"host","tps","tps_miss"
"openstreetmap.org",1759.467986111111,504.5048495370371
"localhost",255.1081597222222,29.716666666666665
"becasbenitojuarez.gob.mx",233.27359953703706,10.210578703703703
"openrailwaymap.org",215.81160879629633,34.44518518518518
"kadastr.live",206.70642361111112,49.971099537037034
"mondialrelay.fr",131.63643518518518,7.174664351851852
"qualp.com.br",123.58887731481481,1.280150462962963
"onliner.by",87.47116898148148,2.2245138888888887
"myrouteapp.com",80.78688657407407,18.262303240740742
"arcgis.com",75.67973379629619,17.526458333333235
"tracksolidpro.com",72.2672337962963,16.375833333333336
"ad-production-stage.com",70.59859953703703,0.1533912037037037
"topographic-map.com",66.11986111111113,7.250439814814815
"nakarte.me",63.88723379629629,13.973020833333333
"gays-cruising.com",60.896134259259256,2.6065972222222222
"anwb.nl",59.78435185185185,2.0069791666666665
"tracksolid.com",59.45777777777778,8.584907407407407
"127.0.0.1",58.44493055555556,5.954189814814815
"opekepe.gov.gr",57.941875,7.4408564814814815
"sentinel-hub.com",57.015208333333334,15.548136574074075
"rip.ie",53.009548611111114,0.25175925925925924
"otaghak.com",52.91665509259259,10.090300925925925
"drivetest.ca",52.670648148148146,0.5252546296296297
"fishermap.org",51.480011574074084,17.782372685185184
"mobiliz.com.tr",51.17482638888888,5.337210648148148
"cdsvyatka.com",48.40931712962963,0.3964814814814815
"rainviewer.com",48.14306712962963,1.2840509259259258
"gites-de-france.com",48.03621527777778,2.882210648148148
"araskargo.com.tr",47.25587962962962,4.124664351851852
"trackingo.in",45.40393518518521,3.84584490740741
"afstandmeten.nl",44.65335648148148,3.2181134259259263
"solutudo.com.br",43.64707175925926,0.6996064814814815
"atrbpn.go.id",42.519062500000004,13.905995370370368
"skelbiu.lt",41.591168981481474,4.435277777777777
"haya.es",39.88899305555555,0.6171412037037037
"statshunters.com",38.75133101851851,3.7449652777777778
"openstreetmap.fr",38.572488425925926,4.6668518518518525
"rubmaps.ch",37.68969907407408,3.399699074074074
"visugpx.com",37.524918981481484,4.61400462962963
"calculitineraires.fr",36.18126157407407,3.887372685185185
"redbus.in",35.15717592592593,2.771898148148148
"geotree.ru",34.10167824074074,4.630462962962963
"amazon.dev",34.10145833333334,20.923321759259263
"trackgps.ro",34.08280092592592,5.4048032407407405
"sinopticoplus.com",33.30237268518518,0.8045254629629629
"findlatitudeandlongitude.com",33.16199074074074,8.781273148148149
"visorando.com",32.38917824074074,3.0264699074074075
"hf.space",29.738356481481485,6.369861111111113
"cruisingmap.net",28.978229166666665,1.5153587962962962
"atlasgr.com.br",28.702002314814813,0.5719560185185186
"homeoutlet.com",28.033078703703705,0.17184027777777777
"omnilink.com.br",27.904999999999998,2.1172222222222223
"rotasbrasil.com.br",27.705092592592592,0.9221296296296296
"jabama.com",27.666979166666668,1.9728819444444445
"d-flight.it",27.594120370370373,6.07443287037037
"dhl.pl",27.578981481481478,4.474513888888889
"inpost.es",27.321770833333332,1.0677083333333333
"prasarana.com.my",27.10353009259259,0.6874074074074074
"mapcustomizer.com",27.061168981481483,4.2986458333333335
"openseamap.org",26.900474537037038,5.514282407407407
"irceline.be",26.46241898148148,0.7127430555555555
"",26.426863425925927,6.551689814814814
"online-mahalla.uz",26.42267361111111,0.7429629629629629
"fff.fr",26.370960648148145,1.0802199074074077
"ruptela.com",26.310219907407408,3.22962962962963
"wpfmobilemap.app",25.933935185185184,4.639375
"cdcdengue.azurewebsites.net",25.543599537037036,1.2719444444444445
"keraunos.org",25.535474537037036,0.7715625
"rutadirecta.com",25.050659722222218,0.9397337962962963
"groupalarm.com",25.01571759259259,0.03072916666666667
"satwork.net",24.93778935185185,2.8449305555555555
"navifleet.pl",24.533229166666665,2.508090277777778
"ca.gov",24.504421296296297,1.3949421296296303
"openstreetmap.hu",24.411307870370372,3.7222453703703704
"nycpokemap.com",23.861041666666665,1.6180439814814815
"minsktrans.by",23.61023148148148,0.1883912037037037
"openrouteservice.org",23.518252314814816,3.5681828703703706
"brouter.de",23.40079861111111,4.111585648148148
"relaiscolis.com",22.71039351851852,1.0717592592592593
"metrocuadrado.com",22.703831018518517,0.5284027777777778
"adsbexchange.com",22.684328703703702,2.684270833333333
"opentechgr.com.br",22.32736111111111,1.3284143518518514
"m2mbd.com",22.156689814814815,1.351087962962963
"verkehrslage.de",21.762303240740742,0.8606597222222222
"fleetx.io",21.746446759259257,1.9938310185185184
"poltrax.live",21.60421296296296,0.8463773148148148
"telekom.de",21.43436342592593,2.9151851851851855
"mindat.org",20.91336805555556,4.848125
"mk.local",20.89131944444444,1.563888888888889
"buonny.com.br",20.798101851851854,1.1780439814814814
"natuurmonumenten.nl",20.785162037037036,1.1697337962962961
"nap-camp.com",20.53175925925926,1.1056712962962962
"overpass-turbo.eu",20.235462962962963,3.6014699074074072
"sirap.fr",20.18876157407407,4.7288310185185205
"czynaczas.pl",20.17657407407407,0.8234837962962963
"apple.com",20.036388888888883,9.027604166666668
"latlong.net",19.669131944444445,7.381458333333334
"ravex.com.br",19.642581018518516,0.4644560185185186
"codigopostal.gov.co",19.456412037037037,1.2816435185185184
"itspl.net",19.336458333333333,0.9548379629629629
"tallinn.ee",19.304039351851852,0.5131597222222222
"floodmap.net",19.29579861111111,1.5818287037037038
"freemaptools.com",19.21474537037037,2.583391203703704
"csdeo.ir",19.067233796296296,0.24993055555555554
"iform.dk",18.97173611111111,2.8938194444444445
"att.com",18.966539351851853,2.3390625000000003
"epsb.ca",18.697939814814813,0.7807175925925925
"fishfacts.fo",18.26165509259259,1.596550925925926
"la-spa.fr",18.250474537037036,0.1070949074074074
"stops.lt",18.09010416666667,0.4842592592592592
"boxnow.gr",18.05667824074074,0.715462962962963
"doz.pl",17.93173611111111,0.4250925925925926
"footpathmap.co.uk",17.697453703703705,5.612256944444445
"getrak.com",17.65105324074074,0.5409027777777777
"owaka.live",17.520462962962963,1.8280787037037036
"angazadesign.com",17.2165625,0.7723263888888889
"esri.com",17.088009259259263,6.5201967592592585
"gov.hu",17.06560185185185,0.45817129629629627
"lefigaro.fr",17.037025462962966,1.1578819444444446
"digitrack.pl",16.92707175925926,1.3788194444444444
"ridingazua.cc",16.73609953703704,0.6617013888888889
"fourc.net",16.439907407407404,0.0034375000000000005
"openstreetmap.ru",16.37167824074074,10.536921296296295
"flightsim.to",16.255578703703698,2.895833333333334
"ridewithgps.com",16.053090277777777,5.6753125
"service-public.fr",16.012488425925923,2.9511111111111115
"mapio.net",15.972708333333333,1.4509027777777779
"pleinchamp.com",15.92806712962963,0.12428240740740741
"dgt.es",15.72599537037037,0.8806712962962963
"shipxpert.de",15.648969907407407,4.8826273148148145
"ivao.aero",15.552152777777778,1.0742245370370371
"moscarossa.biz",15.535648148148148,0.4041898148148148
"kemdikbud.go.id",15.533587962962962,1.4519097222222221
"searates.com",15.435856481481482,0.3368634259259259
"nocowanie.pl",15.427638888888872,0.9580208333333329
"10.206.1.210",15.400775462962963,0.7742129629629629
"gpx.studio",15.38050925925926,4.189212962962963
"newspapermap.com",15.370532407407406,1.583912037037037
"centraldofuncionario.com.br",15.248726851851853,0.1827314814814815
"flightera.net",15.24805555555556,0.6370254629629629
"tekom.pl",15.20564814814815,1.3078356481481481
"tilannehuone.fi",15.160023148148149,0.41725694444444444
"hinode.pics",15.14133101851852,1.8433912037037037
"maiia.com",15.104710648148147,0.8838773148148148
"monitoreo360.com",14.933761574074074,1.377511574074074
"stigmap.gr",14.630300925925926,0.915625
"wikiloc.com",14.562789351851855,4.332372685185185
"manymap.io",14.421863425925926,3.0319907407407407
"datasystem.pl",14.409166666666668,1.9757175925925925
"zditm.szczecin.pl",14.299710648148148,0.27113425925925927
"masstimes.org",14.163229166666667,2.853391203703704
"supercharge.info",14.078935185185184,1.9746527777777778
"sii.cl",14.06902777777778,3.2466203703703704
"semob.df.gov.br",13.877777777777778,0.017141203703703704
"infis.pl",13.875219907407407,1.9611689814814814
"fetchgis.com",13.63039351851852,4.31738425925926
"historicaerials.com",13.61238425925926,6.107731481481482
"cirkwi.com",13.587858796296297,0.9042939814814813
"locator.ua",13.573518518518519,1.3194560185185187
"mappedometer.com",13.455208333333333,3.779525462962963
"transport.cv.ua",13.408726851851851,0.046886574074074074
"logitracs.com",13.355902777777777,1.780185185185185
"waymarkedtrails.org",13.331400462962964,2.054131944444445
"kojaro.com",13.257546296296296,0.5970949074074074
"itrack.top",13.25699074074074,1.3901388888888888
"eclipse2024.org",13.25579861111111,2.2160069444444446
"freetrack.com.ua",13.16673611111111,0.9450347222222223
"weathercloud.net",13.148680555555556,0.5139930555555555
"itrack.com.br",13.138391203703705,1.3875462962962963
"micronauta.dnsalias.net",13.08685185185185,0.29453703703703704
"lightningmaps.org",13.058368055555556,5.983645833333333
"mundraub.org",13.043796296296296,1.429525462962963
"kpt.kyiv.ua",13.029131944444444,0.2090162037037037
"googleusercontent.com",12.987349537036947,1.9851851851851607
"tha.kz",12.940694444444444,0.29855324074074074
"e-plan.gov.tr",12.859525462962964,3.9135416666666667
"recorditalia.net",12.780995370370372,2.6868171296296297
"simrail.app",12.690393518518519,0.767048611111111
"powerbi.com",12.605347222222223,1.9505787037037037
"gdedps.com",12.49611111111111,0.355775462962963
"abs.gov.au",12.468043981481483,0.6478356481481482
"sondehub.org",12.404745370370373,1.0196180555555554
"lasy.gov.pl",12.40129629629629,2.243148148148148
"kerala.gov.in",12.176076388888891,1.4766319444444442
"here.com",12.165659722222221,8.47630787037037
"mappeweb.it",12.112337962962965,3.550497685185185
"1maps.ru",12.090520833333333,3.136747685185185
"senamhi.gob.pe",12.059432870370369,1.016886574074074
"rail.cc",12.057349537037037,0.657974537037037
"windows.net",12.05703703703704,0.4507175925925925
"geoportal.co.me",11.98730324074074,1.0709259259259258
"spain.info",11.95457175925926,1.4035648148148148
"touristgah.com",11.946956018518518,0.848761574074074
"policia.gov.co",11.940925925925924,0.3006712962962963
"aqar.fm",11.916238425925926,0.8112962962962963
"119.235.249.42",11.91074074074074,0.13658564814814814
"komparing.com",11.8853125,0.488587962962963
"annunci69.it",11.843090277777778,0.08126157407407407
"abexacloud.com",11.805462962962963,0.025625
"sitrack.com.mx",11.791018518518518,0.9339583333333333
"nehnutelnosti.sk",11.754131944444444,1.1764699074074074
"nobat.ir",11.745856481481482,0.791238425925926
"worldpostalcode.com",11.693645833333333,3.393576388888889
"truck-control.by",11.598460648148148,0.6285995370370371
"astro.com",11.579328703703704,0.6793634259259259
"buser.com.br",11.544849537037036,0.14940972222222224
"maklarhuset.se",11.531226851851851,0.27152777777777776
"altitudeinfra.fr",11.498518518518523,1.7498263888888888
"lyft.net",11.497673611111109,4.192997685185185
"gpsvisualizer.com",11.448020833333333,2.992465277777778
"monster.de",11.443877314814815,1.2658101851851853
"educamaisbrasil.com.br",11.363993055555556,0.6604282407407407
"24hm.net",11.323368055555553,1.8963657407407408
"autotrack.nl",11.194988425925926,0.25850694444444444
"mtrack.eu",11.189409722222223,0.9481828703703703
"spartan.com",11.169884259259263,0.282175925925926
"baly.iq",11.11982638888889,0.1969212962962963
"visir.is",11.082662037037037,0.6438310185185185
"globalpetfoods.com",10.920543981481478,0.018599537037037022
"registradores.org",10.918831018518517,1.969699074074074
"orientering.se",10.899872685185183,0.9214120370370371
"kazantransport.ru",10.817094907407407,0.14354166666666668
"geoworld.space",10.744328703703705,0.43700231481481483
"koordinaten-umrechner.de",10.689699074074074,1.6677777777777778
"iplogger.org",10.685023148148149,0.6536689814814814
"amateurfans.com",10.674305555555556,0.14974537037037036
"cnig.es",10.665381944444444,1.5513425925925926
"simplaza.org",10.64679398148148,0.8000925925925927
"geocaching.com",10.622719907407408,1.5763888888888888
"streetcheck.co.uk",10.510775462962963,1.6634375
"infornet.com.br",10.509652777777777,0.6438194444444444
"lontex.pl",10.440208333333333,0.9406018518518519
"klinikradar.de",10.432407407407407,0.09194444444444444
"compareschoolrankings.org",10.38193287037037,0.638449074074074
"lardi-trans.com",10.340844907407407,0.07627314814814816
"twpkinfo.com",10.331273148148147,2.7702893518518517
"aleo.com",10.317719907407408,0.6412268518518518
"jupem.gov.my",10.300613425925922,2.3396990740740735
"nits.com.bd",10.166712962962963,1.4793171296296297
"trackbus.in",10.164189814814815,0.45163194444444443
"slowhop.com",10.156909722222222,0.5243287037037037
"busy-krk.pl",10.114803240740741,0.38630787037037034
"brono.com",10.113819444444445,1.5184490740740741
"axega112.gal",10.04369212962963,0.027337962962962963
"eurobydleni.cz",10.01943287037037,1.2195949074074075
"e-leiloes.pt",10.014282407407407,0.2629398148148148
"securitrac.net",9.99550925925926,0.0798611111111111
"rescue1122.org",9.935532407407408,0.8950578703703703
"inmet.gov.br",9.931909722222223,0.3211805555555556
"anglers.jp",9.88241898148148,0.45262731481481483
"noodweer.be",9.861747685185184,0.3505902777777778
"transmobil.pl",9.852997685185185,0.900798611111111
"overseetracking.com",9.844837962962963,2.6678472222222225
"avval.ir",9.839189814814814,0.316875
"gpstracking.ro",9.822106481481482,1.0683680555555555
"huntermonitoreo.com",9.806689814814815,1.3035069444444445
"vrzen.org",9.802476851851852,0.24458333333333335
"otenko.com",9.790219907407408,0.7234837962962963
"mapillary.com",9.751261574074075,3.859212962962963
"rce-event.de",9.693530092592592,0.003738425925925926
"nex.ba",9.679814814814815,0.4715740740740741
"skaner.com",9.639699074074073,1.6105787037037036
"tractive.com",9.607604166666667,5.29630787037037
"openstreetmap.de",9.558124999999999,1.2951620370370371
"tranzy.ai",9.550590277777777,0.07653935185185184
"leafletjs.com",9.548541666666667,0.45023148148148145
"gaccom.jp",9.541666666666668,1.2433680555555557
"adultwork.com",9.441747685185184,0.8919444444444444
"cartoradio.fr",9.420787037037037,2.233460648148148
"bmwgroup.net",9.410393518518518,0.2709143518518518
"yellowfox.de",9.406273148148149,0.769699074074074
"icomera.com",9.396770833333333,0.06440972222222223
"fulltrackapp.com",9.394375000000005,1.6887268518518506
"squareyards.com",9.273101851851854,0.4375462962962963
"meteopool.org",9.194664351851852,0.29788194444444444
"altituderando.com",9.17925925925926,0.7260995370370371
"regacloud.ch",9.174502314814815,0.0
"netkatalog.cz",9.167395833333334,1.1785300925925926
"smartmovepro.net",9.159618055555557,0.44104166666666655
"komoot.de",9.155405092592593,2.352766203703704
"fws.gov",9.113935185185184,1.3186805555555556
"jcyl.es",9.080636574074068,0.10756944444444443
"osp.tech",9.064907407407407,1.0773495370370372
"getquickride.com",9.044050925925925,0.10694444444444445
"e-turysta.pl",9.030347222222222,1.5385532407407407
"smartivo.com",9.003217592592593,0.9012152777777779
"elcar-online.pl",8.99775462962963,1.3800925925925922
"project-gc.com",8.995,0.9100115740740741
"citas.med.ec",8.92275462962963,0.9098842592592592
"inpost.pl",8.888842592592594,0.5554398148148147
"treinposities.nl",8.870150462962965,0.39875000000000005
"grannyfinder.com",8.86386574074074,0.3035069444444444
"unam.mx",8.860289351851852,0.5572569444444446
"fogos.pt",8.841412037037038,0.2402662037037037
"spotwork.biz",8.838715277777778,0.968900462962963
"bursakart.com.tr",8.823171296296296,0.31991898148148146
"foundi.info",8.797650462962963,2.5837962962962964
"biji.co",8.787546296296297,2.0792824074074074
"dlubal.com",8.773784722222222,1.4112962962962965
"aqicn.org",8.749791666666667,0.2071412037037037
"amazon.com",8.675798611111107,4.024976851851852
"gestya.com",8.660601851851853,0.6995023148148147
"geosetter.de",8.656006944444444,2.372592592592593
"alarma.ro",8.633819444444445,0.6708912037037037
"assistcargo.com",8.61943287037037,0.34285879629629634
"streetguide.co.uk",8.619143518518518,0.969849537037037
"tracergps.com",8.610844907407408,0.4560763888888889
"ligataxi.com",8.577627314814817,0.3189236111111111
"niedersachsen.de",8.552824074074076,0.16097222222222224
"url.edu.gt",8.549039351851851,0.01744212962962963
"ministeriodelinterior.gob.ec",8.448738425925926,1.2460532407407408
"flota-online.pl",8.39347222222222,0.964236111111111
"vriskoapostasi.gr",8.379270833333333,0.42725694444444445
"gpsmanager.pl",8.364780092592593,1.2541087962962962
"realtsoft.net",8.341145833333334,0.38439814814814843
"phototravellers.de",8.303101851851851,0.1748611111111111
"rigassatiksme.lv",8.288136574074073,0.24407407407407408
"fireplug.be",8.28298611111111,0.012615740740740742
"goradar.ru",8.255810185185185,0.885625
"filae.com",8.252928240740742,0.2519560185185185
"delengine.com",8.250949074074073,0.9684375
"m2bomber.com",8.248726851851853,0.34475694444444444
"agriturismo.it",8.202939814814815,0.84125
"topgeometri.it",8.198194444444445,3.6872685185185183
"quaeldich.de",8.19037037037037,0.45208333333333334
"redremax.com",8.167685185185185,0.06635416666666666
"finder-portal.com",8.155648148148147,0.7472222222222222
"celesc.com.br",8.11508101851852,0.716400462962963
"supercasa.pt",8.108368055555555,0.7617592592592592
"traseo.pl",8.079606481481482,1.1459143518518518
"geomappe.org",8.057685185185186,3.130752314814815
"track-pod.com",8.031296296296297,0.6025347222222222
"uzgps.uz",8.030451388888888,0.47756944444444444
"fm-track.com",8.00700231481483,1.4275578703703709
"geotastic.net",7.976875,0.5133333333333333
"erobella.com",7.943078703703704,0.27283564814814815
"acme.com",7.913275462962964,2.4719675925925926
"lescrous.fr",7.893101851851852,0.09747685185185186
"geamap.com",7.886967592592592,3.6921875
"realbus.pl",7.884733796296296,0.20788194444444447
"education.gouv.fr",7.8785648148148155,0.2274884259259259
"freedar.uk",7.839212962962964,0.308900462962963
"skybrake.lv",7.838217592592592,0.9754745370370371
"mapsdirections.info",7.834212962962963,0.7285879629629629
"cabs.gr",7.830428240740741,0.032268518518518516
"logisticadcn.com",7.825729166666667,0.48292824074074076
"clubocean.org",7.821342592592592,1.1097222222222223
"spravkaforme.com",7.80525462962963,0.3736921296296296
"autosatnet.eu",7.797685185185185,0.84125
"ceb.lk",7.797430555555556,1.304548611111111
"mh2d.nl",7.752488425925926,0.19359953703703703
"familio.org",7.7348032407407405,2.0606944444444446
"performance-al.com.br",7.72787037037037,0.3812731481481481
"tracedetrail.fr",7.723067129629629,0.9968055555555556
"atrax4.com",7.709074074074074,0.6191203703703704
"paypoint.com",7.70443287037037,1.583599537037037
"freizeitmonster.de",7.661689814814815,0.23265046296296296
"digitalglobe.com",7.625694444444445,3.3591550925925926
"geoportalgasolineras.es",7.598449074074074,0.3668518518518519
"talabatey.com",7.595613425925926,0.1801273148148148
"pttn.com",7.560347222222222,0.23289351851851853
"gloryshole.com",7.5172337962962965,0.5090625
"nsw.gov.au",7.488796296296301,1.1317592592592582
"relive.cc",7.471770833333333,0.5790277777777778
"rybalku.ru",7.471041666666666,1.0849537037037038
"shalom.com.pe",7.47056712962963,0.14601851851851852
"asnetgps.net",7.463946759259259,0.8975
"boxdelivery.com.br",7.438912037037038,0.051354166666666666
"force.com",7.43748842592593,0.8696527777777765
"nav.by",7.405925925925926,0.3218287037037037
"orderlord.com",7.401782407407407,0.5007986111111111
"webcam-binnenvaart.nl",7.395706018518519,0.28530092592592593
"mobilauto.com.ua",7.393993055555556,0.1574537037037037
"mobilenumbertracker.com",7.357210648148148,0.3275462962962963
"findstarlink.com",7.3561805555555555,0.287662037037037
"topuniversities.com",7.346076388888889,0.34832175925925923
"carbu.com",7.337094907407407,0.2883101851851852
"huawei.com",7.323136574074068,1.692384259259259
"sucursales.net",7.318912037037037,0.48671296296296296
"comunidad.madrid",7.2977546296296305,0.1907986111111111
"usps.gov",7.295300925925925,1.3300694444444445
"linqo.io",7.255995370370371,0.852349537037037
"life-obseques.fr",7.232881944444444,0.03820601851851852
"meteocentrum.cz",7.229375,0.059618055555555556
"numbeo.com",7.198622685185185,0.06563657407407408
"coordinates-converter.com",7.19625,1.4067824074074073
"caminhoesecarretas.com.br",7.188564814814815,0.09387731481481482
"chowari.jp",7.182939814814814,0.5084375
"usgs.gov",7.167280092592592,1.4962152777777777
"ztm.gda.pl",7.1318171296296295,0.47379629629629627
"met.ie",7.107696759259259,0.0061805555555555555
"bargheman.com",7.104953703703703,0.6009837962962963
"speedy.com.ar",7.09568287037037,0.3264699074074074
"kundligpt.com",7.083483796296297,0.4829398148148148
"widetech.co",7.05931712962963,1.2781712962962963
"104.com.tw",7.019733796296296,0.3169328703703704
"cybo.com",7.009930555555557,0.7748958333333337
"mrud.ir",7.001087962962963,0.3896527777777778
"bilkom.pl",6.992048611111111,0.20251157407407408
"regione.fvg.it",6.983344907407405,1.3354513888888884
"busplus.com.ar",6.968032407407407,0.6940046296296296
"kensetumap.com",6.932384259259259,1.3787268518518518
"sptrans.com.br",6.923784722222221,0.05248842592592592
"decea.mil.br",6.895231481481482,0.33197916666666666
"gddkia.gov.pl",6.8946875,1.0195370370370371
"b-k.gr",6.890127314814816,0.4126157407407407
"wikimapia.org",6.882824074074074,1.6960069444444446
"mispicaderos.com",6.856944444444444,0.27493055555555557
"skyfms.com",6.842152777777779,1.0897106481481482
"reality.sk",6.838449074074075,0.6980555555555555
"enelint.global",6.831365740740742,3.0484027777777785
"dgterritorio.gov.pt",6.793715277777777,0.9037152777777777
"igis-transport.ru",6.79144675925926,0.1945949074074074
"e-server.com.pl",6.767962962962963,0.6040046296296296
"reportaziende.it",6.767256944444444,0.050729166666666665
"viacargo.com.ar",6.752326388888889,0.1723263888888889
"fisch-hitparade.de",6.74667824074074,0.15211805555555555
"rastrosystem.com.br",6.732511574074075,0.44059027777777793
"lokalizatorgps24.pl",6.7172222222222215,1.087962962962963
"atlantida2.mx",6.704606481481481,0.6112152777777778
"vau.aero",6.691365740740741,0.2232060185185185
"topreality.sk",6.669618055555556,0.6877893518518521
"berger-levrault.com",6.6594444444444445,0.6576388888888889
"distanciacidades.net",6.638969907407407,0.4120601851851852
"infobus.kz",6.6334837962962965,0.15479166666666666
"www.gob.mx",6.6318171296296295,0.20369212962962963
"rpdy.us",6.618333333333337,1.2882291666666668
"rentola.fr",6.617337962962963,0.8865625
"pathfindsistema.com.br",6.61505787037037,0.7840046296296297
"bergtour-online.de",6.599907407407407,0.44243055555555555
"motcmpb.gov.tw",6.5990625000000005,1.20943287037037
"1nitetent.com",6.595219907407407,0.42922453703703706
"chaldal.com",6.584074074074074,0.26116898148148154
"sre.gob.mx",6.578171296296297,0.3585069444444444
"deaddrops.com",6.5658564814814815,0.18895833333333334
"parabellumthinktank.com",6.564479166666667,0.35917824074074073
"lp-portal.pl",6.558125000000003,1.311319444444444
"persat.com.ar",6.5563773148148154,0.24005787037037035
"fish-search.ru",6.551064814814815,0.9183101851851851
"brunoespiao.com.br",6.550543981481481,0.4136226851851852
"prodigycad.com",6.535231481481482,1.2707060185185184
"cnr.gob.sv",6.529513888888889,2.0370949074074076
"tdc.dk",6.520844907407407,0.3538657407407407
"grameenphone.com",6.511666666666668,1.1713657407407407
"esdm.go.id",6.509861111111111,1.6597916666666663
"pets4homes.co.uk",6.487210648148148,0.23523148148148149
"10.68.35.93",6.473252314814815,0.06982638888888888
"deepwater.com",6.445590277777778,8.101851851851852e-05
"andreani.com.ar",6.442083333333334,0.5365509259259259
"ufficiocamerale.it",6.440486111111111,0.5058564814814814
"bikerouter.de",6.433495370370371,0.8950925925925926
"fuelo.net",6.41480324074074,0.3717592592592592
"ambiente.sp.gov.br",6.404537037037038,0.5539004629629629
"cloudtotvs.com.br",6.3896412037037,0.1671180555555556
"remoteeyeplsat.net",6.383981481481482,0.4170023148148148
"even3.com.br",6.380856481481482,0.1465625
"cocr.com.br",6.375983796296296,0.008310185185185184
"bestmaps.ru",6.37255787037037,1.7267476851851853
"rateyourmusic.com",6.358032407407407,0.436875
"deine-berge.de",6.356064814814815,0.7230555555555556
"bristol.com.py",6.299652777777778,0.2887962962962963
"kartagoroda.com.ua",6.2983217592592595,0.8591203703703704
"transfinder.com",6.292291666666668,2.3361689814814834
"catastro.gov.py",6.274664351851852,1.380613425925926
"gazoleen.com",6.227361111111115,0.10285879629629674
"shipnow.ir",6.223877314814815,0.08023148148148147
"balikesirulasim.com.tr",6.209189814814815,0.1517476851851852
"garage-gps.com",6.203888888888889,0.36797453703703703
"fuelgr.gr",6.1865625,0.2953935185185185
"buscounchollo.com",6.167511574074074,0.27414351851851854
"army.mil",6.149988425925923,2.7553819444444443
"deutscher-chorverband.de",6.129548611111111,0.10777777777777778
"openhouse.org.uk",6.109074074074074,0.08784722222222222
"grupabiwakowa.pl",6.108159722222222,0.27774305555555556
"gordondelivery.com",6.092858796296297,0.39820601851851856
"inlog.com.br",6.09252314814815,0.9559606481481485
"la-flamme-rouge.eu",6.07925925925926,1.1856828703703703
"parkinglist.de",6.07550925925926,0.5961458333333334
"greenbuses.gr",6.068668981481482,0.681412037037037
"showmelocal.com",6.061458333333333,2.124537037037037
"spatialest.com",6.052083333333333,3.278935185185185
"buste.in",6.048229166666666,0.947962962962963
"mondialrelay.be",6.045011574074074,0.5068287037037037
"visura.pro",6.043113425925926,1.470162037037037
"trentinotrasporti.it",6.041967592592592,0.12258101851851852
"spx.co.id",6.0371296296296295,0.1754513888888889
"intra.rs.gov.br",6.0334375,0.24041666666666667
"ports.com",6.024097222222222,1.0778819444444445
"epolice.ir",6.006087962962963,0.16365740740740742
"mytransics.com",5.997210648148148,0.48506944444444444
"mspyonline.com",5.988275462962963,0.579224537037037
"evolveodm.co.uk",5.984293981481481,0.001875
"transittracking.us",5.970625,2.538912037037037
"radiosondy.info",5.969513888888889,0.32875000000000004
"comune.roma.it",5.964444444444444,0.3239583333333333
"autogari.ro",5.927256944444438,0.2461574074074073
"tourister.ru",5.926759259259258,0.704942129629629
"yedas.com",5.925358796296297,0.09361111111111112
"pnp.gov.ph",5.924594907407408,0.7484837962962965
"metatrak.it",5.92392361111111,0.8236111111111111
"brasilrisk.com.br",5.884456018518519,0.3502893518518519
"localizaregratis.ro",5.884270833333334,0.3953587962962963
"blocket.se",5.877604166666667,0.4036342592592593
"tcdd.gov.tr",5.870104166666667,0.879525462962963
"tigo.net.bo",5.865844907407408,0.2561111111111111
"lteitaly.it",5.847395833333334,0.8078703703703703
"tatar.ru",5.834432870370369,0.3113541666666666
"da-info.pro",5.831030092592592,0.18028935185185185
"josm.pl",5.818564814814815,0.6347916666666666
"zivefirmy.cz",5.79482638888889,0.7603819444444444
"shalom.pe",5.774699074074074,0.24868055555555557
"loeberute.dk",5.76400462962963,0.6738078703703704
"codecab.biz",5.755335648148149,0.047199074074074074
"cultura.gov.it",5.746053240740742,0.2868402777777778
"codigopostal.gob.pe",5.744386574074074,0.07755787037037037
"radar-opadow.pl",5.729629629629629,0.3547337962962963
"tidetimes.org.uk",5.728530092592592,0.15872685185185184
"elguardiero.com",5.714618055555556,0.00043981481481481486
"metropoliaztm.pl",5.700393518518519,0.4593518518518519
"ashrae-meteo.info",5.690520833333333,0.5675694444444445
"redtaxi.co.in",5.684710648148148,0.1422337962962963
"frubana.com",5.68263888888889,0.4230902777777778
"nowmsg.com",5.672754629629629,2.744537037037037
"neoris.io",5.662129629629629,1.4770023148148146
"rappi.com",5.661168981481482,0.3955671296296296
"linkfanel.net",5.644907407407407,0.16
"scootapi.com",5.643599537037037,0.1724537037037037
"maps.ie",5.636643518518518,0.8056712962962963
"capfun.com",5.6303935185185185,0.22302083333333333
"fleetlogiis",5.629548611111111,0.17657407407407408
"alio.lt",5.616979166666667,0.5502430555555555
"comune.milano.it",5.599016203703704,0.3764467592592592
"sapo.pt",5.596400462962964,0.9160532407407407
"gootax.pro",5.572361111111109,0.0904513888888889
"logirastreo.com",5.548275462962963,0.40881944444444446
"jadlog.com.br",5.545775462962963,0.2449074074074074
"huntermonitoreoperu.com",5.543368055555556,0.5260648148148148
"divisiongps.com.ar",5.540428240740741,0.11697916666666668
"disatelgps.com",5.538958333333333,0.8487037037037037
"dokladno.com",5.53494212962963,0.8689236111111112
"latinoplaces.com",5.530717592592592,0.24136574074074077
"nexoinmobiliario.pe",5.529444444444445,0.07862268518518518
"practiscore.com",5.521817129629629,0.24299768518518516
