"country","ips","tps","tps_miss"
"RU",929521,2669.5890972222223,379.09502314814813
"DE",2357879,2494.3054398148147,206.38019675925926
"FR",2707105,2229.847824074074,186.16444444444446
"US",3148700,2226.4812731481484,425.75927083333335
"PL",784505,1764.5033796296295,141.5440625
"BR",1504502,1431.9315046296297,87.29291666666667
"IT",1921993,1272.559548611111,119.30274305555555
"GB",1138343,1135.9186574074074,154.79546296296297
"NL",661700,981.7388888888889,75.17743055555556
"ES",749496,778.0155208333333,57.4922337962963
"UA",424393,755.7681481481482,78.45515046296296
"AR",369991,709.1679513888889,27.833275462962963
"IN",767014,692.6798726851852,129.88357638888888
"ID",544353,670.4352777777777,71.64416666666666
"IR",1134727,579.6153587962963,37.78552083333334
"MX",423871,533.412824074074,55.46157407407407
"CA",440300,470.91891203703705,91.71537037037037
"JP",569752,425.0292708333333,65.11868055555556
"BE",351291,369.99700231481484,38.557685185185186
"TR",342481,336.0264467592593,40.67819444444444
"CO",244530,332.82409722222224,22.196689814814814
"AU",270671,293.524837962963,44.13675925925926
"BY",121459,293.14241898148146,16.71840277777778
"SE",285072,283.8267824074074,31.036597222222223
"CZ",257832,263.05555555555554,21.754050925925927
"AT",180862,261.53127314814816,25.57810185185185
"RO",171598,255.9737037037037,21.84608796296296
"FI",125374,230.29627314814815,28.60827546296296
"HU",216770,228.21556712962962,15.404571759259259
"CH",168767,227.50716435185186,22.25769675925926
"PE",97638,201.18100694444445,12.056793981481482
"GR",221653,196.98358796296296,13.826134259259259
"PT",206730,187.70107638888888,14.662025462962964
"DK",111007,182.31564814814814,17.983136574074074
"TW",131042,167.12209490740742,21.336354166666666
"EC",61677,159.31041666666667,22.019375
"CL",132240,157.60733796296296,15.478055555555555
"LT",63118,152.67799768518518,17.05232638888889
"PH",86603,143.90824074074075,24.63420138888889
"HK",53114,132.23304398148147,16.44096064814815
"MY",123966,125.27378472222222,25.10320601851852
"BG",85741,121.07450231481481,9.115983796296296
"RS",63915,120.93862268518518,11.627939814814814
"NO",111518,119.64436342592593,20.473935185185184
"KZ",74917,115.88540509259259,10.633449074074074
"SK",109392,115.32863425925926,7.914097222222222
"IE",94821,113.52704861111111,25.24800925925926
"LV",61777,112.75716435185186,11.546770833333333
"KR",50260,111.6749074074074,11.895891203703703
"UZ",24060,104.85550925925926,7.9138773148148145
"TH",130807,100.46898148148148,17.880775462962962
"HR",80814,95.62792824074074,8.982384259259259
"SA",113681,88.34425925925926,25.806238425925926
"VN",107204,80.13265046296296,12.766423611111112
"ZA",74891,79.09716435185184,18.253391203703703
"IL",87609,75.84844907407407,8.468842592592592
"BA",29250,74.52042824074074,5.344456018518518
"BO",30577,70.27333333333333,5.554918981481482
"BD",24341,65.53521990740741,7.368587962962963
"PK",46679,65.28703703703704,9.884340277777778
"IQ",24693,63.330416666666665,5.571446759259259
"EG",64328,56.89596064814815,6.958101851851852
"SG",42995,56.032858796296296,8.549479166666666
"MA",99029,53.727916666666665,15.249421296296296
"NZ",62318,52.27708333333333,8.992881944444445
"KG",26519,50.09719907407408,22.485381944444445
"MD",34693,45.85282407407407,3.7160069444444446
"EE",44811,45.6237962962963,4.728217592592593
"NG",22142,45.44089120370371,7.989467592592592
"SI",38586,39.85574074074074,4.539259259259259
"UY",34243,39.469155092592594,3.0138078703703703
"AZ",25989,38.15068287037037,2.6048032407407407
"KE",20290,37.4659837962963,4.762476851851852
"GT",27934,37.4521875,5.070057870370371
"AE",45472,32.95997685185185,6.739421296296296
"TN",26719,31.338564814814816,3.632372685185185
"GE",22474,29.62894675925926,3.3392939814814815
"VE",45401,28.431770833333335,4.319502314814815
"DZ",37624,27.382395833333334,5.176354166666667
"MN",7817,24.755497685185187,5.890185185185185
"ME",7133,23.894074074074073,1.678611111111111
"IS",24889,23.57125,1.505601851851852
"LU",16673,22.027800925925927,3.5836574074074075
"AM",11063,22.016284722222224,1.4174305555555555
"NP",18756,21.988611111111112,5.616388888888889
"LK",18791,21.301956018518517,4.654756944444444
"SV",8481,19.184456018518517,4.093460648148148
"MM",10234,18.313159722222224,3.670162037037037
"CY",14956,18.13310185185185,2.0780439814814815
"DO",35446,18.076203703703705,3.4440162037037036
"CR",13202,17.927800925925926,4.1590625
"MK",19513,17.536851851851853,2.654097222222222
"CI",8160,16.586631944444445,2.7891550925925928
"AL",13589,16.5409375,2.304965277777778
"KH",8428,16.106527777777778,2.4327083333333333
"JO",15260,14.832164351851851,1.5266782407407407
"SN",9521,14.118391203703704,1.3199768518518518
"CN",21966,13.662268518518518,4.050648148148148
"KW",14694,12.600833333333334,1.3315972222222223
"PA",12047,12.465960648148148,1.5677083333333333
"NI",3714,11.719155092592592,3.4508217592592594
"PY",14247,11.593229166666667,0.8482407407407407
"LA",2825,11.43644675925926,2.5905092592592593
"HN",7765,11.09275462962963,2.052372685185185
"TZ",4371,10.756273148148148,2.4158680555555554
"RE",15065,10.055208333333333,1.4772222222222222
"CD",3494,9.950625,3.208414351851852
"UG",4885,9.701608796296297,2.037488425925926
"FO",4582,9.700775462962962,0.2333912037037037
"ET",2110,9.628229166666667,1.1165393518518518
"TT",4528,9.444247685185186,1.5899537037037037
"GH",6423,9.140046296296296,2.2019444444444445
"PS",4090,8.201620370370371,0.6240972222222222
"PR",8664,7.688645833333333,2.2008217592592594
"CU",7294,7.510243055555556,4.760486111111111
"TJ",3111,7.395636574074074,0.5246180555555555
"CM",3688,6.8426273148148145,1.9090162037037037
"MU",5200,6.4070833333333335,1.298275462962963
"OM",5685,6.10625,0.9274074074074075
"QA",6410,5.8034375,1.029236111111111
"SY",5550,5.718865740740741,0.7287152777777778
"JM",3717,5.610474537037037,1.0045833333333334
"BH",3635,5.526354166666667,0.8914583333333334
"MG",2903,5.395740740740741,1.161875
"MZ",1813,4.839201388888889,1.0222453703703704
"MT",6021,4.641736111111111,0.6288078703703703
"ML",1465,4.400196759259259,1.3632407407407408
"LB",4805,4.202395833333333,0.6554398148148148
"AO",2475,3.987604166666667,1.4081481481481481
"RW",2224,3.802071759259259,1.2134837962962963
"LY",3755,3.458553240740741,0.6444791666666667
"TG",1884,3.1141666666666667,0.6370370370370371
"ZM",1935,3.072395833333333,0.7473726851851852
"MQ",4407,2.996076388888889,0.7452662037037037
"ZW",2119,2.8222337962962962,1.118460648148148
"NC",4089,2.820150462962963,0.33266203703703706
"YE",3615,2.8163310185185186,0.8118981481481482
"BF",1677,2.59244212962963,0.640787037037037
"MO",1822,2.5874305555555557,0.1829861111111111
"GP",4173,2.5796527777777776,0.3978935185185185
"AF",2038,2.541412037037037,1.0591087962962964
"PG",570,2.1660416666666666,1.1654166666666668
"GL",1012,2.1082638888888887,0.16908564814814814
"BJ",1555,1.9944328703703704,0.6062037037037037
"MV",1794,1.9455208333333334,0.25894675925925925
"NA",1629,1.897210648148148,0.6026273148148148
"AD",2984,1.8774421296296295,0.11728009259259259
"CG",741,1.7588425925925926,0.4561226851851852
"CW",2201,1.7573842592592592,0.2270486111111111
"MC",1346,1.7494444444444444,0.2062037037037037
"GN",834,1.7390972222222223,0.4232060185185185
"PF",2443,1.4819560185185185,0.4743865740740741
"AW",1361,1.468449074074074,0.21912037037037038
"GI",2056,1.4191666666666667,0.08248842592592592
"BW",1237,1.4115625,0.31172453703703706
"LI",1104,1.3737037037037036,0.1706712962962963
"TM",866,1.3185763888888888,0.23390046296296296
"NE",685,1.2859027777777778,0.37505787037037036
"BZ",1483,1.2566550925925926,0.25788194444444446
"KY",3978,1.2150347222222222,0.05637731481481482
"CV",1132,1.1678356481481482,0.0629050925925926
"GY",583,1.1383912037037036,0.3284490740740741
"BB",826,1.1353819444444444,0.5041435185185185
"IM",1231,1.1225,0.16032407407407406
"GA",982,1.1083680555555555,0.28996527777777775
"JE",1679,1.0633449074074075,0.0861574074074074
"MR",879,0.9944907407407407,0.24246527777777777
"BN",855,0.9875,0.5281365740740741
"BT",351,0.9051736111111112,0.2675925925925926
"BS",1525,0.8654050925925926,0.12936342592592592
"GF",1661,0.8315972222222222,0.15484953703703705
"HT",1072,0.8301157407407408,0.1986226851851852
"SR",689,0.8062731481481481,0.21153935185185185
"SL",424,0.8052314814814815,0.15453703703703703
"YT",485,0.7856018518518518,0.2227662037037037
"FJ",966,0.7827777777777778,0.09756944444444444
"GG",1388,0.7648958333333333,0.06384259259259259
"SO",743,0.7593402777777778,0.2559606481481482
"SM",997,0.6910532407407407,0.030891203703703702
"MW",500,0.6804398148148149,0.18914351851851852
"AG",380,0.5916319444444444,0.1270601851851852
"BI",257,0.5747453703703703,0.20032407407407407
"SD",756,0.3924652777777778,0.15528935185185186
"LC",381,0.3837847222222222,0.1295023148148148
"BM",892,0.37202546296296296,0.06081018518518518
"VI",312,0.34524305555555557,0.12755787037037036
"VG",166,0.32631944444444444,0.14276620370370371
"LR",195,0.32516203703703705,0.12332175925925926
"SS",209,0.30574074074074076,0.11414351851851852
"SB",87,0.26797453703703705,0.07018518518518518
"AX",134,0.23950231481481482,0.04451388888888889
"TO",43,0.2387037037037037,0.04128472222222222
"SC",359,0.23564814814814813,0.07226851851851852
"GD",418,0.22655092592592593,0.050462962962962966
"TD",256,0.22084490740740742,0.07615740740740741
"MF",474,0.2158912037037037,0.06164351851851852
"SX",316,0.20857638888888888,0.030324074074074073
"GM",310,0.20555555555555555,0.05538194444444444
"GU",606,0.18631944444444445,0.04280092592592592
"VC",217,0.18627314814814816,0.06136574074074074
"CF",89,0.173125,0.04384259259259259
"DJ",196,0.16703703703703704,0.03575231481481481
"KN",161,0.16672453703703705,0.06347222222222222
"SZ",294,0.16474537037037038,0.044270833333333336
"DM",143,0.16212962962962962,0.06869212962962963
"VU",136,0.16166666666666665,0.037314814814814815
"EU",309,0.16015046296296295,0.03646990740740741
"BQ",557,0.15621527777777777,0.025138888888888888
"LS",263,0.14017361111111112,0.0553125
"TL",167,0.1325,0.041354166666666664
"GQ",82,0.12474537037037037,0.036863425925925924
"VA",113,0.12321759259259259,0.011527777777777777
"KM",59,0.09876157407407407,0.0290625
"MP",86,0.09793981481481481,0.03068287037037037
"TC",232,0.09621527777777777,0.02991898148148148
"ST",76,0.07806712962962963,0.03895833333333333
"GW",165,0.07765046296296296,0.015208333333333334
"PM",87,0.07255787037037037,0.01894675925925926
"CK",47,0.06929398148148148,0.023680555555555555
"WF",31,0.06608796296296296,0.014247685185185184
"FM",27,0.058611111111111114,0.04877314814814815
"AI",56,0.05771990740740741,0.023414351851851853
"FK",48,0.048900462962962965,0.006238425925925926
"PW",26,0.03594907407407407,0.008842592592592593
"AS",21,0.035486111111111114,0.0067708333333333336
"KI",23,0.02917824074074074,0.01880787037037037
"ER",7,0.025775462962962962,0.011064814814814816
"WS",50,0.024259259259259258,0.0050347222222222225
"BL",32,0.021608796296296296,0.003715277777777778
"NF",22,0.01875,0.005532407407407408
"CX",11,0.01724537037037037,0.002337962962962963
"MH",13,0.015,0.005104166666666667
"IO",7,0.00912037037037037,0.0003935185185185185
"MS",7,0.0022685185185185187,0.00028935185185185184
"NR",6,0.0019675925925925924,0.0001273148148148148
