"host","tps","tps_miss"
"openstreetmap.org",1484.1555208333334,530.3704629629628
"localhost",227.46594907407408,30.287141203703705
"openrailwaymap.org",186.7443634259259,35.90671296296296
"mondialrelay.fr",140.8700462962963,9.067546296296298
"ad-production-stage.com",105.64820601851852,0.12451388888888888
"astro.com",103.31560185185185,6.018958333333333
"tracksolidpro.com",93.07700231481482,19.163217592592595
"qualp.com.br",88.31851851851853,0.7666550925925927
"arcgis.com",60.415590277777646,15.019155092592612
"trackingo.in",60.41016203703702,5.018437500000002
"onliner.by",55.22210648148148,2.383113425925926
"127.0.0.1",54.71106481481481,5.744212962962963
"unam.mx",49.64166666666666,5.747106481481481
"rip.ie",49.59884259259259,0.17265046296296296
"becasbenitojuarez.gob.mx",49.10837962962963,2.482511574074074
"araskargo.com.tr",47.19252314814814,4.707245370370369
"redbus.in",46.757083333333334,2.8150925925925927
"tracksolid.com",46.74075231481481,6.794594907407408
"mobiliz.com.tr",46.68471064814815,6.7422106481481485
"czynaczas.pl",44.76958333333334,1.9055439814814814
"topographic-map.com",44.39857638888887,5.813356481481481
"adcombi.com",44.32138888888889,0.3553587962962963
"opekepe.gov.gr",44.25252314814815,8.508148148148148
"cdsvyatka.com",43.30586805555556,0.4959953703703704
"gays-cruising.com",42.550439814814816,2.92318287037037
"amazon.dev",42.39934027777779,25.135069444444447
"atrbpn.go.id",40.02020833333333,10.32553240740741
"sentinel-hub.com",39.25791666666667,9.527824074074074
"msp.gob.ec",36.5625462962963,1.7406365740740741
"trackgps.ro",36.51646990740741,5.550810185185186
"drivetest.ca",36.340185185185184,0.5039814814814815
"boxnow.gr",34.017488425925926,1.5041550925925924
"nakarte.me",32.76475694444445,8.186261574074075
"domoscope.com",32.03624999999997,7.579201388888895
"myrouteapp.com",31.980613425925927,10.34650462962963
"openstreetmap.fr",31.91604166666667,5.656643518518519
"rubmaps.ch",30.622268518518517,3.7146875
"solutudo.com.br",29.956655092592595,0.6191435185185185
"afstandmeten.nl",28.94679398148148,4.177847222222222
"prasarana.com.my",28.85,0.6383333333333333
"omnilink.com.br",28.543425925925924,2.3550694444444447
"sinopticoplus.com",28.515902777777775,1.0811342592592592
"bmkg.go.id",28.437685185185178,0.5547800925925926
"gites-de-france.com",27.83123842592593,2.174849537037037
"fishermap.org",27.56133101851852,12.201469907407407
"wpfmobilemap.app",27.192025462962963,5.252893518518518
"skelbiu.lt",26.7071412037037,3.735798611111111
"getrak.com",25.699791666666663,1.0532175925925926
"fleetx.io",25.588252314814817,3.574907407407408
"satwork.net",25.015,2.646666666666667
"fourc.net",24.81928240740741,0.009317129629629628
"24hm.net",24.744652777777777,2.0790046296296296
"itspl.net",24.245995370370373,2.5842476851851854
"navifleet.pl",24.05335648148148,3.413252314814815
"rotasbrasil.com.br",23.88460648148148,0.8699537037037037
"atlasgr.com.br",23.73130787037037,1.6804861111111113
"opentechgr.com.br",23.70201388888889,1.7961226851851853
"dhl.pl",23.698425925925925,5.329189814814814
"simrail.app",22.93179398148148,1.731585648148148
"minsktrans.by",22.68511574074074,0.3057986111111111
"rainviewer.com",22.67300925925926,0.24541666666666667
"mk.local",22.517442129629632,3.2636921296296295
"buonny.com.br",22.278113425925923,1.3500694444444445
"geotree.ru",22.20064814814815,3.5084375
"groupalarm.com",22.18866898148148,0.03621527777777778
"visugpx.com",21.099189814814814,4.035439814814815
"ravex.com.br",20.915451388888894,1.307210648148148
"inpost.es",20.84263888888889,0.9383101851851852
"shalom.pe",20.690127314814816,0.9545254629629629
"d-flight.it",20.202106481481483,5.5368865740740745
"tilannehuone.fi",20.19355324074074,0.7445717592592592
"mapcustomizer.com",19.982523148148147,3.397835648148148
"returns.international",19.849699074074085,0.8980787037037042
"flightsim.to",19.691608796296297,4.242372685185187
"visorando.com",19.51076388888889,3.18630787037037
"monitoreo360.com",18.95068287037037,1.365474537037037
"esri.com",18.683831018518518,8.210752314814814
"cruisingmap.net",18.470266203703705,1.2462847222222222
"digitrack.pl",18.315578703703704,1.9440972222222221
"getquickride.com",18.279548611111114,0.13206018518518517
"masstimes.org",18.237129629629628,4.411701388888889
"kerala.gov.in",18.071412037037035,2.1033564814814816
"rutadirecta.com",18.069641203703707,0.6113541666666664
"spotwork.biz",17.849097222222223,1.2957291666666666
"codigopostal.gov.co",17.664780092592594,1.6747685185185186
"apple.com",17.540740740740738,7.336747685185184
"searates.com",17.267708333333335,0.25800925925925927
"telekom.de",17.257337962962968,2.619965277777779
"transdates.com",17.240659722222222,0.4386805555555556
"supercharge.info",16.96724537037037,2.755
"wikiroutes.info",16.416539351851853,2.963541666666667
"tallinn.ee",16.313831018518517,0.6572222222222223
"kemdikbud.go.id",16.297754629629637,1.1265509259259259
"calculitineraires.fr",16.259606481481477,2.732199074074074
"tekom.pl",16.24747685185185,2.1829282407407407
"10.201.194.230",16.192766203703705,2.3148148148148147e-05
"overpass-turbo.eu",16.184143518518518,3.380173611111111
"doe.ir",15.891747685185186,0.40680555555555553
"lvceli.lv",15.820787037037038,1.2539583333333333
"la-spa.fr",15.784583333333334,0.12070601851851852
"sirap.fr",15.574004629629622,4.659953703703704
"trackbus.in",15.520798611111111,0.5770486111111112
"119.235.249.45",15.517268518518518,0.09450231481481482
"qudini.com",15.515775462962962,0.1802777777777778
"relaiscolis.com",15.494583333333333,0.8622569444444445
"openstreetmap.hu",15.33363425925926,3.002615740740741
"latlong.net",15.103634259259259,5.777673611111111
"lefigaro.fr",15.077719907407408,1.5902546296296296
"inpost.pl",15.057476851851852,1.2572800925925924
"micronauta.dnsalias.net",14.987372685185186,0.33310185185185187
"weathercloud.net",14.599398148148149,0.4847106481481481
"chowari.jp",14.55372685185185,1.1876273148148146
"infis.pl",14.526446759259258,3.1896643518518517
"koponyeg.hu",14.455347222222223,0.2172337962962963
"ca.gov",14.41743055555556,0.6693865740740741
"datasystem.pl",14.3525,2.969965277777778
"grannyfinder.com",14.313425925925925,0.3843171296296296
"shipxpert.de",14.299444444444445,5.155451388888889
"statshunters.com",14.242569444444444,1.8427546296296298
"centraldofuncionario.com.br",14.226597222222223,0.29574074074074075
"ilmeteo.it",14.14537037037037,0.1332523148148148
"doz.pl",14.135543981481481,0.5314351851851852
"natuurmonumenten.nl",14.072650462962963,1.4321875
"huntermonitoreo.com",13.975844907407408,0.8897106481481483
"woningnetregioamsterdam.nl",13.939884259259259,0.2530787037037037
"fort-monitor.ru",13.913854166666667,2.7112615740740744
"mindat.org",13.911180555555555,3.513900462962963
"treinposities.nl",13.836481481481483,0.7995833333333333
"logitracs.com",13.824259259259257,2.3764930555555557
"evolveodm.co.uk",13.758784722222222,0.00037037037037037035
"att.com",13.735868055555555,2.7204282407407416
"",13.672210648148148,3.731053240740741
"autotrack.nl",13.591643518518518,0.391724537037037
"ipmetradar.com.br",13.52670138888889,0.3028240740740741
"orderlord.com",13.524108796296293,1.0635069444444443
"serravalle.it",13.460381944444444,0.0002199074074074074
"10.206.1.210",13.413159722222222,0.658125
"recorditalia.net",13.363738425925925,3.060925925925926
"abexacloud.com",13.323032407407407,0.08427083333333334
"kpt.kyiv.ua",13.302604166666667,0.29034722222222226
"jabama.com",13.231481481481481,1.5970601851851853
"metrocuadrado.com",13.207847222222222,0.415
"historicaerials.com",13.066655092592592,6.728900462962963
"verkehrslage.de",12.948043981481481,0.7351620370370371
"gdedps.com",12.926238425925925,0.5083564814814815
"floodmap.net",12.913587962962962,1.2830787037037037
"ktelbus.gr",12.909826388888888,0.9497106481481481
"freemaptools.com",12.900925925925925,1.6563773148148149
"sitrack.com.mx",12.887048611111112,0.9739351851851852
"angazadesign.com",12.87287037037037,0.8085648148148148
"truck-control.by",12.856273148148148,1.056099537037037
"haart.co.uk",12.587662037037036,0.33086805555555554
"freetrack.com.ua",12.56923611111111,1.4888194444444445
"politiadefrontiera.ro",12.547164351851853,0.26384259259259263
"knightlab.com",12.484120370370372,2.227789351851852
"m2mbd.com",12.439606481481482,1.120439814814815
"stops.lt",12.398993055555556,0.48013888888888884
"openrouteservice.org",12.322638888888891,2.4519907407407406
"senamhi.gob.pe",12.29883101851852,0.953738425925926
"medu.ir",12.282824074074073,0.5103125
"service-public.fr",12.198391203703705,3.373032407407407
"iframe-toloka.com",12.043506944444445,1.985289351851852
"vsco.top",11.974351851851852,2.342696759259259
"simplaza.org",11.914837962962963,0.6883680555555556
"educamaisbrasil.com.br",11.882141203703704,0.9561458333333334
"familio.org",11.880138888888888,3.888263888888889
"cfeteit.mx",11.812858796296297,0.6853935185185186
"geotastic.net",11.80851851851852,0.5133564814814815
"brouter.de",11.806296296296297,3.100173611111111
"zditm.szczecin.pl",11.770949074074075,0.2918634259259259
"malangkota.go.id",11.7009375,0.15975694444444444
"securitrac.net",11.64863425925926,0.14005787037037037
"worldpostalcode.com",11.573703703703703,3.3525578703703705
"moscarossa.biz",11.532025462962963,0.47927083333333337
"tranzy.ai",11.51329861111111,0.13791666666666666
"sondehub.org",11.453657407407405,0.9571296296296296
"itrack.com.br",11.372025462962963,1.3323842592592594
"gpstracking.ro",11.342627314814814,1.6250578703703704
"lontex.pl",11.274351851851852,1.7283217592592592
"haya.es",11.013310185185185,0.36265046296296294
"smartmovepro.net",10.96726851851852,0.6322337962962963
"findlatitudeandlongitude.com",10.857349537037036,2.9939814814814816
"sii.cl",10.850104166666668,3.1474074074074077
"ot76.ru",10.785590277777779,0.293287037037037
"buser.com.br",10.783125,0.27365740740740746
"biji.co",10.71662037037037,2.4359143518518516
"fireplug.be",10.587476851851854,0.037696759259259256
"otenko.com",10.55869212962963,0.8614351851851851
"tha.kz",10.52679398148148,0.34649305555555554
"inmet.gov.br",10.436979166666667,0.24980324074074076
"streetcheck.co.uk",10.32642361111111,1.9268171296296297
"altanredes.com",10.216030092592593,1.444386574074074
"celesc.com.br",10.196122685185186,0.7012847222222222
"wikiloc.com",10.113263888888891,2.9422800925925925
"dgt.es",10.065162037037037,0.5869097222222223
"hcmr.gr",9.997685185185185,0.9964930555555556
"telkom.co.id",9.98582175925926,1.3931249999999997
"rce-event.de",9.932777777777776,0.005532407407407408
"fetchgis.com",9.894525462962966,3.263819444444444
"transmobil.pl",9.86113425925926,1.8116087962962963
"mapio.net",9.830416666666666,1.0716319444444444
"mappeweb.it",9.807083333333333,3.219583333333333
"assistcargo.com",9.789942129629628,0.48162037037037037
"maiia.com",9.781898148148148,1.1909722222222217
"inlog.com.br",9.77597222222222,1.3383217592592591
"mtrack.eu",9.766689814814814,0.9694212962962963
"filae.com",9.766655092592593,0.5143981481481482
"kpu.go.id",9.762777777777778,0.812361111111111
"osp.tech",9.731608796296296,1.4770949074074076
"fishfacts.fo",9.720208333333334,0.7952083333333334
"geoportal.co.me",9.651805555555555,0.7117013888888889
"nex.ba",9.51820601851852,0.5653125
"brono.com",9.510324074074076,1.3802430555555556
"ministeriodelinterior.gob.ec",9.507106481481483,0.4587847222222222
"delengine.com",9.47638888888889,1.6255324074074073
"hinode.pics",9.439525462962964,1.3247453703703704
"smartivo.com",9.416296296296297,1.0275115740740741
"epsb.ca",9.406377314814815,0.4486921296296296
"foundi.info",9.366608796296296,2.6369907407407407
"altitudeinfra.fr",9.312835648148148,1.5529050925925925
"footpathmap.co.uk",9.28269675925926,3.1152430555555557
"gpsmanager.pl",9.281273148148149,2.0950231481481483
"neoris.io",9.211689814814815,1.6784953703703704
"enre.gov.ar",9.208993055555556,0.1457175925925926
"rescue1122.org",9.192557870370372,0.7390162037037038
"vrzen.org",9.088310185185184,0.21372685185185186
"codecab.biz",9.030428240740742,0.07534722222222222
"aleo.com",8.992511574074074,0.8343055555555555
"overseetracking.com",8.989004629629628,2.711261574074074
"spravkaforme.com",8.944270833333333,0.3312037037037037
"registradores.org",8.939375000000002,1.6730439814814815
"radar-opadow.pl",8.910335648148148,0.37957175925925923
"glonasssoft.ru",8.899340277777778,1.9779861111111112
"openstreetmap.ru",8.86894675925926,6.1406018518518515
"cnig.es",8.867638888888889,1.5461805555555554
"getrak.com.br",8.81716435185185,0.4278472222222222
"gpx.studio",8.724074074074075,2.8403935185185185
"kazantransport.ru",8.71832175925926,0.24178240740740742
"annunci69.it",8.687986111111112,0.06443287037037038
"fff.fr",8.682546296296291,0.6598263888888887
"baly.iq",8.678090277777779,0.1961574074074074
"1maps.ru",8.641134259259259,2.679340277777778
"cfe.mx",8.638252314814816,0.8637847222222221
"deepwater.com",8.597766203703705,0.0006250000000000001
"realbus.pl",8.57744212962963,0.22765046296296299
"komparing.com",8.563252314814815,0.46348379629629627
"mds.gob.ar",8.554236111111111,0.36571759259259257
"fulltrackapp.com",8.514131944444445,1.5868518518518502
"elcar-online.pl",8.499351851851854,1.7082870370370369
"gestya.com",8.485509259259256,0.8106597222222223
"flightera.net",8.47263888888889,0.3030555555555556
"flota-online.pl",8.460509259259249,1.8082060185185191
"yellowfox.de",8.404849537037038,0.9231597222222222
"shopee.co.id",8.385648148148148,0.1713310185185185
"spartan.com",8.368425925925921,0.20516203703703711
"bristol.com.py",8.343275462962962,0.32244212962962965
"game.es",8.342986111111111,0.09090277777777778
"here.com",8.318564814814815,6.224895833333334
"ufficiocamerale.it",8.310011574074075,0.707962962962963
"pttn.com",8.27039351851852,0.549236111111111
"aqar.fm",8.219363425925927,0.446574074074074
"performance-al.com.br",8.21917824074074,0.4823958333333333
"kojaro.com",8.195613425925925,0.6595138888888888
"sptrans.com.br",8.183287037037037,0.1696064814814815
"openict.be",8.183252314814816,0.33037037037037037
"stigmap.gr",8.159131944444445,0.7209027777777778
"cartoradio.fr",8.126412037037037,2.5991319444444447
"ligataxi.com",8.075358796296294,0.45355324074074055
"track-pod.com",8.048993055555556,0.7747337962962964
"pathfindsistema.com.br",8.003298611111111,0.9820833333333333
"mobilauto.com.ua",8.002233796296297,0.1949884259259259
"e-leiloes.pt",7.981238425925926,0.22047453703703704
"aqicn.org",7.958101851851852,0.2112037037037037
"skybrake.lv",7.942939814814815,1.4031712962962963
"e-plan.gov.tr",7.920613425925926,2.717488425925926
"nobat.ir",7.894560185185186,0.3902546296296296
"tractive.com",7.893032407407407,4.868726851851852
"couriermail.com.au",7.887638888888889,0.20651620370370372
"icnf.pt",7.877893518518519,0.6323958333333333
"logisticadcn.com",7.870844907407407,0.8293287037037037
"heraldsun.com.au",7.8671875,0.13712962962962963
"waymarkedtrails.org",7.845393518518519,1.7221296296296298
"ceb.lk",7.841215277777777,0.8685069444444445
"cloudtotvs.com.br",7.8378240740740805,0.2599421296296298
"leafletjs.com",7.810625,0.37605324074074076
"trackandsnap.com",7.799594907407408,1.4753587962962964
"metsul.com",7.779733796296297,0.1041087962962963
"gaccom.jp",7.7573032407407405,1.025266203703704
"squareyards.com",7.7511226851851855,0.42900462962962965
"autosatnet.eu",7.727268518518518,1.3574537037037038
"geocaching.com",7.72568287037037,1.3096759259259259
"itrack.top",7.69494212962963,0.888912037037037
"boxdelivery.com.br",7.683564814814814,0.14002314814814815
"koordinaten-umrechner.de",7.6786921296296295,1.4601157407407408
"gpsvisualizer.com",7.6386921296296295,2.588553240740741
"info-bbwbook.com",7.608668981481482,0.16270833333333334
"spain.info",7.5805092592592604,1.1093287037037036
"atlantida2.mx",7.541493055555556,0.4971759259259259
"iform.dk",7.535173611111111,1.6834490740740742
"skyfms.com",7.521412037037037,1.5272106481481482
"adultwork.com",7.510208333333333,0.7684722222222222
"ridewithgps.com",7.497118055555555,2.3017708333333333
"andreani.com.ar",7.488240740740741,0.4344444444444444
"intra.rs.gov.br",7.458981481481481,0.26670138888888895
"greenalp.com",7.456516203703703,0.7861689814814815
"tomtom.com",7.455150462962964,3.38130787037037
"jadlog.com.br",7.3480439814814815,0.3052662037037037
"cirkwi.com",7.321898148148148,0.8695138888888888
"erobella.com",7.31582175925926,0.3378703703703704
"goradar.ru",7.299409722222222,0.9121759259259259
"cairns.qld.gov.au",7.298194444444444,0.10270833333333333
"remoteeyeplsat.net",7.280219907407407,0.3187962962962963
"atrax4.com",7.27025462962963,1.1764699074074074
"sd-sfr.fr",7.262013888888889,0.6480092592592592
"travic.app",7.223865740740741,0.6208217592592593
"rpdy.us",7.215370370370367,1.7356481481481478
"igis-transport.ru",7.205787037037037,0.06175925925925926
"fws.gov",7.201423611111111,1.040462962962963
"localizaregratis.ro",7.182974537037037,0.6506018518518518
"topgeometri.it",7.162696759259259,3.46625
"mobilenumbertracker.com",7.137557870370371,0.2850925925925926
"anglers.jp",7.137048611111111,0.364375
"reportaziende.it",7.123981481481481,0.06207175925925926
"rateyourmusic.com",7.112743055555556,0.6123148148148149
"nehnutelnosti.sk",7.112430555555555,0.9758449074074074
"nav.by",7.106979166666666,0.5477430555555555
"tracergps.com",7.098321759259259,0.3759490740740741
"fuelgr.gr",7.0779398148148145,0.3425694444444444
"carbu.com",7.034699074074074,0.28349537037037037
"semob.df.gov.br",7.011203703703703,0.08351851851851852
"geoworld.space",6.997650462962963,0.31429398148148147
"locator.ua",6.9943634259259255,1.2587037037037032
"clubocean.org",6.988391203703704,0.9513888888888888
"te2.io",6.960532407407407,0.07664351851851851
"tcdd.gov.tr",6.903958333333334,1.0126967592592595
"nocowanie.pl",6.871759259259255,0.7960532407407398
"dracos.co.uk",6.847997685185185,1.0808217592592593
"asnetgps.net",6.844837962962964,1.3329513888888889
"virtualcitymap.de",6.841932870370371,0.8939814814814813
"radiosondy.info",6.804398148148148,0.46983796296296293
"vamostech.com",6.787569444444444,0.6199652777777778
"nits.com.bd",6.781342592592592,1.1005439814814815
"touristgah.com",6.776770833333333,0.7381597222222223
"lyft.net",6.773310185185185,3.230833333333334
"coordinates-converter.com",6.738657407407407,1.334849537037037
"gov.hu",6.724722222222223,0.21268518518518528
"rail.cc",6.7220254629629625,0.31461805555555555
"rastrosystem.com.br",6.714652777777776,0.4385763888888889
"policia.gov.co",6.704699074074072,0.3258101851851851
"infornet.com.br",6.697939814814815,0.6639930555555557
"compareschoolrankings.org",6.673530092592593,0.46747685185185184
"e-server.com.pl",6.627523148148149,1.117476851851852
"kensetumap.com",6.607268518518518,1.5938310185185185
"linkfanel.net",6.597002314814815,0.14379629629629628
"capfun.com",6.5323263888888885,0.3355208333333333
"frubana.com",6.479189814814816,0.4057523148148148
"uzgps.uz",6.4784375,0.7719560185185185
"lokalizatorgps24.pl",6.478298611111111,1.2860879629629631
"antipodesmap.com",6.475706018518519,0.9327083333333334
"motcmpb.gov.tw",6.475104166666667,1.1263888888888889
"uztelecom.uz",6.473657407407408,0.6330324074074074
"regacloud.ch",6.466909722222222,6.944444444444444e-05
"iplogger.org",6.4515625,0.3872685185185185
"widetech.co",6.447349537037037,0.4387037037037037
"codesa.com.uy",6.3886111111111115,0.029201388888888888
"mytransics.com",6.387395833333333,0.7233796296296295
"69.172.241.230",6.364594907407407,0.8409953703703704
"mapillary.com",6.362442129629629,2.889178240740741
"tigo.net.bo",6.356909722222222,0.6487847222222222
"decea.mil.br",6.355381944444445,0.326261574074074
"garage-gps.com",6.3534375,0.5549421296296296
"e-turysta.pl",6.327650462962963,1.7573611111111112
"alarma.ro",6.319351851851851,0.565659722222222
"nycpokemap.com",6.307615740740741,0.6452662037037037
"geodac.com.ar",6.29857638888889,0.06909722222222224
"hesgdv.de",6.289444444444444,0.14618055555555556
"muttas.com.tr",6.2890625,0.1021875
"pets4homes.co.uk",6.274629629629629,0.18086805555555555
"viacargo.com.ar",6.271203703703704,0.1567013888888889
"lvgmc.lv",6.252164351851851,0.17924768518518516
"brunoespiao.com.br",6.244699074074075,0.4282060185185185
"legendstracking.com",6.208518518518519,0.4831365740740741
"373soft.ru",6.186643518518519,0.7426967592592593
"elguardiero.com",6.179803240740741,0.0006018518518518519
"mondialrelay.be",6.159236111111111,0.3886574074074074
"speedy.com.ar",6.1353587962962965,0.22030092592592593
"cybo.com",6.06318287037037,0.6888078703703705
"rigassatiksme.lv",6.058900462962963,0.24181712962962962
"realtsoft.net",6.040706018518514,0.6251388888888891
"ipeventservices.hopto.org",6.034583333333333,0.31212962962962965
"openstreetmap.de",6.026157407407409,0.992962962962963
"bwesglobal.com",6.012685185185186,0.4562731481481481
"gloryshole.com",6.003657407407408,0.4715972222222222
"nap-camp.com",6.000405092592593,0.42019675925925926
"mappedometer.com",6.000335648148148,1.9342592592592593
"mispicaderos.com",5.986875,0.31350694444444444
"lardi-trans.com",5.981516203703704,0.08032407407407408
"busplus.com.ar",5.95295138888889,0.6059722222222221
"arvento.com",5.940381944444445,1.135185185185185
"kozut.hu",5.935381944444444,1.0843634259259258
"cfeinternet.mx",5.918506944444444,0.2049074074074074
"activetrac.mx",5.8966666666666665,0.7349189814814815
"gesinflot.com",5.880543981481481,0.6337731481481481
"cfts.eu",5.855104166666667,0.7732754629629629
"skaner.com",5.843645833333333,1.2792824074074072
"assistcargomx.com",5.810763888888889,0.33024305555555555
"utmb.world",5.802129629629631,0.5495254629629631
"dgterritorio.gov.pt",5.7934375000000005,0.7899768518518521
"dlubal.com",5.786354166666667,0.9978356481481481
"acme.com",5.777199074074074,1.8217708333333333
"logirastreo.com",5.726412037037037,0.6583564814814814
"brasilrisk.com.br",5.716759259259259,0.7257638888888888
"noa.gr",5.701064814814814,0.12868055555555555
"ondroad.net",5.6890625,0.49659722222222225
"sgcarmart.com",5.687037037037037,0.19174768518518517
"geomappe.org",5.684988425925926,2.264664351851852
"entree.nu",5.681817129629629,0.13636574074074073
"topuniversities.com",5.669282407407407,0.1706712962962963
"esdm.go.id",5.6640393518518515,0.809849537037037
"force.com",5.630659722222225,0.8379629629629628
"atbmarket.com",5.6229050925925925,0.2864351851851852
"sab.gov.co",5.6116319444444445,0.052939814814814815
"10.10.20.18",5.591805555555555,0.11668981481481482
"openstreetmap.gr",5.590347222222222,0.3149652777777778
"fuelo.net",5.587314814814815,0.3903703703703704
"parkhaus.hk",5.564212962962963,0.21592592592592594
"niedersachsen.de",5.500810185185187,0.3095949074074074
"svr.nl",5.484421296296296,0.2809143518518519
"project-gc.com",5.482060185185185,0.7402777777777778
"jochen-schweizer.de",5.4507060185185185,0.09671296296296296
"metatrak.it",5.450057870370371,0.772824074074074
"visitbruges.be",5.4480208333333335,0.11564814814814815
"geotareas.com",5.444351851851852,0.3636921296296296
"pappers.fr",5.4346296296296295,0.13618055555555555
"grupo-logistics.com",5.427476851851852,0.9466550925925926
"satelicom.com",5.4201041666666665,0.579849537037037
"ruptela.com",5.413206018518519,1.0825925925925926
"army.mil",5.398275462962963,1.9516319444444443
"enelint.global",5.391539351851852,2.5945486111111116
"anwb.nl",5.376377314814815,0.4239583333333333
"sygetrack.fr",5.374629629629629,0.9464004629629629
"fisch-hitparade.de",5.371388888888889,0.09188657407407408
"usps.gov",5.359780092592592,1.1896990740740743
"locatoweb.com",5.357314814814814,0.6371064814814815
"m3risk.com.br",5.344247685185186,0.6889351851851852
"adelaidenow.com.au",5.342453703703704,0.2573842592592593
"ebill.coop",5.320381944444443,0.03953703703703702
"sistemarodar.com.br",5.315601851851852,0.7241782407407407
"parking.com.my",5.312592592592592,1.7375231481481481
"pepco.pl",5.298854166666667,0.1771759259259259
"tdc.dk",5.294675925925926,0.33174768518518516
"iett.gov.tr",5.290590277777778,0.29968750000000005
"cybermapa.com",5.284687499999997,0.5569675925925929
"ticketac.com",5.2559375,0.16890046296296296
"cnr.gob.sv",5.247488425925925,1.7053819444444442
"ima.sc.gov.br",5.244328703703704,0.24248842592592593
"codigopostal.gob.pe",5.2330902777777775,0.11871527777777778
"redremax.com",5.199814814814815,0.05074074074074074
"regione.fvg.it",5.1981481481481495,1.0896064814814814
"statuspnr.in",5.19269675925926,0.6566550925925926
"finder-portal.com",5.189363425925926,0.7230208333333333
"mimamoru-kuruma.jp",5.160162037037037,1.1693518518518515
"parkinglist.de",5.131319444444444,0.6146296296296296
"trackingsystems.com.mx",5.128796296296296,0.24712962962962962
"geamap.com",5.114097222222222,2.1939583333333332
"libri.hu",5.101435185185185,0.07295138888888889
"cleardarksky.com",5.098645833333334,0.929699074074074
"kelkkareitit.fi",5.096712962962963,1.253576388888889
"goliaweb.it",5.0844097222222215,0.7622916666666666
"josm.pl",5.073391203703704,0.6455671296296296
"gpspace.app",5.067199074074074,0.2683564814814815
"woningnetregioutrecht.nl",5.060127314814815,0.1400925925925926
"tendersingles.net",5.032800925925926,0.8926157407407408
"infobus.kz",5.028611111111111,0.16534722222222223
"numbeo.com",5.020069444444444,0.022210648148148146
"ais.lv",5.013472222222222,0.45936342592592594
"geolocation.com",5.008009259259259,0.6813078703703703
"prochitecture.com",5.001215277777778,1.0788888888888888
