"country","ips","tps","tps_miss"
"US",3371207,2207.7688657407407,680.6006365740741
"DE",2160542,1811.6199537037037,242.26234953703704
"RU",726664,1767.3563310185186,381.319525462963
"FR",2560421,1715.2406597222223,216.59846064814815
"BR",1706322,1506.72125,109.51246527777778
"PL",707603,1283.9171527777778,228.70025462962963
"ID",592545,954.7804745370371,60.50158564814815
"GB",1078219,850.5269444444444,185.16269675925926
"IN",765183,842.0698726851851,206.48297453703702
"IT",1339749,828.322650462963,162.265625
"NL",728049,771.1683912037037,178.45376157407406
"AR",371033,740.0945717592592,36.90960648148148
"ES",725209,675.268900462963,88.61606481481482
"UA",381727,627.3783333333333,72.64444444444445
"MX",353134,549.6176041666666,67.38496527777778
"IR",796000,475.55532407407406,79.6187037037037
"TR",394785,440.76280092592594,95.04854166666667
"CA",411200,366.9757060185185,123.35498842592592
"KZ",119390,364.02931712962965,24.405127314814816
"JP",458900,362.6954050925926,83.94131944444445
"CO",223754,317.3722222222222,29.37412037037037
"BE",347902,275.89221064814814,26.89113425925926
"PE",105159,264.52435185185186,17.522199074074074
"AU",281742,235.09180555555557,33.29001157407407
"RO",188541,216.86744212962964,28.220613425925926
"BY",124772,211.67052083333334,24.578136574074072
"TW",133133,211.1667013888889,72.18106481481482
"HU",217078,196.85314814814814,27.147060185185186
"EC",58977,193.39431712962963,10.499143518518519
"AT",169479,184.49722222222223,32.019444444444446
"GR",197181,182.86491898148148,18.71980324074074
"SE",268148,177.05445601851852,32.380833333333335
"CZ",199341,175.39534722222223,30.510011574074074
"FI",104751,175.32869212962962,31.227870370370372
"CH",149877,160.60184027777777,32.84291666666667
"CL",131474,151.26371527777778,24.921180555555555
"DK",117390,149.62744212962963,47.95037037037037
"PT",188577,148.38693287037037,11.728391203703703
"UZ",25584,146.1167939814815,26.155787037037037
"IE",396171,144.2290162037037,16.775289351851853
"PH",72994,139.6132638888889,36.7953587962963
"VN",112197,132.75494212962963,20.551712962962963
"RS",56134,129.4225810185185,18.503831018518518
"LT",61423,128.22607638888888,18.76917824074074
"MY",121912,126.19877314814815,20.44935185185185
"TH",137574,122.43914351851852,21.949849537037036
"MD",33518,115.37474537037038,4.62181712962963
"SG",64754,111.10608796296296,21.69525462962963
"HK",57019,106.4197337962963,26.12877314814815
"SA",121763,105.8425925925926,13.526331018518519
"LV",55874,103.19211805555555,18.038657407407406
"NO",127862,95.85981481481481,14.507800925925926
"PK",46717,95.72045138888889,17.08471064814815
"BG",84145,95.57413194444445,13.2709375
"SK",99315,93.50866898148148,15.206979166666667
"EG",56103,87.88140046296296,25.341724537037038
"KR",42343,87.42149305555556,11.639479166666666
"BD",27964,85.84068287037037,13.468877314814815
"AZ",35311,82.33886574074074,9.550185185185185
"IL",70263,76.18504629629629,11.93630787037037
"HR",82040,72.0158912037037,11.343530092592593
"IQ",44554,70.33738425925925,6.905405092592592
"ZA",70246,63.08151620370371,18.769895833333333
"BO",30988,60.33184027777778,5.904733796296297
"BA",26097,55.584386574074074,7.858368055555555
"PY",30010,54.53630787037037,3.258287037037037
"NZ",76779,52.22877314814815,7.341284722222222
"UY",40293,52.0225,3.0994675925925925
"EE",44439,51.02267361111111,18.562881944444445
"MA",35083,46.23929398148148,12.105983796296297
"VE",51520,41.804722222222225,9.418796296296296
"DZ",31037,40.1115162037037,11.531180555555556
"GT",18150,39.62189814814815,9.77275462962963
"KG",22997,35.410300925925924,3.427662037037037
"NG",23274,35.40625,9.74300925925926
"AE",37595,35.0944212962963,7.691087962962963
"SI",35017,34.744849537037034,7.6391782407407405
"TN",22898,29.41082175925926,4.334201388888889
"MM",12583,26.513599537037038,5.450486111111111
"GE",20808,26.477430555555557,6.01099537037037
"KE",16272,25.885821759259258,8.248703703703704
"KH",9103,25.31628472222222,5.168252314814815
"NP",23482,22.004872685185184,4.709768518518518
"SV",7965,21.457361111111112,5.680011574074074
"LK",19984,21.325266203703702,3.250891203703704
"AM",21852,20.38082175925926,3.8402430555555553
"ET",4185,20.093287037037037,3.4074189814814817
"ME",5939,19.298182870370372,1.5524074074074075
"DO",30428,19.05296296296296,3.6248726851851854
"KW",20012,18.887118055555554,1.5322106481481481
"CR",11743,18.822210648148147,6.406631944444444
"JO",12641,17.31216435185185,2.2705787037037037
"AL",13962,17.255983796296295,3.1201041666666667
"MK",20694,16.00576388888889,3.396099537037037
"IS",18859,15.417488425925926,2.650474537037037
"CN",21655,15.011678240740741,8.294513888888888
"CI",7693,14.99201388888889,2.1124305555555556
"TZ",9765,14.553171296296297,4.6060185185185185
"LU",15121,13.968854166666667,2.531550925925926
"PA",12319,12.915601851851852,2.2021527777777776
"MN",6342,12.843113425925926,2.4992592592592593
"CY",12000,12.65925925925926,2.8122800925925926
"LA",3122,12.080601851851851,2.6937152777777778
"HN",7835,11.955613425925925,3.469027777777778
"NI",4735,11.912939814814814,3.6159837962962964
"SY",6029,11.339849537037036,1.1546759259259258
"TJ",3677,9.933310185185185,0.8804861111111111
"PS",3238,9.691331018518518,0.6819212962962963
"UG",3994,8.329270833333334,2.282951388888889
"RE",15611,8.307372685185186,2.0996527777777776
"PR",8493,7.79167824074074,2.633599537037037
"AF",3456,7.403645833333333,2.462013888888889
"TT",4414,7.291365740740741,1.180162037037037
"SN",6349,7.078622685185185,1.4922222222222221
"JM",3549,6.85212962962963,1.7244212962962964
"YE",2837,6.692546296296296,2.494224537037037
"GH",5791,6.058784722222223,1.2382754629629629
"QA",5380,5.886793981481482,1.1271180555555556
"LY",3235,5.663958333333333,1.4721064814814815
"KY",4275,5.289027777777778,0.23922453703703703
"MU",4198,5.236608796296296,1.606111111111111
"MG",2360,5.231655092592592,2.0022800925925925
"FO",2832,5.197013888888889,0.462037037037037
"CM",3027,5.133460648148148,1.481087962962963
"OM",3794,4.994537037037037,0.8774652777777778
"LB",3680,4.974837962962963,1.2014236111111112
"ZM",1852,4.353136574074074,1.1749189814814816
"AO",2223,4.2818402777777775,0.7024074074074074
"BH",2990,4.232141203703704,0.7761458333333333
"MZ",1857,4.078657407407407,1.335949074074074
"CU",6153,4.018587962962963,1.1469444444444445
"CD",2715,3.799490740740741,1.299375
"MT",5818,3.5143055555555556,0.7958796296296297
"RW",1844,3.5042824074074073,0.8893981481481481
"BF",1587,3.408425925925926,0.891087962962963
"TG",1739,3.234421296296296,0.5460300925925926
"MO",2288,3.0882060185185187,0.5027893518518518
"BJ",1273,2.6396875,1.1343402777777778
"CG",798,2.6361805555555557,0.3544791666666667
"ML",1188,2.634641203703704,0.6709490740740741
"NC",4653,2.594409722222222,0.2568287037037037
"ZW",1755,2.345925925925926,0.5922106481481482
"MQ",4609,2.310625,0.8150925925925926
"GL",892,2.1235416666666667,0.26633101851851854
"MV",1880,2.1180902777777777,0.4440625
"TM",1359,1.9326851851851852,0.2992708333333333
"PF",2913,1.8546180555555556,0.5064583333333333
"PG",540,1.8460532407407408,0.5214583333333334
"AD",2727,1.8351851851851853,0.23475694444444445
"GP",3585,1.7005902777777777,0.5228819444444445
"CW",2640,1.5880902777777777,0.2374189814814815
"NA",1527,1.5313773148148149,0.6035416666666666
"MR",927,1.405949074074074,0.5556481481481481
"CV",1427,1.3021527777777777,0.15601851851851853
"FJ",781,1.2785532407407407,0.11335648148148147
"BW",883,1.2549189814814814,0.5579513888888888
"BB",1011,1.219050925925926,0.5033101851851852
"IM",1236,1.1724074074074073,0.3203472222222222
"GQ",86,1.1187152777777778,0.6188888888888889
"SO",786,1.1088773148148148,0.4169212962962963
"AW",1527,1.1065625,0.3590740740740741
"NE",608,1.0708680555555556,0.39730324074074075
"BZ",1603,1.0102893518518519,0.3239699074074074
"GN",460,0.9985416666666667,0.26837962962962963
"GY",567,0.98,0.3262731481481482
"JE",1321,0.8837615740740741,0.1182175925925926
"GA",764,0.8523842592592593,0.18091435185185184
"GI",1712,0.8376736111111112,0.058020833333333334
"MW",585,0.8351851851851851,0.28587962962962965
"SR",739,0.7825578703703704,0.28912037037037036
"MC",1000,0.7766782407407408,0.12091435185185186
"HT",812,0.7211574074074074,0.28369212962962964
"GG",1451,0.7024537037037037,0.10546296296296297
"BT",274,0.6962037037037037,0.3646759259259259
"BN",820,0.6185763888888889,0.22675925925925927
"SD",584,0.6163541666666666,0.269525462962963
"BS",1291,0.5726967592592592,0.11876157407407407
"LI",1137,0.5703703703703704,0.0856712962962963
"SL",418,0.5546643518518518,0.0728125
"VI",561,0.5501967592592593,0.27421296296296294
"GF",1233,0.4465046296296296,0.16739583333333333
"VG",209,0.3917476851851852,0.28185185185185185
"BM",959,0.3878009259259259,0.09006944444444444
"TD",346,0.378587962962963,0.1750925925925926
"LR",269,0.3779166666666667,0.1854398148148148
"TL",178,0.3625925925925926,0.10400462962962963
"GM",377,0.3603240740740741,0.19597222222222221
"SC",1067,0.36011574074074076,0.09305555555555556
"VC",268,0.34519675925925924,0.12107638888888889
"GD",468,0.3228125,0.1285763888888889
"LC",450,0.3104166666666667,0.11851851851851852
"SM",563,0.30297453703703703,0.03699074074074074
"SS",186,0.2859027777777778,0.09986111111111111
"AG",358,0.27707175925925925,0.09846064814814814
"GU",676,0.2575,0.07938657407407407
"BQ",1042,0.23641203703703703,0.06332175925925926
"SB",75,0.2362152777777778,0.044224537037037034
"BI",387,0.2253587962962963,0.04085648148148148
"MF",588,0.21621527777777777,0.08469907407407408
"YT",263,0.20724537037037036,0.07466435185185186
"DJ",192,0.16212962962962962,0.04702546296296296
"KN",214,0.15743055555555555,0.06898148148148148
"AX",83,0.14466435185185186,0.02241898148148148
"VU",181,0.14379629629629628,0.027916666666666666
"TC",285,0.14328703703703705,0.03619212962962963
"SX",463,0.14248842592592592,0.03798611111111111
"LS",248,0.13938657407407407,0.046967592592592596
"DM",165,0.12887731481481482,0.03986111111111111
"EU",179,0.12738425925925925,0.018020833333333333
"CF",67,0.09525462962962963,0.036493055555555556
"SZ",200,0.09407407407407407,0.03693287037037037
"PM",74,0.07666666666666666,0.0425462962962963
"VA",81,0.06922453703703704,0.003946759259259259
"GW",115,0.05393518518518518,0.020833333333333332
"MP",62,0.04190972222222222,0.012430555555555556
"ST",55,0.04175925925925926,0.013310185185185185
"TO",25,0.04034722222222222,0.016875
"WS",79,0.03957175925925926,0.011307870370370371
"KM",42,0.030706018518518518,0.007743055555555556
"KI",25,0.0228125,0.014872685185185185
"WF",18,0.01853009259259259,0.011620370370370371
"PW",32,0.017685185185185186,0.009386574074074073
"AI",60,0.01675925925925926,0.007951388888888888
"ER",7,0.016203703703703703,0.006574074074074074
"BL",34,0.013321759259259259,0.0060648148148148145
"FM",24,0.011875,0.006863425925925926
"FK",36,0.010787037037037038,0.0013657407407407407
"CK",38,0.008703703703703703,0.0014467592592592592
"AS",25,0.006574074074074074,0.002627314814814815
"KP",4,0.005810185185185186,0.00010416666666666667
"IO",5,0.003310185185185185,0.0005439814814814814
"NR",4,0.0031018518518518517,0.0001273148148148148
"TV",6,0.002476851851851852,0.00019675925925925926
"CX",4,0.0022800925925925927,0.0005439814814814814
"MH",11,0.002025462962962963,0.00037037037037037035
"NF",13,0.000787037037037037,8.101851851851852e-05
"MS",5,0.0004861111111111111,5.787037037037037e-05
