"country","ips","tps","tps_miss"
"RU",776865,1736.7054976851853,262.9696990740741
"DE",1999321,1719.3055555555557,209.7001388888889
"US",3077353,1668.112962962963,229.97126157407408
"FR",2163952,1292.1917824074073,87.08217592592592
"PL",543570,849.8804050925926,69.31331018518519
"IT",1577570,811.3065856481481,66.46822916666666
"GB",941559,762.7596296296297,100.55262731481481
"BR",1040624,742.1269675925926,44.72415509259259
"NL",598732,717.3001388888889,48.36077546296296
"IN",730097,583.6366087962963,82.18083333333334
"IR",1165034,538.6541550925926,39.88603009259259
"ES",606917,520.0647222222223,32.16721064814815
"AR",289724,493.6080324074074,16.426932870370372
"ID",351169,464.7512037037037,35.88329861111111
"MX",347516,422.46408564814817,40.31237268518519
"UA",322381,384.2406712962963,28.985300925925927
"JP",597366,346.1359259259259,38.922858796296296
"CA",367240,293.8270023148148,36.86788194444444
"TR",316381,267.6622453703704,27.246956018518517
"CO",188348,243.56072916666668,17.13445601851852
"BE",284071,223.00684027777777,22.83509259259259
"SE",269532,202.9286574074074,19.56619212962963
"CZ",165010,190.16855324074075,12.18775462962963
"PE",107319,189.3479861111111,8.258587962962963
"BY",100524,186.27652777777777,7.104212962962963
"AU",215293,181.74820601851852,28.337395833333332
"AT",182228,163.77449074074073,15.026712962962963
"CH",142790,160.94365740740741,13.12244212962963
"HU",175898,154.77491898148148,10.08525462962963
"FI",101397,153.4712037037037,19.575636574074075
"GR",189277,140.99626157407408,7.783819444444444
"TW",120502,139.90234953703703,15.648773148148148
"RO",130791,122.37746527777777,10.340555555555556
"PH",65510,114.24177083333333,21.454166666666666
"PT",165251,114.1437962962963,8.058796296296297
"HK",53062,111.84197916666666,11.086655092592592
"DK",86143,108.28459490740741,13.433969907407407
"KR",44949,103.12318287037037,11.58525462962963
"MY",99074,100.47082175925927,10.217847222222222
"EC",42034,99.84619212962963,8.566736111111112
"UZ",22788,97.79447916666666,11.307060185185184
"LT",47924,96.66283564814815,8.598923611111111
"RS",53730,89.03931712962962,7.326203703703704
"KZ",61330,88.2555787037037,5.383611111111111
"BG",81392,86.38716435185185,7.329953703703704
"CL",97951,84.16685185185185,6.438680555555556
"NO",74877,82.06559027777777,13.290451388888888
"EG",59833,75.63465277777777,22.627974537037037
"IQ",26218,74.3122337962963,5.433356481481481
"TH",110109,73.72011574074074,8.836145833333333
"SK",76953,71.1992361111111,5.142453703703704
"HR",70012,69.54592592592593,6.4463888888888885
"IE",65444,64.84805555555556,13.637175925925925
"PK",42150,62.4403125,7.892905092592593
"LV",45849,61.71836805555556,5.974571759259259
"VN",95324,60.05480324074074,8.769224537037037
"SA",115355,56.90991898148148,7.394189814814815
"BO",24946,55.283171296296295,2.181099537037037
"BD",20723,54.427893518518516,6.574016203703704
"IL",70155,51.26393518518518,5.387361111111111
"SG",39197,49.13679398148148,7.744537037037037
"KG",20833,40.756875,23.10559027777778
"NG",20187,40.71798611111111,8.052870370370371
"ZA",54808,40.43446759259259,6.9518865740740745
"AZ",24988,37.14498842592592,1.988900462962963
"MA",91232,34.980694444444445,4.555497685185185
"GT",26186,34.37804398148148,3.2426157407407405
"EE",38107,34.18542824074074,3.4556944444444446
"PY",21282,31.89201388888889,2.618923611111111
"NZ",49277,31.069328703703704,4.385034722222223
"MD",29193,28.4884375,1.5246527777777779
"SI",32873,28.222916666666666,2.850914351851852
"DZ",35138,28.03136574074074,8.330324074074074
"UY",23127,27.706041666666668,1.4422222222222223
"BA",21228,27.509976851851853,1.8369675925925926
"KE",13400,26.71287037037037,3.737222222222222
"AE",37585,26.02148148148148,4.748298611111111
"TN",19787,22.59607638888889,2.197604166666667
"GE",19683,21.94503472222222,2.248263888888889
"VE",37025,20.23138888888889,2.659247685185185
"AM",8941,15.643831018518519,0.9751504629629629
"MM",8008,15.630405092592593,3.1770601851851854
"ME",6238,14.233900462962962,0.833125
"NP",14999,14.156585648148148,2.6200462962962963
"JO",14871,13.89650462962963,1.3520254629629629
"KH",7292,13.786875,1.4245601851851852
"IS",23609,13.702534722222222,0.7926273148148149
"SV",9111,13.578784722222222,1.5769560185185185
"AL",12812,12.521747685185185,1.2912847222222221
"KW",15698,12.35037037037037,1.2485532407407407
"LU",12998,12.107650462962964,1.2638425925925927
"CY",12051,10.59491898148148,1.0306597222222222
"DO",24203,10.347592592592592,2.039016203703704
"CI",5998,10.253217592592593,1.7279398148148148
"ET",1915,10.070393518518518,1.1847916666666667
"MK",15088,10.033217592592592,1.5795717592592593
"PA",9399,10.02375,1.09
"CR",9354,9.998981481481481,1.8272685185185185
"CN",17624,8.844201388888889,1.8495949074074074
"TZ",3990,8.713854166666666,1.699537037037037
"LA",2205,8.018993055555555,1.2329398148148147
"MN",4505,7.956956018518518,1.0916666666666666
"PS",4210,7.673391203703703,0.536875
"NI",3645,7.5226041666666665,1.4201273148148148
"TJ",3027,7.474004629629629,0.7015509259259259
"LK",12365,7.290787037037037,1.0125347222222223
"HN",5355,6.8844212962962965,1.2691782407407408
"NC",4228,6.035081018518518,4.582407407407407
"OM",4946,5.936967592592593,0.8028819444444445
"RE",10967,5.726307870370371,0.6973726851851851
"SN",4742,5.583912037037037,1.8025810185185185
"TT",4180,5.454537037037037,0.41199074074074077
"SY",5920,5.439490740740741,0.7597569444444444
"QA",6443,5.269548611111111,0.8497106481481481
"GH",5353,4.991921296296296,1.0398611111111111
"UG",3094,4.907766203703703,0.8574652777777778
"JM",3230,4.496331018518519,0.6340740740740741
"FO",3087,4.379525462962963,0.07127314814814815
"BH",3546,4.106064814814815,0.45589120370370373
"MT",4862,3.475648148148148,0.43802083333333336
"PR",5167,3.4722685185185185,0.6241666666666666
"CM",2752,3.415810185185185,1.025324074074074
"CD",2256,3.2525810185185184,1.0316203703703704
"MZ",1225,3.2192476851851852,0.5427662037037037
"LY",3526,2.977592592592593,0.7456712962962962
"LB",4224,2.926701388888889,0.5056828703703704
"CU",7214,2.8159027777777776,0.5366666666666666
"YE",3738,2.7294791666666667,0.8487152777777778
"ZM",1565,2.684652777777778,0.7452083333333334
"GL",1287,2.681840277777778,0.1402662037037037
"RW",1777,2.657326388888889,0.6096064814814814
"MU",3517,2.64724537037037,0.45111111111111113
"AO",1726,2.6411574074074076,0.45641203703703703
"ML",1190,2.5796875,1.0722685185185186
"TG",1550,2.431064814814815,0.4301388888888889
"AF",1853,2.1860185185185186,1.066851851851852
"MO",1454,1.9013888888888888,0.1791435185185185
"GP",2719,1.8734837962962962,0.8295833333333333
"ZW",1499,1.8503703703703704,0.6194791666666667
"MV",1596,1.7237384259259259,0.2188425925925926
"BF",1361,1.6766087962962963,0.44381944444444443
"KY",4200,1.6197337962962963,0.08180555555555556
"MG",1803,1.497349537037037,0.2735532407407407
"AD",1876,1.4836111111111112,0.10898148148148148
"BJ",1279,1.464050925925926,0.4317476851851852
"GN",743,1.2644791666666666,0.33824074074074073
"CW",2204,1.248125,0.12082175925925925
"PF",2379,1.1938541666666667,0.29560185185185184
"MQ",3303,1.1866435185185185,0.21866898148148148
"CV",1009,1.1427314814814815,0.04456018518518518
"CG",683,1.110775462962963,0.24331018518518518
"FJ",791,1.1052777777777778,0.12298611111111112
"GI",1609,1.0790856481481481,0.027349537037037037
"TM",701,0.888912037037037,0.2886342592592593
"JE",1212,0.87375,0.09587962962962963
"GY",473,0.8681018518518518,0.24400462962962963
"BS",1583,0.8582407407407407,0.08643518518518518
"AW",1252,0.8542361111111111,0.09680555555555556
"SO",692,0.8467708333333334,0.2849537037037037
"GA",728,0.8078819444444445,0.20525462962962962
"PG",376,0.7998726851851852,0.20828703703703705
"BW",842,0.7994560185185186,0.2311574074074074
"BZ",1081,0.7341898148148148,0.24306712962962962
"MC",791,0.7264814814814815,0.07616898148148148
"HT",1234,0.6717824074074074,0.18493055555555554
"NA",939,0.6326388888888889,0.23109953703703703
"IM",1015,0.6128125,0.11181712962962963
"NE",855,0.6094560185185185,0.22537037037037036
"MW",508,0.5882060185185185,0.2325
"BN",779,0.5675694444444445,0.1781712962962963
"SR",558,0.5391435185185185,0.12170138888888889
"LI",1073,0.5330787037037037,0.03688657407407407
"GG",1288,0.5020949074074074,0.04224537037037037
"SL",312,0.4402314814814815,0.13280092592592593
"BI",178,0.40930555555555553,0.23280092592592594
"GF",1080,0.40375,0.08899305555555556
"PM",87,0.39273148148148146,0.033310185185185186
"BB",696,0.3922685185185185,0.08833333333333333
"SC",306,0.3592476851851852,0.08016203703703703
"BM",1066,0.35680555555555554,0.04423611111111111
"YT",415,0.3442939814814815,0.028784722222222222
"BT",221,0.25016203703703704,0.11149305555555555
"SD",363,0.2458101851851852,0.09666666666666666
"MR",429,0.23931712962962962,0.021377314814814814
"DJ",194,0.23864583333333333,0.07685185185185185
"TD",242,0.23844907407407406,0.09319444444444444
"SM",641,0.23449074074074075,0.011712962962962963
"GU",403,0.2337037037037037,0.06225694444444444
"VI",245,0.22681712962962963,0.09015046296296296
"SS",204,0.21891203703703704,0.07710648148148148
"LC",312,0.20423611111111112,0.041886574074074076
"GD",377,0.1974189814814815,0.03799768518518518
"AG",313,0.18515046296296298,0.04662037037037037
"LR",224,0.18226851851851852,0.06994212962962963
"VG",166,0.17828703703703705,0.03293981481481482
"TO",16,0.1775810185185185,0.0024537037037037036
"BQ",507,0.16988425925925926,0.030983796296296297
"VC",204,0.15935185185185186,0.036458333333333336
"MF",412,0.14864583333333334,0.025949074074074076
"KN",152,0.13328703703703704,0.025613425925925925
"GQ",73,0.1298263888888889,0.05400462962962963
"GM",237,0.12958333333333333,0.022928240740740742
"SX",243,0.1240162037037037,0.014467592592592593
"TC",213,0.10672453703703703,0.010543981481481482
"TL",118,0.08756944444444445,0.019537037037037037
"SB",50,0.08119212962962963,0.031782407407407405
"KM",67,0.07633101851851852,0.01920138888888889
"EU",397,0.07609953703703703,0.0325
"AX",83,0.07583333333333334,0.008993055555555556
"DM",106,0.07545138888888889,0.015243055555555555
"LS",192,0.07113425925925926,0.013043981481481481
"SZ",145,0.0546875,0.013888888888888888
"FM",26,0.04752314814814815,0.03497685185185185
"BL",39,0.043229166666666666,0.02189814814814815
"MP",43,0.03695601851851852,0.006435185185185185
"VU",101,0.0365625,0.005844907407407407
"ST",51,0.03287037037037037,0.010983796296296297
"AI",78,0.030300925925925926,0.009456018518518518
"CF",44,0.030127314814814815,0.010324074074074074
"GW",82,0.021770833333333333,0.008252314814814815
"PW",26,0.020497685185185185,0.015277777777777777
"VA",37,0.019930555555555556,0.0017013888888888888
"FK",35,0.019699074074074074,0.0024652777777777776
"CK",47,0.0184375,0.0002662037037037037
"KI",13,0.013865740740740741,0.009340277777777777
"WS",41,0.012407407407407407,0.0009375
"AS",15,0.010613425925925925,0.0004050925925925926
"NF",9,0.008530092592592593,0.0009722222222222222
"WF",25,0.007280092592592592,0.0014583333333333334
"MH",9,0.006724537037037037,0.00015046296296296297
"IO",4,0.004907407407407407,0.00018518518518518518
"NR",8,0.004537037037037037,0.0002314814814814815
"CX",5,0.0011111111111111111,8.101851851851852e-05
