"country","ips","tps","tps_miss"
"US",3340253,2557.067048611111,642.3746990740741
"DE",2636985,2463.365659722222,298.29473379629627
"FR",2974843,2238.957974537037,243.98145833333334
"BR",1888742,1694.901087962963,130.4471875
"RU",728448,1563.9124537037037,311.1296527777778
"PL",742236,1540.0771527777779,196.72046296296296
"IT",1530163,1050.8656134259259,194.2244675925926
"GB",1195779,1032.6298958333334,217.946875
"NL",641130,926.8612615740741,104.08743055555556
"MX",592749,876.3838078703703,88.16381944444444
"UA",449615,808.7708333333334,111.9821875
"IN",792832,802.5218518518518,194.9251273148148
"ES",821204,785.1781365740741,84.4579050925926
"AR",376254,727.3686574074075,44.21221064814815
"ID",563421,609.7377662037037,97.93100694444445
"IR",984856,570.343125,86.44195601851852
"CA",451375,467.1834837962963,90.04085648148148
"JP",625213,431.8247800925926,85.08346064814815
"TR",397878,396.81488425925926,69.0994212962963
"CO",264067,377.98572916666666,43.912592592592596
"BE",342663,327.4010416666667,47.201030092592596
"AU",280866,312.6092476851852,61.6400462962963
"GR",289680,305.5226157407407,32.124409722222225
"BY",132549,264.2689467592593,16.471875
"SE",319670,258.18271990740743,45.787592592592596
"AT",189144,253.88679398148147,45.1027662037037
"RO",179303,245.85335648148148,31.881875
"CZ",224418,226.45224537037038,33.95695601851852
"CH",158335,219.0192013888889,32.31835648148148
"KZ",87200,217.75359953703705,20.520625
"PE",111713,213.92447916666666,19.116875
"HU",181101,210.01912037037036,28.797592592592594
"FI",124186,200.57827546296295,38.56605324074074
"PT",232619,194.85311342592593,21.82008101851852
"TW",132732,188.54653935185186,46.145949074074075
"EC",61559,165.79528935185186,32.66736111111111
"DK",121597,165.6347685185185,27.3240625
"IE",338458,158.70666666666668,31.87579861111111
"UZ",26972,158.38520833333334,20.82917824074074
"KR",43680,156.42520833333333,47.08700231481482
"CL",132991,152.31633101851853,24.750949074074075
"PH",91707,145.03915509259258,37.353032407407404
"BG",99042,143.48133101851852,16.957291666666666
"LT",68942,137.57275462962963,16.62298611111111
"NO",116008,129.71059027777778,24.708090277777778
"MY",135989,129.1683912037037,23.47252314814815
"TH",146269,119.85296296296296,24.0734375
"LV",57776,112.04310185185186,21.861770833333335
"SK",108014,111.63890046296297,15.177523148148149
"RS",55685,103.68681712962963,15.23232638888889
"HK",58310,101.31219907407407,26.424189814814813
"HR",93078,92.16149305555555,14.73420138888889
"VN",116689,81.63737268518518,25.675891203703703
"MD",33871,73.04207175925926,5.229085648148148
"ZA",75091,72.31274305555556,19.80122685185185
"IL",75641,72.3115625,9.627152777777777
"SG",50918,72.01572916666667,14.140694444444444
"SA",108300,68.06936342592593,15.149039351851853
"BD",26447,65.99160879629629,11.730277777777777
"PK",48853,65.0400462962963,15.451527777777779
"IQ",27018,59.30422453703704,7.436770833333333
"BA",26481,59.0028125,8.041840277777778
"NZ",63746,58.35927083333333,12.405381944444445
"PY",28984,58.071851851851854,7.120393518518519
"EG",59082,57.98064814814815,11.102604166666667
"EE",51681,56.80121527777778,7.051631944444445
"BO",29593,55.36006944444444,6.792314814814815
"AZ",36049,53.70777777777778,7.120613425925926
"AE",44166,52.58585648148148,28.616724537037037
"NG",24021,48.22412037037037,11.906203703703703
"UY",49990,48.15592592592593,3.530659722222222
"KG",22064,46.381273148148146,19.421608796296297
"GT",28641,44.44484953703704,6.701875
"OM",4845,43.15042824074074,26.62355324074074
"SI",34161,38.56974537037037,7.456215277777778
"MA",45846,37.93335648148148,11.34306712962963
"VE",54313,37.742534722222224,5.991828703703704
"TN",25841,29.908483796296295,6.567685185185185
"KE",17764,29.728993055555556,6.911053240740741
"GE",22685,28.582604166666666,6.469953703703704
"IS",29753,27.942766203703705,2.6803935185185184
"DZ",34898,26.63716435185185,6.895300925925926
"ME",8123,23.453773148148148,2.461898148148148
"MM",12555,22.550439814814816,6.186157407407407
"SV",11398,22.2240625,4.515798611111111
"CR",15485,21.445104166666667,6.228194444444444
"LK",18299,21.116215277777776,6.237314814814815
"LU",16753,19.491782407407406,3.3727893518518517
"CN",23642,19.373171296296295,7.340520833333334
"AM",10869,18.512395833333333,2.7707291666666665
"NP",24045,18.455856481481483,3.9188194444444444
"MN",8474,18.047847222222224,4.156296296296296
"AL",17727,17.889108796296295,3.5588657407407407
"MK",22434,17.204780092592593,3.2583912037037037
"DO",41501,17.103125,4.860115740740741
"KH",9105,16.880671296296295,4.1958217592592595
"CY",14257,16.217280092592592,2.995601851851852
"JO",15403,14.866122685185186,2.1703472222222224
"SY",10364,14.39480324074074,5.719953703703704
"CI",7510,13.31494212962963,2.736863425925926
"ET",3013,12.50824074074074,2.0893402777777776
"PA",12691,12.366099537037037,2.4128819444444445
"KW",13610,11.93650462962963,1.9704282407407407
"NI",4232,11.627488425925925,3.549803240740741
"HN",7480,10.868715277777778,2.7076967592592593
"TT",5353,10.803506944444445,1.2751041666666667
"LA",3006,10.371157407407408,3.161134259259259
"GH",7100,10.315648148148147,3.0418402777777778
"TZ",6812,10.24101851851852,3.327303240740741
"RE",15307,9.92042824074074,1.766886574074074
"UG",4873,9.048541666666667,2.841388888888889
"PR",10143,8.149560185185186,2.854375
"PS",3381,8.074537037037038,1.0053935185185185
"FO",4985,6.833854166666667,0.5150810185185185
"JM",3621,6.535439814814815,1.7884722222222222
"TJ",3216,6.499907407407408,0.8170023148148148
"SN",6096,6.26894675925926,1.5628472222222223
"MG",2590,5.667638888888889,1.3410300925925926
"MU",4846,5.634537037037037,1.47875
"QA",6335,5.469733796296296,1.8778935185185186
"CD",3109,5.428842592592592,2.237025462962963
"MT",6960,5.336898148148149,0.9465740740740741
"FJ",1125,4.6365625,3.216111111111111
"ZM",2162,4.5698032407407405,1.7262268518518518
"MZ",2124,4.429282407407407,1.3650925925925925
"BH",3414,4.185370370370371,0.8679513888888889
"AO",2390,4.098935185185185,1.0517361111111112
"LB",4789,4.042488425925926,0.9301273148148148
"CM",3057,4.021064814814815,1.602349537037037
"CU",6972,3.975949074074074,1.2340393518518518
"NC",5106,3.531099537037037,0.5759606481481482
"YE",3164,3.2875925925925924,1.5086574074074075
"GL",1489,3.2354861111111113,0.2611689814814815
"TG",2208,3.173576388888889,1.2710300925925926
"RW",1919,3.1374074074074074,0.9649421296296297
"ML",1499,3.1366319444444444,0.8503703703703703
"LY",3303,3.0524537037037036,0.7410532407407407
"BJ",1749,3.0252083333333335,1.207511574074074
"GP",5700,2.8841435185185187,0.617337962962963
"MQ",5874,2.88125,0.9396412037037037
"ZW",2075,2.756087962962963,1.018599537037037
"AF",2135,2.443425925925926,1.1971064814814816
"MV",1835,2.4264004629629627,0.47625
"BF",1616,2.2767013888888887,0.7952777777777778
"MO",2091,2.155428240740741,0.4075578703703704
"BW",1496,2.072997685185185,0.7713078703703704
"PG",653,2.0111805555555557,0.6536921296296296
"CW",2693,1.9973263888888888,0.28857638888888887
"TM",1536,1.9547916666666667,0.5541087962962963
"AD",2512,1.8976967592592593,0.2612962962962963
"NA",1452,1.8649537037037036,0.7955439814814815
"PF",3310,1.8358449074074075,0.4256712962962963
"GG",1659,1.8021064814814816,0.36461805555555554
"KY",4775,1.576863425925926,0.11171296296296296
"GN",1006,1.5410416666666666,0.4534722222222222
"GY",632,1.4728703703703703,0.4760300925925926
"BZ",1171,1.4222106481481482,0.44809027777777777
"CG",826,1.4144907407407408,0.5205671296296296
"AW",1596,1.2941666666666667,0.2576736111111111
"MW",773,1.2849652777777778,0.38175925925925924
"GI",2178,1.210763888888889,0.06922453703703704
"SO",762,1.1438541666666666,0.49016203703703703
"JE",1648,1.1153935185185184,0.14537037037037037
"HT",1232,1.1012962962962962,0.4138773148148148
"GF",1889,1.0284143518518518,0.3449537037037037
"BB",947,0.9940856481481481,0.30809027777777775
"GA",997,0.9676041666666667,0.43613425925925925
"MC",1435,0.9558217592592593,0.1968287037037037
"LI",1107,0.9255208333333333,0.1378125
"BN",903,0.9185069444444445,0.38475694444444447
"EU",176,0.8903819444444444,0.45351851851851854
"CV",1179,0.8901388888888889,0.10556712962962964
"SL",430,0.8647916666666666,0.2880902777777778
"IM",1342,0.8640046296296297,0.14849537037037036
"MR",1310,0.8187615740740741,0.17957175925925925
"SR",697,0.8124768518518518,0.324525462962963
"BS",1330,0.8003587962962962,0.2200462962962963
"NE",729,0.7532060185185185,0.34877314814814814
"SD",673,0.7087962962962963,0.33890046296296295
"BT",313,0.7052777777777778,0.34881944444444446
"YT",437,0.6117939814814815,0.19616898148148149
"LR",322,0.5918287037037037,0.26890046296296294
"SM",645,0.5100694444444445,0.04724537037037037
"TL",249,0.48561342592592593,0.14635416666666667
"GQ",102,0.47813657407407406,0.2455324074074074
"LC",407,0.4524768518518518,0.18138888888888888
"SS",269,0.4363194444444444,0.18979166666666666
"VI",278,0.40697916666666667,0.17444444444444446
"BM",938,0.39380787037037035,0.10643518518518519
"GU",680,0.39060185185185187,0.10409722222222222
"BQ",659,0.35313657407407406,0.13105324074074073
"BI",317,0.35149305555555554,0.12362268518518518
"AG",287,0.31547453703703704,0.08236111111111111
"GD",475,0.31172453703703706,0.07341435185185186
"MF",712,0.3096527777777778,0.09747685185185186
"DJ",200,0.2574768518518519,0.08922453703703703
"VG",190,0.2545486111111111,0.0797337962962963
"SC",449,0.24244212962962963,0.08831018518518519
"DM",130,0.24068287037037037,0.06193287037037037
"SB",82,0.22091435185185185,0.08711805555555556
"TD",249,0.21206018518518518,0.11876157407407407
"VU",189,0.20118055555555556,0.05585648148148148
"SX",320,0.18166666666666667,0.035868055555555556
"ST",77,0.1751388888888889,0.061793981481481484
"AX",126,0.17173611111111112,0.037037037037037035
"SZ",249,0.15925925925925927,0.04976851851851852
"VC",191,0.15052083333333333,0.0490625
"GM",321,0.14928240740740742,0.05277777777777778
"LS",295,0.1423148148148148,0.04546296296296296
"KN",160,0.12104166666666667,0.04513888888888889
"TC",216,0.1180324074074074,0.026006944444444444
"AI",55,0.11215277777777778,0.058854166666666666
"WS",91,0.10616898148148148,0.03810185185185185
"TO",42,0.09695601851851852,0.048483796296296296
"PM",106,0.08677083333333334,0.034513888888888886
"GW",156,0.08266203703703703,0.025902777777777778
"CK",47,0.07710648148148148,0.019537037037037037
"KM",66,0.06951388888888889,0.025787037037037035
"VA",132,0.0693287037037037,0.0070023148148148145
"KI",26,0.06866898148148148,0.05569444444444444
"CF",85,0.06861111111111111,0.02340277777777778
"MP",92,0.06793981481481481,0.024814814814814814
"AS",22,0.049479166666666664,0.016875
"FM",27,0.0203125,0.01292824074074074
"FK",48,0.017905092592592594,0.0038194444444444443
"MH",13,0.014930555555555556,0.00568287037037037
"WF",35,0.013761574074074074,0.005960648148148148
"TV",7,0.012118055555555556,0.004293981481481481
"BL",29,0.011203703703703704,0.0028125
"ER",8,0.005567129629629629,0.0028703703703703703
"MS",6,0.004826388888888889,0.0024421296296296296
"PW",19,0.004525462962962963,0.002650462962962963
"CX",10,0.003287037037037037,0.00011574074074074075
"NR",5,0.0005555555555555556,0.0
"KP",4,0.0003935185185185185,0.00011574074074074075
"NF",9,0.00038194444444444446,0.00020833333333333335
"IO",4,0.00028935185185185184,9.259259259259259e-05
