"host","tps","tps_miss"
"openstreetmap.org",1570.2411689814815,408.4071412037037
"fogos.pt",440.48010416666665,4.53943287037037
"localhost",262.07824074074074,33.619560185185186
"openrailwaymap.org",188.1887615740741,33.991967592592594
"kadastr.live",178.37306712962962,48.19428240740741
"qualp.com.br",111.7745601851852,1.1849999999999998
"mondialrelay.fr",106.92002314814815,7.667407407407407
"anwb.nl",97.70148148148148,3.2455671296296296
"myrouteapp.com",94.96807870370371,23.25233796296296
"onliner.by",83.97184027777777,2.385740740740741
"arcgis.com",82.45283564814784,20.05517361111115
"tracksolidpro.com",72.19043981481481,17.100717592592595
"drivetest.ca",72.08141203703704,0.5724421296296296
"atrbpn.go.id",72.06445601851851,18.744305555555552
"sentinel-hub.com",61.103993055555556,14.511504629629629
"nakarte.me",60.70306712962963,14.49023148148148
"tracksolid.com",59.42186342592593,9.0809375
"127.0.0.1",58.01009259259259,7.478136574074074
"topographic-map.com",57.67751157407409,6.646157407407411
"rainviewer.com",57.21736111111111,1.1939814814814815
"gays-cruising.com",56.51633101851852,2.6039351851851853
"fishermap.org",54.89527777777778,20.376793981481487
"araskargo.com.tr",52.96403935185185,5.292326388888889
"rip.ie",52.70645833333333,0.2047337962962963
"gites-de-france.com",48.25422453703705,2.9194675925925924
"afstandmeten.nl",47.781875,3.674259259259259
"trackingo.in",46.7405671296296,4.341967592592595
"mobiliz.com.tr",46.635243055555556,6.099664351851851
"xn----7sbaj0b2akkg.xn--p1ai",46.154525462962965,1.860289351851852
"ca.gov",45.622025462962974,2.2057060185185198
"becasbenitojuarez.gob.mx",42.11081018518519,2.5159374999999997
"opekepe.gov.gr",41.195844907407405,9.227638888888889
"visorando.com",40.51847222222222,4.90386574074074
"skelbiu.lt",40.27768518518519,5.5799305555555545
"openstreetmap.fr",40.21171296296297,6.885081018518518
"solutudo.com.br",39.74532407407408,0.7644444444444445
"visugpx.com",37.633356481481485,5.486597222222223
"cdsvyatka.com",35.93494212962963,0.41140046296296295
"calculitineraires.fr",35.70311342592592,5.495104166666667
"trackgps.ro",35.70134259259259,6.505381944444443
"rubmaps.ch",34.50699074074074,2.281689814814815
"sinopticoplus.com",33.81967592592592,1.022175925925926
"ad-production-stage.com",32.567511574074075,0.04953703703703704
"natuurmonumenten.nl",32.370925925925924,1.3364583333333333
"d-flight.it",32.33482638888889,7.424247685185185
"redbus.in",32.22699074074074,2.7217708333333333
"wpfmobilemap.app",31.873113425925926,6.498240740740741
"statshunters.com",31.863136574074073,2.9313541666666665
"pastvu.com",31.26287037037037,5.189398148148148
"otaghak.com",31.066493055555554,7.009178240740741
"",30.913611111111113,9.244837962962963
"findlatitudeandlongitude.com",30.827824074074073,8.276782407407408
"omnilink.com.br",30.10502314814815,3.062986111111111
"amazon.dev",29.95068287037037,19.65618055555556
"rotasbrasil.com.br",29.94559027777778,1.2830787037037037
"radar-opadow.pl",29.171863425925924,0.9401851851851852
"atlasgr.com.br",28.527962962962963,1.0381712962962961
"newspapermap.com",28.329247685185184,1.7372685185185184
"cruisingmap.net",27.369895833333334,2.139502314814815
"retromap.ru",26.78178240740741,5.900636574074074
"rutadirecta.com",26.724895833333328,0.8081250000000002
"bcfiremap.com",26.199375,1.907372685185185
"brouter.de",26.05670138888889,4.280972222222222
"wikiroutes.info",25.809467592592593,4.332824074074074
"la-spa.fr",25.80912037037037,0.1516435185185185
"openseamap.org",25.540289351851857,5.560138888888888
"opentechgr.com.br",25.22089120370371,1.7848495370370367
"ilmeteo.it",24.521944444444443,0.1800115740740741
"inpost.es",24.476770833333333,1.0688541666666667
"navifleet.pl",24.287256944444447,2.690428240740741
"ravex.com.br",23.92909722222222,0.9296180555555555
"prasarana.com.my",23.788854166666667,0.8195254629629629
"buonny.com.br",23.610717592592593,1.8306250000000002
"mapcustomizer.com",23.5234375,3.563715277777778
"ruptela.com",23.255011574074075,3.0656944444444445
"satwork.net",23.11866898148148,2.560196759259259
"codigopostal.gov.co",22.935335648148147,1.7365277777777777
"groupalarm.com",22.728194444444444,0.03625
"fleetx.io",22.522696759259254,2.765219907407407
"dhl.pl",22.50759259259259,4.13150462962963
"monitoreo360.com",22.06665509259259,2.942997685185185
"kosmosnimki.ru",21.781759259259257,7.9925810185185195
"metrocuadrado.com",21.73170138888889,0.5497569444444445
"adressa.no",21.652071759259258,0.1491087962962963
"csdeo.ir",21.484016203703703,0.3470486111111111
"openrouteservice.org",20.848425925925927,3.436990740740741
"openstreetmap.hu",20.667164351851852,4.010243055555556
"mk.local",20.571273148148148,1.7883680555555554
"footpathmap.co.uk",20.41767361111111,6.8083680555555555
"itspl.net",20.267789351851853,1.1058912037037036
"jabama.com",20.060555555555556,1.5782175925925925
"manymap.io",20.05872685185185,4.462662037037037
"adsbexchange.com",19.702916666666667,2.3056828703703705
"verkehrslage.de",19.611273148148147,0.8064930555555555
"mindat.org",19.576157407407404,4.605682870370371
"m2mbd.com",19.54224537037037,1.310138888888889
"relaiscolis.com",19.511053240740743,1.1675694444444444
"nocowanie.pl",19.14079861111134,1.3589004629629522
"grannyfinder.com",19.124861111111112,0.3815972222222222
"telekom.de",18.949224537037036,2.929965277777781
"stigmap.gr",18.822569444444444,1.2647916666666668
"latlong.net",18.625416666666666,7.160972222222222
"flightera.net",18.588587962962965,0.9314120370370371
"kemdikbud.go.id",18.513749999999995,1.3737268518518515
"apple.com",18.32674768518519,9.684548611111111
"iform.dk",18.24605324074074,2.9886574074074073
"fourc.net",18.07951388888889,0.004976851851851852
"weathercloud.net",17.662175925925926,0.7113310185185185
"getrak.com",17.5594212962963,0.797025462962963
"minsktrans.by",17.559398148148148,0.18703703703703706
"haya.es",17.45577546296296,0.4870601851851852
"simrail.app",17.439467592592592,1.1835532407407408
"att.com",17.437569444444446,1.9701504629629618
"esri.com",17.36619212962963,6.887789351851852
"masstimes.org",17.360925925925926,4.149490740740741
"overpass-turbo.eu",17.01295138888889,3.587349537037037
"tallinn.ee",16.871747685185184,0.6941203703703703
"politiadefrontiera.ro",16.849212962962962,0.3269675925925926
"tilannehuone.fi",16.658958333333334,0.5706365740740741
"ridewithgps.com",16.53335648148148,5.664780092592593
"ivao.aero",16.27079861111111,1.5648842592592591
"digitrack.pl",16.14193287037037,1.360127314814815
"boxnow.gr",15.959733796296296,0.9489814814814815
"abs.gov.au",15.865416666666665,0.884837962962963
"floodmap.net",15.750034722222223,1.4357407407407408
"freemaptools.com",15.605115740740741,1.961412037037037
"nycpokemap.com",15.467731481481481,0.9910069444444445
"sii.cl",15.321967592592593,3.3788425925925925
"abexacloud.com",14.866145833333333,0.16225694444444444
"datasystem.pl",14.845266203703703,2.3203935185185185
"1maps.ru",14.844340277777778,4.417013888888889
"doz.pl",14.833993055555556,0.4395833333333333
"supercharge.info",14.82318287037037,2.217962962962963
"openstreetmap.ru",14.64761574074074,8.908194444444444
"angazadesign.com",14.617083333333333,0.7511921296296297
"senamhi.gob.pe",14.57798611111111,1.0124768518518519
"cirkwi.com",14.53834490740741,1.2936226851851846
"cdcdengue.azurewebsites.net",14.505775462962964,0.7570833333333333
"24hm.net",14.495266203703707,2.21931712962963
"urentbike.ru",14.239560185185185,2.0989699074074073
"mapio.net",14.167731481481482,1.4290625
"moscarossa.biz",14.136793981481482,0.49173611111111115
"ridingazua.cc",14.072141203703703,1.050451388888889
"baly.iq",13.982534722222221,0.2274537037037037
"waymarkedtrails.org",13.964155092592593,2.6325925925925926
"searates.com",13.878298611111111,0.3037384259259259
"simplaza.org",13.777164351851852,1.4210648148148148
"nap-camp.com",13.766030092592592,0.8871180555555556
"micronauta.dnsalias.net",13.712858796296297,0.39890046296296294
"flightsim.to",13.6934375,3.467673611111111
"wikiloc.com",13.680833333333334,4.3494675925925925
"logitracs.com",13.680300925925925,2.263425925925926
"infis.pl",13.670752314814814,2.3876851851851852
"centraldofuncionario.com.br",13.63263888888889,0.20392361111111112
"capfun.com",13.625532407407407,0.5724305555555556
"sirap.fr",13.574548611111105,4.194398148148143
"lightningmaps.org",13.569837962962962,7.497314814814815
"lefigaro.fr",13.532546296296296,1.1693750000000003
"tekom.pl",13.52045138888889,1.2348379629629629
"gov.hu",13.434907407407403,0.5157060185185186
"10.206.1.210",13.383287037037038,0.5296064814814815
"komparing.com",13.352766203703704,0.7989004629629629
"altituderando.com",13.347696759259259,1.1766550925925925
"czynaczas.pl",13.331215277777778,0.5788541666666667
"stops.lt",13.320416666666667,0.5869907407407408
"huntermonitoreo.com",13.296817129629629,1.8030555555555556
"fetchgis.com",13.264247685185186,4.213449074074075
"e-plan.gov.tr",13.179074074074073,3.957986111111111
"inmet.gov.br",13.135381944444443,0.42875
"here.com",13.097337962962962,8.916562500000001
"gdedps.com",12.991296296296296,0.47180555555555553
"locator.ua",12.959918981481485,1.5306018518518516
"adcombi.com",12.959699074074074,0.019594907407407408
"dgt.es",12.922164351851851,0.9713657407407408
"mundraub.org",12.89957175925926,1.5587037037037037
"itrack.top",12.857106481481482,1.4874537037037037
"historicaerials.com",12.854444444444445,5.911365740740741
"transport.cv.ua",12.806157407407408,0.1058449074074074
"buscounchollo.com",12.751273148148147,0.3744560185185185
"gpx.studio",12.67357638888889,3.7910648148148147
"itrack.com.br",12.515717592592594,1.7308796296296296
"fort-monitor.ru",12.45644675925926,2.067696759259259
"worldpostalcode.com",12.418101851851851,3.7350462962962965
"touristgah.com",12.410300925925926,0.9266550925925926
"lasy.gov.pl",12.344328703703699,2.6167129629629633
"metsul.com",12.306631944444444,0.19493055555555555
"maklarhuset.se",12.291481481481481,0.36303240740740744
"rail.cc",12.22,0.6892939814814815
"kpt.kyiv.ua",12.186342592592593,0.17315972222222223
"trail-passion.net",12.143449074074075,0.4529513888888889
"shipxpert.de",12.084571759259259,4.071828703703703
"makemydrivefun.com",11.99042824074074,1.121875
"visir.is",11.96849537037037,0.8097337962962963
"freetrack.com.ua",11.844201388888889,0.8426157407407407
"119.235.249.42",11.715543981481481,0.10506944444444444
"monsterboard.nl",11.666527777777778,1.8087152777777777
"kojaro.com",11.643738425925926,0.5475231481481482
"sondehub.org",11.560381944444444,0.8923958333333336
"iplogger.org",11.463819444444445,0.7006828703703704
"geocache.fi",11.418958333333334,1.6477893518518518
"slowhop.com",11.391087962962963,0.6019444444444444
"annunci69.it",11.386076388888888,0.11266203703703703
"eclipse2024.org",11.343055555555555,2.0309953703703703
"glidernet.org",11.268622685185184,1.0449421296296295
"aqicn.org",11.195474537037038,0.31753472222222223
"ministeriodelinterior.gob.ec",11.174467592592592,1.565833333333333
"cargorun.ru",11.15380787037037,0.9052430555555555
"klinikradar.de",11.148680555555556,0.09125
"autotrack.nl",11.139791666666667,0.23981481481481481
"gpsvisualizer.com",11.095034722222223,2.780486111111111
"axega112.gal",11.094421296296296,0.037002314814814814
"meteocentrum.cz",11.08699074074074,0.06283564814814815
"lontex.pl",11.070543981481482,1.2480324074074074
"nehnutelnosti.sk",11.062453703703703,1.3675694444444444
"sitrack.mx",11.053136574074074,1.1321643518518518
"trackbus.in",11.01142361111111,0.626076388888889
"gpstracking.ro",11.00900462962963,1.5329513888888888
"url.edu.gt",10.982766203703704,0.02396990740740741
"nits.com.bd",10.952847222222221,1.8220138888888888
"findstarlink.com",10.952210648148148,0.3858333333333333
"komoot.de",10.936863425925926,2.8113657407407406
"globalpetfoods.com",10.934872685185189,0.020381944444444435
"avval.ir",10.921608796296296,0.3389699074074074
"orientering.se",10.9159375,1.1078819444444445
"spain.info",10.80150462962963,1.3545949074074073
"rescue1122.org",10.791203703703705,0.8150462962962962
"cyclinguk.org",10.76181712962963,1.111886574074074
"tha.kz",10.746400462962963,0.28339120370370374
"semob.df.gov.br",10.715127314814815,0.06561342592592592
"otenko.com",10.709513888888889,1.033136574074074
"spartan.com",10.67057870370371,0.34206018518518533
"mappedometer.com",10.65625,3.155196759259259
"e-leiloes.pt",10.648530092592592,0.29733796296296294
"aqar.fm",10.6325,0.8988194444444445
"service-public.fr",10.629421296296295,2.5477199074074077
"tourdelavenir.com",10.600138888888889,0.5850462962962963
"grupabiwakowa.pl",10.599456018518518,0.46990740740740744
"googleusercontent.com",10.474560185185055,2.0197106481481497
"mtrack.eu",10.4540625,0.8095949074074075
"lyft.net",10.425000000000002,4.824212962962963
"phototravellers.de",10.408715277777778,0.2733217592592593
"vriskoapostasi.gr",10.326168981481482,0.6654745370370371
"octo.moe",10.2971875,0.4650694444444444
"1nitetent.com",10.280358796296296,0.6315856481481481
"kundligpt.com",10.274583333333334,0.8661805555555555
"geoportal.co.me",10.268333333333333,1.0016898148148148
"pttn.com",10.223206018518518,0.3396412037037037
"yellowfox.de",10.091678240740741,0.9153356481481482
"streetcheck.co.uk",10.053020833333333,1.5550231481481482
"educamaisbrasil.com.br",10.031724537037038,0.9907175925925926
"brono.com",9.962546296296296,1.6514004629629628
"maiia.com",9.951909722222222,0.8284143518518519
"mobilenumbertracker.com",9.895034722222222,0.40847222222222224
"hinode.pics",9.870324074074075,1.4224305555555556
"recorditalia.net",9.86712962962963,2.1969675925925927
"astro.com",9.795277777777779,0.546238425925926
"freizeitmonster.de",9.741863425925926,0.2950578703703704
"koordinaten-umrechner.de",9.69,1.5877893518518518
"smartmovepro.net",9.689722222222223,0.5963541666666665
"regacloud.ch",9.677476851851852,0.0
"leafletjs.com",9.672141203703704,0.4894791666666667
"kazantransport.ru",9.632418981481482,0.2037152777777778
"bargheman.com",9.627210648148148,0.7655439814814815
"tractive.com",9.572951388888889,5.787083333333333
"nex.ba",9.554675925925928,0.5396412037037037
"jupem.gov.my",9.539965277777776,2.019872685185185
"kerala.gov.in",9.513680555555554,1.6939120370370373
"meteoam.it",9.50662037037037,0.7051388888888889
"track-pod.com",9.480266203703703,0.7075231481481481
"zditm.szczecin.pl",9.45011574074074,0.2788657407407407
"aleo.com",9.448900462962964,0.679675925925926
"eurobydleni.cz",9.421041666666667,1.385173611111111
"transmobil.pl",9.418715277777778,1.1771064814814816
"altitudeinfra.fr",9.249421296296298,1.741793981481482
"filae.com",9.246041666666665,0.3541898148148148
"agriturismo.it",9.237199074074073,0.9315277777777777
"amazon.com",9.228055555555555,4.903611111111112
"celesc.com.br",9.202881944444446,1.2724421296296298
"squareyards.com",9.200358796296294,0.4443634259259259
"fulltrackapp.com",9.189606481481478,2.0132523148148143
"e-turysta.pl",9.16380787037037,1.6996064814814815
"overseetracking.com",9.162777777777778,2.6846180555555557
"geocaching.com",9.10601851851852,1.2666550925925926
"assistcargo.com",9.091550925925928,0.5846643518518517
"gestya.com",9.085925925925928,0.7963541666666665
"fm-track.com",9.018460648148157,1.6094444444444453
"transfinder.com",8.982939814814815,2.8710995370370376
"smartivo.com",8.973842592592593,0.9887615740740743
"noa.gr",8.933993055555554,0.4006134259259259
"fireplug.be",8.925162037037037,0.014687500000000001
"policia.gov.co",8.919849537037036,0.5170601851851852
"registradores.org",8.91232638888889,2.0905671296296293
"atlantida2.mx",8.881851851851852,0.7610416666666667
"rce-event.de",8.872349537037037,0.003287037037037037
"mobilauto.com.ua",8.868229166666667,0.25940972222222225
"lardi-trans.com",8.838912037037037,0.08375
"tidetimes.org.uk",8.801458333333333,0.21162037037037038
"securitrac.net",8.774837962962962,0.14100694444444445
"project-gc.com",8.696712962962962,1.0154282407407407
"compareschoolrankings.org",8.689328703703703,0.6236226851851852
"osp.tech",8.664039351851853,1.1088194444444446
"lescrous.fr",8.614027777777778,0.16587962962962963
"citas.med.ec",8.595752314814813,0.6878240740740741
"geotastic.net",8.586851851851852,0.3910300925925926
"cartoradio.fr",8.557928240740742,2.557824074074074
"remoteeyeplsat.net",8.553611111111111,0.7697337962962962
"exati.com.br",8.521192129629625,0.47583333333333344
"pleinchamp.com",8.51962962962963,0.07237268518518518
"tracergps.com",8.515347222222223,0.5322916666666666
"performance-al.com.br",8.514756944444445,0.6830902777777779
"shalom.com.pe",8.469328703703704,0.16969907407407409
"lvgmc.lv",8.462106481481479,0.31726851851851856
"gaccom.jp",8.449421296296297,1.1661689814814815
"numbeo.com",8.448935185185185,0.09157407407407409
"pathfindsistema.com.br",8.437592592592594,1.2468055555555555
"speedy.com.ar",8.435428240740741,0.641261574074074
"scout-gps.ru",8.385868055555555,1.1221990740740742
"nobat.ir",8.37125,0.7352199074074074
"rybalku.ru",8.341180555555555,1.3443865740740741
"gloryshole.com",8.301898148148148,0.569849537037037
"widetech.co",8.301875,1.820636574074074
"orderlord.com",8.278171296296295,0.5637037037037036
"icomera.com",8.225960648148147,0.08015046296296297
"fuelo.net",8.202928240740736,0.5035185185185185
"fish-search.ru",8.201655092592592,1.4409722222222223
"mispicaderos.com",8.196967592592593,0.4059375
"foundi.info",8.13991898148148,2.7444907407407406
"la-flamme-rouge.eu",8.117650462962963,1.7580208333333331
"spravkaforme.com",8.111585648148148,0.43502314814814813
"logisticadcn.com",8.095416666666667,0.8999074074074074
"mapsdirections.info",8.061516203703704,0.8298726851851852
"m2bomber.com",8.037777777777777,0.44541666666666674
"getquickride.com",8.020555555555555,0.07986111111111112
"decea.mil.br",7.989062499999999,0.5043055555555556
"motcmpb.gov.tw",7.979027777777778,1.3967013888888886
"skaner.com",7.971770833333332,1.4402546296296297
"flota-online.pl",7.962881944444446,1.1926504629629628
"anglers.jp",7.954027777777778,0.40565972222222224
"adultwork.com",7.927604166666668,0.7231712962962963
"fws.gov",7.92204861111111,1.2228819444444445
"cabs.gr",7.878055555555556,0.0895949074074074
"traseo.pl",7.863275462962963,1.2269444444444444
"fisch-hitparade.de",7.859178240740741,0.15993055555555555
"tishineh.com",7.854479166666667,0.4713773148148148
"supercasa.pt",7.811851851851852,0.7950578703703703
"koponyeg.hu",7.809039351851852,0.0031944444444444446
"spotwork.biz",7.802650462962963,0.8490740740740741
"gpsmanager.pl",7.790844907407407,1.4514930555555554
"zamg.ac.at",7.786215277777777,0.033067129629629634
"elcar-online.pl",7.781284722222221,0.8950347222222222
"biji.co",7.761898148148148,2.0071296296296293
"familio.org",7.695451388888889,2.261076388888889
"bilkom.pl",7.685740740740741,0.3855787037037037
"usgs.gov",7.681319444444442,2.389722222222225
"nsw.gov.au",7.6585763888888865,1.1019444444444437
"da-info.pro",7.656643518518519,0.298287037037037
"ligataxi.com",7.655451388888888,0.43457175925925945
"clubocean.org",7.645324074074074,1.0930208333333333
"haritamap.com",7.642152777777778,2.8628009259259257
"cnig.es",7.630439814814815,1.4738773148148148
"ashrae-meteo.info",7.61980324074074,0.5683564814814814
"goradar.ru",7.602222222222222,0.9839351851851852
"atrax4.com",7.50599537037037,0.78
"quaeldich.de",7.495335648148148,0.39432870370370365
"geamap.com",7.485578703703704,3.2058217592592593
"sch.gr",7.476006944444444,1.4780439814814808
"boxdelivery.com.br",7.464814814814816,0.07241898148148149
"mapillary.com",7.440787037037037,2.865150462962963
"amateurfans.com",7.4224652777777775,0.10295138888888888
"caminhoesecarretas.com.br",7.388055555555556,0.11493055555555555
"force.com",7.3682523148148205,1.0355902777777766
"treinposities.nl",7.361006944444444,0.487962962962963
"pets4homes.co.uk",7.331192129629629,0.22744212962962962
"openstreetmap.de",7.32741898148148,1.188935185185185
"lp-portal.pl",7.322094907407408,1.7978472222222217
"apisul.com.br",7.315868055555556,0.556400462962963
"busy-krk.pl",7.3120717592592595,0.3933333333333333
"keraunos.org",7.293969907407408,0.1691550925925926
"realtsoft.net",7.267708333333328,0.4481944444444449
"linqo.io",7.24212962962963,1.0218981481481482
"talabatey.com",7.237199074074074,0.23168981481481482
"maps.ie",7.2371875,0.8451273148148148
"vau.aero",7.235347222222222,0.21835648148148148
"asnetgps.net",7.225497685185185,0.9257407407407408
"army.mil",7.222337962962962,2.5921643518518525
"huawei.com",7.2215972222222256,1.9035416666666671
"mappeweb.it",7.175185185185185,2.2086689814814813
"topuniversities.com",7.132094907407407,0.3275810185185185
"buser.com.br",7.117465277777778,0.1650578703703704
"sptrans.com.br",7.098078703703703,0.12787037037037038
"coordinates-converter.com",7.069490740740741,1.457650462962963
"enelint.global",7.048692129629628,3.3848148148148147
"delengine.com",7.0311111111111115,0.9511805555555556
"www.gob.mx",7.020474537037037,0.22208333333333333
"beaches.ie",7.007662037037037,0.638275462962963
"skybrake.lv",6.992395833333334,1.1950578703703703
"geosetter.de",6.978275462962963,2.2153703703703704
"brasilrisk.com.br",6.96693287037037,0.6725925925925925
"redremax.com",6.952974537037037,0.07629629629629629
"autosatnet.eu",6.945162037037036,0.9277893518518519
"catastro.gov.py",6.910717592592593,1.752175925925926
"e-server.com.pl",6.8748148148148145,0.7265509259259259
"mrud.ir",6.859942129629629,0.3795138888888889
"rosseti-sib.ru",6.8453125,1.7670601851851853
"streetguide.co.uk",6.8159374999999995,0.7577430555555555
"ceb.lk",6.7925,1.0432291666666667
"parabellumthinktank.com",6.779560185185185,0.4893865740740741
"geoportalgasolineras.es",6.723564814814814,0.5087847222222223
"esdm.go.id",6.716527777777778,1.3619328703703704
"dost.gov.ph",6.68412037037037,1.1760069444444443
"kensetumap.com",6.65224537037037,1.3854976851851852
"gov.bc.ca",6.649490740740742,0.36678240740740753
"grameenphone.com",6.646770833333334,1.334236111111111
"tdc.dk",6.6327083333333325,0.3303125
"rigassatiksme.lv",6.626990740740741,0.3095023148148148
"alarma.ro",6.604953703703702,0.5633796296296297
"sitrack.com",6.596446759259259,0.5608449074074074
"fff.fr",6.591377314814818,0.4199189814814815
"finder-portal.com",6.586840277777778,0.6171180555555555
"unesonora.com",6.582951388888889,0.09482638888888889
"greenbuses.gr",6.573773148148148,0.7591898148148147
"parkinglist.de",6.573229166666667,0.8197685185185185
"cybo.com",6.555682870370366,0.7575115740740738
"garage-gps.com",6.552037037037037,0.41508101851851853
"rastrosystem.com.br",6.520000000000003,0.5504745370370367
"tranzy.ai",6.493634259259259,0.0534837962962963
"nav.by",6.47349537037037,0.5270833333333333
"cnr.gob.sv",6.464895833333332,2.0001504629629627
"dgterritorio.gov.pt",6.444097222222223,1.1034259259259258
"sre.gob.mx",6.43912037037037,0.3418981481481481
"epolice.ir",6.427418981481481,0.20737268518518517
"reality.sk",6.421655092592593,0.6518055555555556
"frubana.com",6.418668981481481,0.5408333333333334
"paypoint.com",6.411423611111111,1.352824074074074
"clubdelectores.cl",6.41087962962963,0.04784722222222222
"acme.com",6.400324074074074,1.8669675925925926
"ipmetradar.com.br",6.3625,0.18208333333333335
"infornet.com.br",6.355706018518519,0.6385185185185185
"tourister.ru",6.350046296296295,0.9484722222222215
"dlubal.com",6.349247685185185,1.213611111111111
"skyfms.com",6.321539351851852,1.277013888888889
"digitalglobe.com",6.320393518518519,2.7067361111111112
"deutscher-chorverband.de",6.319224537037037,0.09384259259259259
"radiosondy.info",6.317256944444444,0.36091435185185183
"rappi.com",6.312060185185185,0.4012384259259259
"deepwater.com",6.2914814814814815,0.004641203703703705
"codecab.biz",6.285115740740741,0.07943287037037036
"normandie-tourisme.fr",6.2810648148148145,0.3199074074074074
"brunoespiao.com.br",6.274618055555556,0.5540393518518518
"even3.com.br",6.255451388888889,0.13265046296296296
"lteitaly.it",6.25349537037037,1.0203356481481483
"kartagoroda.com.ua",6.252997685185186,1.0851851851851853
"fsifmhosting.com",6.252083333333332,0.0399074074074074
"gddkia.gov.pl",6.245856481481481,1.1261458333333334
"bestmaps.ru",6.244490740740741,1.4204050925925926
"hcmr.gr",6.205497685185185,0.6168865740740741
"alio.lt",6.203402777777778,0.8212268518518518
"persat.com.ar",6.198900462962962,0.25052083333333336
"inpost.pl",6.17974537037037,0.4930324074074074
"showmelocal.com",6.176087962962963,2.189386574074074
"gpstrackerxy.com",6.175277777777778,0.5939351851851852
"rateyourmusic.com",6.163981481481482,0.47324074074074074
"infofinderi.com",6.1590740740740735,1.0090277777777779
"distanciacidades.net",6.151712962962963,0.3991898148148148
"tcdd.gov.tr",6.150497685185186,1.2336921296296293
"rentola.fr",6.150173611111111,0.9780787037037038
"andreani.com.ar",6.147534722222222,0.6631712962962963
"bikerouter.de",6.134861111111111,1.1128819444444444
"rws.nl",6.126111111111111,0.7936111111111112
"autogari.ro",6.111608796296292,0.29549768518518554
"hac.hr",6.108159722222222,0.3578703703703704
"saabtnt",6.1050810185185185,1.4211574074074074
"sucursales.net",6.0982060185185185,0.474375
"psnet.gr",6.076701388888889,0.07719907407407407
"rpdy.us",6.041111111111111,1.4682060185185186
"tigo.net.bo",6.038807870370371,0.3706712962962963
"dia.es",6.026053240740741,0.14824074074074073
"evolveodm.co.uk",6.0232523148148145,0.0038194444444444443
"loeberute.dk",6.020717592592593,0.7138541666666667
"cottagesincanada.com",6.017696759259259,1.0311458333333334
"69.172.241.230",6.014907407407407,1.106064814814815
"streetkitchen.hu",5.996099537037037,0.21788194444444445
"neoris.io",5.991157407407408,1.276747685185185
"ibge.gov.br",5.973263888888888,0.9908564814814818
"buste.in",5.972754629629629,0.9641898148148148
"monster.de",5.9649074074074075,0.9378125
"shalom.pe",5.963518518518518,0.40943287037037035
"apvts-map.web.app",5.962407407407407,0.7961458333333333
"locatoweb.com",5.942546296296296,0.9721875
"viacargo.com.ar",5.937673611111111,0.17460648148148147
"shipnow.ir",5.93269675925926,0.1116898148148148
"ports.com",5.908784722222222,1.0639583333333333
"chowari.jp",5.90806712962963,0.4555902777777778
"prodigycad.com",5.892777777777778,1.0541203703703703
"spatialest.com",5.860162037037037,3.1726620370370373
"104.com.tw",5.859525462962964,0.34098379629629627
"mineducacion.gov.co",5.855995370370371,0.06546296296296297
"geomappe.org",5.826435185185185,2.4802662037037035
"paradisu.de",5.820277777777778,0.2655324074074074
"realbus.pl",5.819502314814814,0.1622800925925926
"topreality.sk",5.800833333333332,0.7829513888888889
"linternaute.com",5.7993749999999995,0.5416898148148148
"redtaxi.co.in",5.7967361111111115,0.18422453703703706
"lwz-vorarlberg.at",5.793634259259259,0.10667824074074074
"gps-viewer.com",5.782187500000002,0.7820023148148149
"altanredes.com",5.7697106481481475,0.8956828703703703
"deine-berge.de",5.768402777777778,0.6650578703703703
"sapo.pt",5.766643518518519,1.0588425925925926
"nca.by",5.764085648148148,1.1817592592592592
"mytransics.com",5.740844907407408,0.5275347222222223
"dokladno.com",5.738113425925926,0.8183333333333334
"seismology.hu",5.721608796296296,0.12525462962962963
"ambiente.sp.gov.br",5.715023148148148,0.5610995370370371
"regione.fvg.it",5.71011574074074,1.2286458333333325
"linkfanel.net",5.688715277777778,0.22225694444444444
"doity.com.br",5.680451388888889,0.20118055555555556
"paca-ate.fr",5.680150462962963,0.0905787037037037
"133.242.64.233",5.670787037037037,0.15600694444444443
"bristol.com.py",5.6642824074074065,0.40302083333333333
"divisiongps.com.ar",5.656944444444445,0.14251157407407408
"huntermonitoreoperu.com",5.6541550925925925,0.6010185185185185
"bergtour-online.de",5.648819444444444,0.467662037037037
"mspyonline.com",5.629189814814815,0.5975
"jadlog.com.br",5.597905092592592,0.3258564814814815
"wifispc.com",5.597569444444445,0.4484837962962963
"10.10.20.18",5.593414351851852,0.16613425925925926
"mondialrelay.be",5.589791666666667,0.4717708333333333
"met.ie",5.576226851851852,0.004016203703703704
"stc.srv.br",5.569872685185186,0.35984953703703704
"pochivka.bg",5.559039351851852,0.505636574074074
"josm.pl",5.553171296296297,0.45230324074074074
"ubica.ec",5.55244212962963,0.7304398148148149
"kukarta.ru",5.524849537037037,0.3829050925925926
"lokalizatorgps24.pl",5.520520833333333,1.2258564814814814
"relive.cc",5.518159722222222,0.43961805555555555
"cloudtotvs.com.br",5.5066203703703716,0.16865740740740745
"spx.co.id",5.488298611111111,0.13565972222222222
"osm4wiki.toolforge.org",5.469699074074074,1.7422222222222221
"arpa.veneto.it",5.430810185185183,0.2245370370370371
"blocket.se",5.425983796296296,0.2978472222222222
"fuelgr.gr",5.4234027777777785,0.27274305555555556
"localizaregratis.ro",5.415138888888889,0.3855208333333333
