"country","ips","tps","tps_miss"
"US",2906985,2377.352962962963,455.7930787037037
"RU",808031,2202.9022916666668,430.7073148148148
"DE",2187289,1968.164837962963,258.9131134259259
"FR",2350515,1915.5355902777778,190.25859953703704
"MX",928874,1409.818611111111,67.57732638888889
"BR",1465960,1324.8726157407407,108.30349537037037
"PL",610701,1315.8046296296295,194.99876157407408
"GB",975275,1058.4794444444444,157.08414351851852
"IN",633839,916.6991898148148,132.0035763888889
"IT",1235665,862.1166203703704,111.55259259259259
"ID",455493,776.0053240740741,57.30859953703704
"NL",574155,724.2855439814815,64.78798611111111
"ES",694681,704.8934027777777,59.91039351851852
"AR",306271,575.7702083333334,38.82473379629629
"IR",975788,565.7656828703704,66.72375
"UA",325111,525.7150462962964,66.61668981481482
"CA",459243,474.45276620370373,66.36996527777778
"JP",571612,438.7393171296296,59.60258101851852
"CO",221340,351.40658564814817,24.933599537037036
"TR",354867,323.00766203703705,42.41431712962963
"RO",161021,275.9635416666667,29.16587962962963
"BE",268015,269.14725694444445,35.73940972222222
"AU",242981,267.0465625,44.486296296296295
"BY",110430,250.53847222222223,19.90224537037037
"CN",138870,229.91091435185186,111.42813657407407
"AT",151059,219.20572916666666,30.45667824074074
"SE",249315,219.01407407407407,27.21128472222222
"FI",109488,198.4873726851852,25.269375
"CZ",198258,194.43832175925925,24.49324074074074
"PE",105267,193.27149305555557,12.876770833333333
"HU",175492,190.6317476851852,22.01846064814815
"EC",74964,177.40046296296296,19.59665509259259
"CH",122219,176.47658564814816,26.587719907407408
"DK",194854,160.46543981481483,18.95863425925926
"PT",179314,158.49672453703704,17.394259259259258
"GR",174023,153.8744675925926,18.52914351851852
"TW",121522,148.82311342592592,20.11832175925926
"HK",56083,143.23934027777779,21.655069444444443
"CL",117047,139.44435185185185,15.120219907407407
"LT",58356,137.91650462962963,15.899594907407407
"PH",78375,129.748125,26.101145833333334
"KZ",68760,118.85879629629629,12.356284722222222
"TH",165082,117.54807870370371,19.93170138888889
"BG",78773,107.4156712962963,10.508784722222222
"KR",43327,106.06127314814815,14.95630787037037
"IE",75954,100.58634259259259,20.49423611111111
"NO",78130,97.61491898148148,21.811180555555556
"SK",89473,96.70956018518518,11.172465277777778
"LV",44353,93.74643518518519,11.603645833333333
"MY",109265,92.1523611111111,11.805185185185184
"RS",46553,86.92034722222222,10.550740740740741
"HR",71351,84.08708333333334,11.559212962962963
"UZ",20856,80.73561342592592,7.748703703703704
"BD",26003,75.28366898148148,9.096516203703704
"ZA",68539,73.41913194444444,13.883819444444445
"SG",41687,70.33630787037038,10.68300925925926
"VN",92423,69.85957175925925,14.604456018518519
"PK",40661,67.4401736111111,8.880104166666667
"IL",68581,63.80741898148148,8.852581018518519
"SA",109030,57.65050925925926,9.094537037037037
"BA",22039,54.66563657407407,5.511388888888889
"PY",25607,54.47756944444444,5.347800925925926
"NG",22363,51.97759259259259,10.034560185185185
"NZ",59017,50.826516203703704,9.57148148148148
"BO",21503,48.45747685185185,4.689618055555556
"IQ",21327,45.48344907407407,6.766944444444444
"EG",50689,43.27015046296296,7.090671296296296
"EE",37139,40.054722222222225,4.325300925925926
"AZ",21651,39.81369212962963,3.6438657407407407
"MA",101075,39.52299768518518,6.834745370370371
"GT",15667,37.130381944444444,4.748807870370371
"UY",30086,33.62664351851852,2.333912037037037
"AE",45148,33.21019675925926,8.381261574074074
"SI",29917,31.615983796296295,5.550497685185185
"MD",28637,31.012905092592593,4.453078703703704
"KG",18718,28.901886574074073,3.019953703703704
"TN",26120,28.12322916666667,3.8417708333333334
"VE",34286,27.010844907407407,5.4616087962962965
"GE",19494,26.7578125,3.6584837962962964
"SV",10001,26.481087962962963,3.474988425925926
"DZ",34934,25.827037037037037,6.859305555555555
"LK",58325,23.42011574074074,2.7602777777777776
"IS",26662,22.852048611111112,1.9932291666666666
"LA",2928,22.448761574074073,2.9030671296296298
"CR",11700,20.946979166666665,3.2005208333333335
"MM",9569,20.784895833333334,3.5042708333333334
"ME",6111,20.297199074074076,2.0280787037037036
"KE",12930,19.037349537037038,2.5875462962962965
"KH",7273,18.395474537037035,2.4911458333333334
"TZ",6762,17.91866898148148,2.175127314814815
"AM",8421,16.41923611111111,2.5770601851851853
"NP",16136,16.373252314814813,2.7274884259259258
"LU",13532,16.16267361111111,2.449849537037037
"MK",18207,15.598113425925925,2.9140277777777777
"CY",11429,15.198680555555555,1.9011342592592593
"MN",4802,15.192453703703704,3.7760416666666665
"DO",16672,14.223784722222222,2.5929050925925927
"CI",5808,13.701655092592592,2.5892824074074072
"AL",11395,13.568877314814815,1.9041898148148149
"PA",9348,12.482800925925925,1.627337962962963
"JO",16132,12.174085648148148,1.6272337962962964
"GH",8153,11.97699074074074,2.2593055555555557
"KW",10531,11.96888888888889,1.3173148148148148
"TJ",3111,10.618159722222222,4.020763888888889
"RE",11803,10.348368055555556,1.6119791666666667
"NI",3329,10.09851851851852,1.6365509259259259
"TT",4969,9.88673611111111,1.0070717592592593
"HN",6419,9.84851851851852,1.418425925925926
"PR",9587,9.822488425925926,2.661134259259259
"PS",4219,8.891736111111111,0.8044444444444444
"SN",5445,8.67025462962963,1.5187268518518517
"UG",3984,8.368414351851852,1.4074305555555555
"ET",2834,6.989120370370371,1.287835648148148
"MG",2307,6.181041666666666,1.746574074074074
"QA",5307,6.089074074074074,0.8247222222222222
"JM",3727,5.762395833333334,0.8133217592592593
"OM",4613,5.574247685185185,1.059363425925926
"MU",4330,5.37074074074074,0.7953009259259259
"CM",3160,5.2657638888888885,1.6567361111111112
"FO",5000,5.2299189814814815,0.31753472222222223
"MT",5437,5.034756944444444,0.5501157407407408
"MZ",1648,4.484652777777778,0.6966550925925926
"SY",2525,4.415034722222222,0.9361805555555556
"LB",4153,4.019699074074074,0.8395023148148149
"BH",2761,3.8514699074074072,0.7246527777777778
"SC",827,3.6940856481481483,0.11659722222222223
"CD",2822,3.5519560185185184,1.0184375
"SD",2171,3.433761574074074,0.8870370370370371
"ML",1247,3.3670138888888888,0.7579513888888889
"LY",3022,3.346597222222222,0.9504050925925925
"NC",4163,3.3201851851851854,0.5488194444444444
"ZM",1831,3.1058796296296296,0.6133564814814815
"ZW",1924,2.9072916666666666,0.6218287037037037
"TG",1924,2.708425925925926,0.887349537037037
"RW",1978,2.6686805555555555,0.692349537037037
"MO",1616,2.6616203703703705,0.2891435185185185
"GP",3735,2.5750925925925925,0.4527199074074074
"CU",5496,2.481712962962963,0.5436111111111112
"AO",1984,2.448402777777778,0.6851157407407408
"AF",1734,2.4232407407407406,1.1869791666666667
"YE",3519,2.3913194444444446,1.0265625
"MV",1644,2.2380555555555555,0.40556712962962965
"CG",949,2.2215162037037035,0.8348032407407407
"GL",1002,2.163923611111111,0.2275
"CW",2892,2.1609375,0.27770833333333333
"MQ",3716,2.0081828703703706,0.3499074074074074
"BJ",1383,1.921875,0.4396759259259259
"BF",1484,1.8267824074074075,0.6728125
"PF",2234,1.7249652777777778,0.39042824074074073
"AD",2881,1.693125,0.13327546296296297
"FJ",603,1.640763888888889,0.225625
"JE",2481,1.6316435185185185,0.07869212962962963
"BT",354,1.4590856481481482,0.49287037037037035
"AW",1221,1.3367361111111111,0.20097222222222222
"NE",866,1.312349537037037,0.48721064814814813
"NA",1450,1.2712962962962964,0.4229861111111111
"GG",2151,1.2132291666666666,0.1017824074074074
"PG",433,1.1981597222222222,0.28746527777777775
"GI",1435,1.135925925925926,0.06902777777777777
"MC",1268,1.1076388888888888,0.08710648148148148
"SL",396,1.0511458333333332,0.21871527777777777
"BZ",1194,1.0394675925925927,0.22945601851851852
"GN",719,1.0307870370370371,0.2864699074074074
"BB",705,1.0128587962962963,0.1850462962962963
"MR",763,0.9730671296296296,0.256875
"IM",1156,0.9684375,0.14530092592592592
"BW",1091,0.9574189814814815,0.23844907407407406
"SX",257,0.9413194444444445,0.04804398148148148
"BS",1469,0.9331597222222222,0.0959375
"CV",970,0.8958449074074074,0.08068287037037038
"GF",1490,0.8944675925925926,0.2232986111111111
"MW",581,0.8775,0.21377314814814816
"GU",729,0.8538541666666667,0.2167361111111111
"VI",279,0.7737152777777778,0.16930555555555554
"HT",1837,0.7603125,0.21144675925925926
"GA",966,0.7549189814814815,0.16069444444444445
"TM",598,0.7158796296296296,0.19744212962962962
"LI",842,0.6874305555555555,0.10616898148148148
"KY",714,0.645462962962963,0.10445601851851852
"GY",539,0.6249305555555555,0.13762731481481483
"SR",649,0.6126273148148148,0.15413194444444445
"BM",1789,0.5973495370370371,0.10464120370370371
"SO",670,0.5896412037037037,0.2329050925925926
"BN",723,0.5528935185185185,0.1633564814814815
"SM",552,0.4832060185185185,0.05388888888888889
"PM",88,0.43872685185185184,0.010868055555555556
"AG",330,0.4308912037037037,0.08309027777777778
"YT",400,0.4203703703703704,0.10796296296296297
"LC",343,0.3679861111111111,0.07766203703703704
"TO",37,0.34565972222222224,0.16848379629629628
"MF",359,0.3232175925925926,0.12518518518518518
"SS",253,0.3175115740740741,0.09938657407407407
"GD",456,0.30418981481481483,0.06045138888888889
"AX",136,0.2827777777777778,0.023113425925925926
"BQ",712,0.28125,0.0515625
"TD",414,0.27978009259259257,0.08878472222222222
"BI",215,0.2619444444444444,0.08313657407407407
"TC",150,0.24226851851851852,0.09796296296296296
"LR",224,0.23501157407407408,0.06512731481481482
"KN",143,0.22519675925925925,0.052488425925925924
"TL",131,0.2034375,0.03511574074074074
"VG",151,0.18680555555555556,0.027592592592592592
"VU",112,0.18457175925925925,0.04604166666666667
"DM",126,0.16291666666666665,0.038564814814814816
"GM",249,0.13788194444444443,0.028958333333333332
"DJ",218,0.13556712962962963,0.026006944444444444
"VC",278,0.13392361111111112,0.04045138888888889
"EU",108,0.13149305555555554,0.018391203703703705
"LS",270,0.12680555555555556,0.040601851851851854
"SB",55,0.12479166666666666,0.03574074074074074
"CF",78,0.11773148148148148,0.04680555555555556
"GQ",79,0.11361111111111111,0.02259259259259259
"SZ",239,0.11348379629629629,0.03966435185185185
"GW",195,0.10336805555555556,0.03194444444444444
"ST",58,0.09758101851851853,0.018900462962962963
"KM",55,0.06684027777777778,0.018171296296296297
"MP",124,0.05498842592592593,0.012268518518518519
"VA",97,0.04913194444444444,0.0031018518518518517
"WS",40,0.037453703703703704,0.01025462962962963
"WF",44,0.033541666666666664,0.009097222222222222
"CK",52,0.032233796296296295,0.017847222222222223
"FK",37,0.031041666666666665,0.013842592592592592
"MS",7,0.022002314814814815,0.009131944444444444
"PW",22,0.016493055555555556,0.011493055555555555
"AI",44,0.01476851851851852,0.0028587962962962963
"TV",7,0.012210648148148148,0.007581018518518518
"AS",19,0.011331018518518518,0.004363425925925926
"FM",17,0.010659722222222221,0.004780092592592593
"KI",19,0.010462962962962962,0.005798611111111111
"BL",12,0.009398148148148149,0.0021643518518518518
"ER",5,0.007141203703703703,0.0035300925925925925
"IO",18,0.005787037037037037,0.00015046296296296297
"CX",11,0.005509259259259259,0.0013773148148148147
"MH",21,0.0044675925925925924,0.0009953703703703704
"NF",20,0.002523148148148148,0.00032407407407407406
"NR",6,0.0007638888888888889,9.259259259259259e-05
