"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1345.326412037037,514.8628240740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",336.93429398148146,15.6809375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",283.5139467592593,39.194525462962964
"flutter_map (*)",204.1455787037037,11.255474537037037
"Dart/* (dart:io)",129.50890046296297,9.513773148148148
"MapProxy-*",97.03180555555555,71.60920138888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",79.72375,10.876273148148147
"Mozilla/5.0 (compatible; Marble/*)",70.58189814814814,27.83240740740741
"com.facebook.katana",68.77517361111111,2.8802430555555554
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.76680555555555,9.911909722222223
"ArcGIS Client Using WinInet",66.03003472222223,35.39474537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",58.985231481481485,4.203726851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.04300925925926,7.175983796296296
"GeoTiler/*",51.394814814814815,0.3774884259259259
"com.ssts.hms",51.17490740740741,1.2022453703703704
"SynxHealthTest",50.890659722222225,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",46.95146990740741,2.5907291666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",45.26013888888889,5.028078703703704
"Maperitive/*",42.771701388888886,29.01710648148148
"JOSM/1.5 *",39.235601851851854,19.69767361111111
"ar.org.pami.prestadores",34.73630787037037,6.0216666666666665
"edu.mit.appinventor.aicompanion3",33.31476851851852,0.3494791666666667
"cgeo",33.16987268518518,5.498090277777778
"ru.fmore.samaratransport",31.669409722222223,0.32086805555555553
"com.elena.schoolbusmanagementsystem",29.28729166666667,0.2529166666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.23121527777778,4.00775462962963
"TkinterMapView",28.117326388888888,20.012685185185184
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",27.965717592592593,3.171238425925926
"Graph Messenger T9.5.4 - P10.8",26.753414351851852,5.910972222222222
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.299872685185186,4.843854166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",25.816921296296297,5.403252314814814
"RailSys 10.3.318",25.250578703703702,0.0
"qfield|*|*|*| QGIS/*",24.87292824074074,10.953912037037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.71230324074074,7.686446759259259
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",23.527141203703703,0.9236111111111112
"Amazon CloudFront",21.832175925925927,13.841319444444444
"jp.co.joyobank.kodozisseki.release",21.816064814814816,0.43027777777777776
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",21.593993055555554,2.6877314814814817
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",21.13619212962963,2.6361458333333334
"Nemo Outdoor",20.896203703703705,0.13547453703703705
"com.luzdelsur.fac.geslec.lectura",19.828842592592594,0.16118055555555555
"it.biesse.smarttaxidriverbs",19.07847222222222,0.22814814814814816
"com.gps.maps.navigation.webcam.translator/*",19.016655092592593,8.693483796296297
"appinventor.ai_kayipkayik.Maps",18.649618055555557,0.6717824074074074
"com.google.android.apps.searchlite",17.959305555555556,1.5868287037037037
"com.acsyt.feria",17.73986111111111,0.1320486111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",17.600439814814816,1.084837962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",17.02980324074074,0.7395601851851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",17.00105324074074,0.725462962962963
"com.bkppdklaten.saenaga/*",16.765416666666667,5.8354282407407405
"OruxMaps *",16.688460648148148,7.2834259259259255
"com.vrlgroup.digitalvrl/*",15.566516203703705,2.665763888888889
"com.visiobox.visioboxplayer",15.506724537037037,0.00037037037037037035
"com.instagram.android",15.190046296296297,0.438900462962963
"com.winkgo",15.129039351851851,0.36149305555555555
"libshumate/*",14.96892361111111,3.3906828703703704
"com.mgp.cuandoLlega",14.925127314814814,0.10815972222222223
"absensi.estamina",14.894375,3.7211805555555557
"Golang_Spider_Bot/*",14.770381944444445,0.3931134259259259
"ua.taxipilot.fordriver",14.334675925925925,0.07027777777777777
"com.evermorelabs.polygonsharp/*",14.334050925925926,2.355474537037037
"com.earthmap.location.tracker.shareaddress.routefinder/*",14.265625,5.427743055555555
"com.mitaxidonald.taxi",14.162546296296297,0.0035416666666666665
"com.duckduckgo.mobile.android",13.909097222222222,1.1260300925925926
"eu.akting.lurraldebus",13.626863425925926,0.02224537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",13.478807870370371,2.5574421296296297
"com.veeroute.courier",13.220555555555556,0.8345486111111111
"com.mivselltech.mobilesales2",12.965046296296297,4.619641203703703
"br.lgfelicio",12.909525462962963,0.21135416666666668
"hk.gov.mardep.eSeaGo",12.766203703703704,0.05263888888888889
"s82zrusi",12.349930555555556,11.835868055555556
"ru.ilnarsoultanov.citypoint",12.330694444444445,0.9958796296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.51",12.234131944444444,1.031076388888889
"ru.wb.go/*",11.968032407407408,0.6829513888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.95861111111111,0.814675925925926
"ru.sblogistica.compass/*",11.751238425925926,1.9194097222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",11.689814814814815,0.8203703703703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",11.52332175925926,9.22650462962963
"br.com.jadlogmobile",11.442233796296296,0.13109953703703703
"com.secullum.pontoweb.centraldofuncionario",11.110868055555555,0.6365740740740741
"jxmapviewer2/2.5-SNAPSHOT",10.964872685185185,0.44863425925925926
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",10.734826388888889,0.1267939814814815
"Wikiloc *",10.729363425925927,2.294525462962963
"prasasti.mojokerto",10.655972222222223,2.810613425925926
"ir.otaghak.app/*",10.635706018518519,1.776747685185185
"com.xitonix.www/*",10.575891203703703,4.114120370370371
"com.facebook.orca",10.523148148148149,0.6436458333333334
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.51763888888889,0.9446412037037037
"ru.kih.transport.sochi",10.384664351851852,0.1603587962962963
"pl.jmpolska.clos0.mojabiedronka",10.248993055555555,0.6493981481481481
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.097002314814814,1.6455787037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",10.086458333333333,0.6785185185185185
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.527164351851852,3.2450462962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",9.482986111111112,0.10707175925925926
"OpenStreetMap in Mapsui",9.478587962962964,1.3978356481481482
"Mapbox iOS SDK (*)",9.397395833333333,1.6939699074074075
"project.listick.fakegps",9.206458333333334,3.277476851851852
"ShippingExplorerAndroid",9.16099537037037,0.7576967592592593
"user-agent-of-RootDomain",8.985868055555555,0.8087847222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",8.967673611111111,8.742731481481481
"ru.piteravto.avtocomm/*",8.962152777777778,1.0342939814814816
"com.elevenminds.citi",8.946284722222222,0.29052083333333334
"com.totvs.hr.mobile",8.857986111111112,0.500613425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.691793981481482,1.5220601851851852
"ru.firstmt.adbus",8.685254629629629,0.4855439814814815
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.675300925925926,0.0008449074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.5.708 Yowser/2.5 Safari/537.36",8.425520833333334,1.983425925925926
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.312719907407407,0.9010185185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.282592592592593,0.3859722222222222
"NaviCar GPS software",8.161585648148149,1.2390277777777778
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.125185185185185,2.7121875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.119375,0.3334722222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.8407175925925925,0.4879398148148148
"com.rsm.muoversiaroma",7.830752314814815,2.6239351851851853
"com.home.weather.radar",7.808611111111111,0.5162037037037037
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.768715277777778,2.9147337962962965
"de.axelspringer.yana.zeropage",7.724432870370371,0.001724537037037037
"Mozilla/4.0 (compatible;)",7.640405092592593,1.3101041666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",7.599131944444444,0.36069444444444443
"libchamplain/*",7.57068287037037,1.8630671296296297
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.496435185185185,0.9677777777777777
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.4203125,2.802962962962963
"JMapViewer Java/*",7.381770833333333,0.690474537037037
"com.maps.radar.mapapp22",7.323379629629629,2.1380324074074073
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",7.210682870370371,1.1565393518518519
"com.kazitservice.smartshymkent",7.163402777777778,0.11025462962962963
"mbdl",7.079560185185185,2.9765277777777777
"br.com.mottu/*",7.067569444444445,0.6460300925925926
"com.umapio",6.901493055555555,0.235625
"com.bouygues.teov2/*",6.757476851851852,1.3070833333333334
"dcc-taxi-driver",6.7336226851851855,0.33318287037037037
"hiking/* CFNetwork/* Darwin/*",6.713506944444444,0.5858912037037037
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",6.696747685185185,0.34041666666666665
"2.21.7",6.690138888888889,1.6053009259259259
"net.iGap/*",6.5436805555555555,2.1104398148148147
"mb.paresa.ventas",6.442013888888889,0.14505787037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.76.2 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",6.296226851851852,0.6513425925925926
"com.geolon.tracking.m",6.294826388888889,0.2959375
"ru.dodopizza.app",6.200381944444445,0.14833333333333334
"Cachly/* CFNetwork/* Darwin/*",6.195949074074074,0.7365393518518518
"ru.tmdriver.new/*",6.170671296296296,1.1334027777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.0803819444444445,0.7866435185185185
"Atoll",6.076770833333334,1.5157291666666666
"com.caynax.sportstracker/*",6.076736111111111,3.0313310185185185
"de.clausohm.wzv.fahrermodul.local.debug",6.011793981481482,1.090486111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.44",5.980891203703703,0.8478587962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.907766203703703,0.36215277777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",5.842407407407407,0.6092361111111111
"com.online.radar.kaf/*",5.7728125,2.2398842592592594
"com.netinformatika.pinktaxibeogradtg/*",5.764050925925926,0.7822916666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.748356481481482,0.6611689814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.735439814814815,0.326400462962963
"Taxomet",5.728252314814815,2.16525462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.724837962962963,0.3634837962962963
"com.rectmedia.absensipolda/*",5.715729166666667,0.8779398148148149
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.666261574074074,0.22106481481481483
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.638472222222222,4.896296296296296
"xscreensaver-mapscroller/*",5.637986111111111,3.673761574074074
"TECNativeMap/4.8\r\n",5.619930555555555,0.47965277777777776
"Chrome/*",5.543831018518518,0.9184375
"tech.tcpip.woden",5.534212962962963,0.13434027777777777
"RouteConverter Map Client/*",5.514930555555556,2.1286805555555555
"com.gdedps.app",5.465243055555556,0.051863425925925924
"app.baly.passenger",5.421087962962963,0.18645833333333334
"egrix/* CFNetwork/* Darwin/*",5.387199074074074,0.20422453703703702
"CartoPy/*",5.299027777777778,0.9849537037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",5.298101851851852,0.17616898148148147
"AirMate/* CFNetwork/* Darwin/*",5.262314814814815,1.6492939814814815
"com.saphamrah/*",5.2303125,1.9942939814814815
"it.dflight.app",5.2112847222222225,0.5558564814814815
"com.cineplanet/*",5.198888888888889,0.022476851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.179351851851852,0.14653935185185185
"mb.embol.rtm",5.13505787037037,0.32332175925925927
"com.gpsserver.gpsservermobile",5.092708333333333,0.32381944444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.4 Mobile/15E148 Safari/604.1",5.090127314814815,0.3306365740740741
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.083263888888889,0.7185185185185186
"GPX Viewer",5.078541666666666,1.8419444444444444
"com.applikationsprogramvara.osmviewer/*",5.050520833333334,1.5354050925925926
"Mozilla/5.0 (Linux; Android 11; moto g(20)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",5.049699074074074,0.003136574074074074
"org.traccar.manager",5.006226851851852,0.5557407407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.111 Safari/537.36",5.003206018518519,0.00542824074074074
"io.makeroid.companion",5.000636574074074,0.015416666666666667
