"country","ips","tps","tps_miss"
"RU",787256,2279.198113425926,342.9288425925926
"DE",2085382,2196.684710648148,250.61726851851853
"US",3177075,2181.2151157407407,411.13334490740743
"FR",2232833,1978.0276967592592,191.9053587962963
"BR",1585315,1541.9746990740741,86.48248842592592
"PL",653673,1391.374039351852,171.37829861111112
"GB",1054742,1023.0950925925926,161.98574074074074
"ID",482291,967.6121412037037,51.95292824074074
"IT",1196682,913.8768055555555,108.51732638888889
"NL",604528,776.5035416666667,121.58509259259259
"ES",710323,729.0957291666666,64.3949074074074
"IN",680441,713.9142592592592,129.45869212962964
"AR",331192,631.3334375,26.791689814814816
"MX",444338,628.1244791666667,64.33706018518518
"UA",397976,603.4946990740741,81.29310185185186
"CO",488355,407.2394097222222,27.382905092592594
"JP",512043,402.9077546296296,56.641921296296296
"IR",869745,373.1783912037037,46.79972222222222
"CA",383211,372.2854282407407,74.36378472222222
"TR",326475,329.9263657407407,41.49028935185185
"AT",183330,286.4444675925926,29.913969907407406
"AU",266464,280.4765972222222,43.98733796296296
"BE",298870,267.5853472222222,34.10716435185185
"BY",113426,266.35730324074075,19.362881944444446
"RO",202107,265.09931712962964,25.854884259259258
"PE",99402,251.42319444444445,13.193506944444444
"CZ",207105,241.38837962962964,41.637395833333336
"SE",245431,213.32768518518517,24.42010416666667
"HU",175242,190.6816087962963,19.529583333333335
"CH",138557,187.40013888888888,29.789537037037036
"DK",130280,176.01140046296297,42.454224537037035
"EC",69678,173.3966550925926,29.28042824074074
"FI",102559,170.9835185185185,21.21068287037037
"PT",168531,162.54144675925926,15.696099537037037
"TW",136150,158.9188888888889,24.578125
"CL",117942,147.3927199074074,13.715902777777778
"GR",192843,143.21050925925925,13.874918981481482
"PH",83991,140.79023148148147,23.80065972222222
"HK",55290,135.21737268518518,32.530092592592595
"KZ",79066,128.50177083333332,10.348148148148148
"LT",57894,128.2200347222222,12.865833333333333
"RS",54501,123.60277777777777,19.806944444444444
"TH",157838,118.67456018518519,16.92482638888889
"SK",109621,110.6675925925926,8.10042824074074
"NO",108442,108.50122685185185,21.22246527777778
"LV",52157,106.73614583333334,10.05849537037037
"KR",39179,105.72325231481481,12.789618055555556
"BG",82750,104.88310185185185,8.051354166666666
"MY",108710,104.43787037037038,13.94488425925926
"IE",80179,101.88831018518519,19.153715277777778
"UZ",23519,93.75224537037037,12.715196759259259
"HR",66275,80.56065972222223,9.513946759259259
"VN",106489,74.61918981481482,18.332453703703703
"ZA",74571,73.20680555555556,12.908622685185184
"PK",45561,71.38266203703704,9.97917824074074
"SG",42567,66.54278935185185,8.407361111111111
"BD",22963,65.7978125,6.547835648148149
"IL",74470,63.315358796296294,7.542407407407407
"BA",25613,61.59543981481482,4.978159722222222
"IQ",25401,59.936898148148146,4.4308101851851855
"SA",113743,58.60011574074074,7.938634259259259
"NZ",68129,57.16206018518518,8.66707175925926
"BO",21775,50.95016203703704,5.0291550925925925
"NG",22484,50.084074074074074,10.090601851851853
"EG",47598,49.46578703703704,9.41607638888889
"PY",26853,47.70967592592593,3.9498842592592593
"DZ",46224,46.577592592592595,4.840729166666667
"GT",31230,45.30710648148148,7.951574074074074
"AZ",24916,40.206886574074076,3.282048611111111
"EE",42571,39.872002314814814,4.096400462962963
"UY",33518,39.85929398148148,2.517314814814815
"MA",92669,39.7921875,6.90792824074074
"MD",36287,37.09216435185185,4.24068287037037
"KE",19301,36.69071759259259,5.455520833333333
"SI",31365,34.97461805555555,5.121886574074074
"AE",48965,34.77582175925926,6.613287037037037
"KG",21369,32.61525462962963,2.7043518518518517
"GE",23060,30.909293981481483,3.1544791666666665
"LK",73991,29.280185185185186,2.61599537037037
"TN",22718,27.508275462962963,3.3707060185185185
"VE",44693,26.137581018518517,5.392210648148148
"IS",29538,22.58310185185185,1.5919675925925927
"ME",6476,22.146469907407408,1.8018981481481482
"AM",11437,20.705810185185186,1.5885763888888889
"MM",9554,20.39837962962963,3.5783564814814817
"MK",20662,20.3096875,3.027627314814815
"CR",12926,19.406550925925927,5.6896759259259255
"SV",7484,19.274837962962962,5.050543981481481
"LU",15082,18.316145833333334,2.9444675925925927
"NP",20159,17.49238425925926,3.0753819444444446
"CN",23112,17.340925925925927,5.390740740740741
"KH",7825,17.295162037037038,2.201736111111111
"MN",5968,16.368148148148148,3.507951388888889
"DO",25051,16.25953703703704,3.750659722222222
"JO",17373,15.223530092592593,1.7571643518518518
"CY",12000,14.624953703703703,2.0736458333333334
"KW",13929,14.459340277777779,1.4259953703703703
"CI",6054,14.183518518518518,2.671076388888889
"AL",12187,12.742534722222222,1.2777662037037036
"GH",7991,12.47107638888889,3.118935185185185
"LA",2841,12.255648148148149,1.9566550925925925
"PA",10618,10.848819444444445,2.5299074074074075
"ET",3622,10.846145833333333,1.6542708333333334
"PS",4929,10.843113425925926,1.4639583333333333
"RE",14726,10.764675925925927,1.7235069444444444
"TZ",5563,10.754537037037037,2.2936689814814817
"NI",3565,10.044328703703703,3.7786921296296296
"HN",6840,9.2421875,2.4469791666666665
"TT",5895,8.364351851851852,2.0650925925925927
"PR",10382,8.157025462962963,3.028773148148148
"SN",7032,7.9521875,1.404837962962963
"TJ",3614,7.8025925925925925,0.7638078703703703
"UG",4880,7.355231481481481,1.335636574074074
"FO",4575,6.124363425925926,0.24560185185185185
"CM",3301,6.120162037037037,1.6008217592592593
"MU",4038,6.095185185185185,1.1779282407407408
"MG",2432,6.060543981481482,1.245462962962963
"RW",2205,5.762418981481481,2.5464467592592595
"JM",4561,5.682800925925926,1.5024421296296295
"QA",6079,5.617037037037037,0.7633217592592593
"MT",5073,5.1417013888888885,0.5717708333333333
"OM",4640,4.7853125,0.7396064814814814
"BH",3386,4.767025462962963,0.6036458333333333
"MZ",1510,4.698530092592593,0.7314930555555555
"SY",2779,4.32,0.7577662037037037
"LB",4176,4.059675925925926,0.7175810185185185
"LY",3936,3.6653125,0.7307754629629629
"AO",2407,3.4057175925925924,1.0581712962962964
"CD",2587,3.392175925925926,0.9417939814814815
"CU",6329,3.290601851851852,1.2419675925925926
"ML",1479,3.0094907407407407,0.8372453703703704
"TG",1868,2.992071759259259,1.1066319444444443
"SD",2175,2.9601041666666665,0.5874421296296296
"ZM",2023,2.8854398148148146,0.8379976851851851
"AF",2420,2.7244907407407406,1.2802777777777778
"NC",3644,2.665787037037037,0.35053240740740743
"ZW",2313,2.542361111111111,0.8983680555555555
"GP",3633,2.461886574074074,0.6853935185185185
"YE",3193,2.424212962962963,0.8189004629629629
"BJ",1456,2.341087962962963,0.7434143518518519
"MQ",3536,2.237534722222222,0.7072222222222222
"MV",1753,2.2046296296296295,0.27671296296296294
"GL",1044,1.9030208333333334,0.1337384259259259
"CW",2414,1.881747685185185,0.500011574074074
"KY",4162,1.799537037037037,0.17261574074074074
"CG",696,1.7808564814814816,0.42814814814814817
"MO",1944,1.6783912037037036,0.18582175925925926
"BF",1634,1.6139699074074074,0.6333101851851852
"BW",1110,1.5958217592592592,0.5598032407407407
"PF",2413,1.5239351851851852,0.2962384259259259
"AD",2373,1.4802083333333333,0.17585648148148147
"JE",2398,1.3925694444444445,0.13627314814814814
"CV",1196,1.3905208333333334,0.09615740740740741
"AW",1406,1.3831597222222223,0.5112037037037037
"NA",1474,1.294861111111111,0.40987268518518516
"GI",1875,1.2763194444444443,0.056712962962962965
"MR",1055,1.241064814814815,0.350162037037037
"GY",582,1.200914351851852,0.5243055555555556
"HT",2015,1.183101851851852,0.47381944444444446
"PG",457,1.121863425925926,0.3844444444444444
"FJ",605,1.0645601851851851,0.19568287037037038
"GN",859,1.0627430555555555,0.3108912037037037
"MC",1202,1.0508101851851852,0.09037037037037036
"BB",945,1.0421643518518517,0.4171412037037037
"BZ",1164,1.0299652777777777,0.3832407407407407
"MW",592,1.0090625,0.34716435185185185
"GA",881,1.0015972222222222,0.21222222222222223
"NE",821,0.9879976851851852,0.3778240740740741
"TM",762,0.952025462962963,0.2999537037037037
"BM",1709,0.9510416666666667,0.2928472222222222
"SL",481,0.9484143518518519,0.22508101851851853
"BS",1262,0.9155208333333333,0.3096990740740741
"SO",691,0.8319675925925926,0.3008912037037037
"GF",1393,0.7891666666666667,0.19811342592592593
"SR",734,0.7813541666666667,0.3848726851851852
"GG",1508,0.7737268518518519,0.093125
"IM",1138,0.7454861111111111,0.12136574074074075
"BN",875,0.6422916666666667,0.1464814814814815
"SS",237,0.6080902777777778,0.32744212962962965
"LI",871,0.5303356481481482,0.07635416666666667
"DJ",211,0.5294212962962963,0.06991898148148148
"VI",322,0.5157407407407407,0.26104166666666667
"SC",398,0.5081134259259259,0.08601851851851852
"BI",251,0.49083333333333334,0.1450810185185185
"TL",186,0.4252546296296296,0.09008101851851852
"BT",333,0.41150462962962964,0.14929398148148149
"LR",290,0.4041087962962963,0.1836574074074074
"SM",558,0.39793981481481483,0.02462962962962963
"LC",384,0.39125,0.11344907407407408
"TD",289,0.3884375,0.1045486111111111
"GD",468,0.3865162037037037,0.1240625
"YT",319,0.34903935185185186,0.05454861111111111
"GU",660,0.30409722222222224,0.08211805555555556
"AG",386,0.277662037037037,0.08725694444444444
"AX",114,0.2703125,0.03784722222222222
"MF",508,0.2609722222222222,0.05439814814814815
"SX",353,0.25461805555555556,0.07416666666666667
"VG",289,0.23961805555555554,0.07454861111111111
"GM",375,0.225,0.051076388888888886
"DM",161,0.21612268518518518,0.12165509259259259
"BQ",579,0.17351851851851852,0.053981481481481484
"VC",254,0.16719907407407408,0.059618055555555556
"KN",209,0.16693287037037038,0.05969907407407407
"SZ",255,0.15894675925925925,0.03736111111111111
"GQ",105,0.15113425925925925,0.048032407407407406
"VU",143,0.1413310185185185,0.037314814814814815
"TC",254,0.1390162037037037,0.06201388888888889
"LS",333,0.13780092592592594,0.043784722222222225
"GW",232,0.13068287037037038,0.03917824074074074
"SB",68,0.10766203703703704,0.02417824074074074
"MP",91,0.09997685185185186,0.02074074074074074
"CF",77,0.09469907407407407,0.028900462962962965
"EU",74,0.08633101851851852,0.012233796296296296
"ST",61,0.08003472222222222,0.043645833333333335
"PM",91,0.07752314814814815,0.0356712962962963
"VA",113,0.06542824074074075,0.007847222222222222
"KI",30,0.05806712962962963,0.03971064814814815
"WS",71,0.05525462962962963,0.014074074074074074
"KM",65,0.04456018518518518,0.011342592592592593
"CK",44,0.03681712962962963,0.006504629629629629
"TO",27,0.03181712962962963,0.009039351851851852
"FM",27,0.028333333333333332,0.011238425925925926
"AI",63,0.026180555555555554,0.007337962962962963
"FK",44,0.02105324074074074,0.004421296296296296
"PW",26,0.019444444444444445,0.011111111111111112
"WF",24,0.018564814814814815,0.012361111111111111
"BL",20,0.0125,0.0052893518518518515
"MS",7,0.010347222222222223,0.008611111111111111
"TV",7,0.009166666666666667,0.003564814814814815
"MH",12,0.0070023148148148145,0.00047453703703703704
"NF",19,0.0068865740740740745,0.0017476851851851852
"CX",9,0.005740740740740741,5.787037037037037e-05
"AS",22,0.005324074074074074,0.0015277777777777779
"NR",7,0.004618055555555556,0.002372685185185185
"ER",7,0.0011458333333333333,0.0004166666666666667
