"host","tps","tps_miss"
"openstreetmap.org",1333.834502314815,336.0255902777778
"openrailwaymap.org",159.05978009259258,28.141863425925926
"anwb.nl",111.50429398148148,3.84
"becasbenitojuarez.gob.mx",110.15400462962963,5.428344907407408
"masstimes.org",103.02464120370371,17.185243055555556
"localhost",101.92789351851852,17.28846064814815
"myrouteapp.com",85.24568287037037,18.216064814814814
"onliner.by",77.28986111111111,2.3156018518518517
"trackingo.in",68.87024305555559,5.03240740740741
"radar-opadow.pl",63.24577546296297,1.5113425925925925
"rainviewer.com",63.19291666666667,0.9360532407407407
"newspapermap.com",62.82228009259259,5.019826388888889
"mondialrelay.fr",61.16209490740741,4.1714467592592595
"redbus.in",60.21459490740741,3.715289351851852
"ipmetradar.com.br",55.75989583333334,0.8501620370370371
"gays-cruising.com",54.66515046296296,2.443414351851852
"ad-production-stage.com",52.848194444444445,0.10339120370370371
"gites-de-france.com",52.53309027777778,3.3227199074074076
"natuurmonumenten.nl",51.144386574074076,2.200011574074074
"kadastr.live",49.89099537037037,16.42857638888889
"otaghak.com",49.46196759259259,10.377060185185185
"topographic-map.com",48.13253472222223,5.28416666666667
"afstandmeten.nl",45.87148148148148,3.637673611111111
"fishermap.org",45.399166666666666,14.981539351851852
"rip.ie",45.37491898148148,0.17113425925925926
"visorando.com",45.03825231481481,3.897777777777778
"adcombi.com",44.211342592592594,0.02931712962962963
"nakarte.me",43.87835648148148,9.949930555555556
"calculitineraires.fr",38.364814814814814,4.479166666666667
"visugpx.com",37.44577546296296,4.84207175925926
"statshunters.com",35.432430555555555,3.589594907407408
"arcgis.com",32.41427083333313,6.953564814814816
"sentinel-hub.com",32.17577546296296,7.35417824074074
"skelbiu.lt",31.808657407407406,4.332997685185185
"openstreetmap.fr",31.748703703703704,4.829374999999999
"rubmaps.ch",30.062905092592594,2.085590277777778
"jabama.com",29.559467592592593,1.6778819444444444
"cruisingmap.net",29.47820601851852,2.140034722222222
"itspl.net",29.445706018518518,1.0137615740740742
"drivetest.ca",28.951689814814817,0.28903935185185187
"cdsvyatka.com",28.746238425925924,0.40519675925925924
"tracksolidpro.com",28.46940972222222,5.8957291666666665
"la-spa.fr",27.191331018518518,0.12664351851851852
"127.0.0.1",27.031180555555554,2.000347222222222
"fff.fr",26.712557870370357,1.2733217592592585
"xplorace.com",26.397106481481483,0.24109953703703704
"mundraub.org",25.79334490740741,2.5225115740740742
"wpfmobilemap.app",23.83883101851852,4.531504629629629
"d-flight.it",23.155185185185186,5.417291666666666
"footpathmap.co.uk",22.649155092592594,7.662696759259259
"groupalarm.com",22.303368055555556,0.02459490740740741
"ivao.aero",21.84256944444444,1.4706481481481481
"openstreetmap.hu",21.28210648148148,3.608946759259259
"simrail.app",20.969502314814815,1.1527777777777777
"flightsim.to",20.117141203703703,4.779293981481482
"mk.local",19.85959490740741,1.6338657407407404
"m2mbd.com",19.746145833333333,1.038287037037037
"brouter.de",19.00321759259259,3.386631944444445
"amazon.dev",18.80484953703704,11.921099537037037
"grannyfinder.com",18.667986111111112,0.3945601851851852
"medu.ir",18.58395833333333,1.0554166666666667
"iform.dk",18.543935185185187,3.0078356481481485
"openseamap.org",18.48938657407407,3.829652777777778
"familienreisefieber.de",18.332824074074075,0.027592592592592592
"fogos.pt",18.308587962962964,0.27875
"homeoutlet.com",18.131006944444444,0.1079050925925926
"",17.877488425925925,6.048344907407407
"nap-camp.com",17.707800925925927,0.7398958333333333
"flightera.net",17.47476851851852,0.6345717592592593
"nocowanie.pl",17.31415509259277,1.2253819444444396
"csdeo.ir",17.209791666666668,0.20800925925925925
"prasarana.com.my",17.154710648148146,0.8372800925925926
"fourc.net",17.04202546296296,0.030682870370370367
"minsktrans.by",16.566388888888888,0.15415509259259258
"findlatitudeandlongitude.com",16.361840277777777,4.317453703703704
"metrocuadrado.com",16.220023148148147,0.3676041666666667
"mindat.org",16.04050925925926,3.504965277777778
"findstarlink.com",16.00326388888889,0.4739583333333333
"weathercloud.net",15.955509259259259,0.5182523148148148
"tracksolid.com",15.882858796296297,2.5240277777777775
"ca.gov",15.836805555555548,0.912129629629629
"adsbexchange.com",15.669386574074075,1.6786458333333334
"orientering.se",15.611782407407407,1.4099189814814814
"nycpokemap.com",15.552442129629629,0.9898611111111111
"trackbus.in",15.53068287037037,0.540138888888889
"mobiliz.com.tr",15.525173611111112,1.6714583333333333
"simplaza.org",15.399560185185184,1.3888310185185186
"qualp.com.br",15.390092592592593,0.2220949074074074
"rce-event.de",15.373356481481482,0.008425925925925925
"aemet.es",15.179502314814817,0.657800925925926
"verkehrslage.de",15.1565625,0.6773842592592593
"openrouteservice.org",15.134143518518519,2.2818518518518514
"haya.es",14.997083333333334,0.3332060185185185
"kojaro.com",14.307025462962963,0.5236111111111111
"stops.lt",14.272939814814816,0.45206018518518515
"gpx.studio",14.158645833333333,3.7579166666666666
"rutadirecta.com",14.115543981481482,0.4385069444444445
"cirkwi.com",14.104814814814814,0.9129050925925927
"altituderando.com",14.001435185185185,1.499525462962963
"ridewithgps.com",13.987847222222221,4.816168981481481
"hinode.pics",13.976284722222221,1.6911574074074074
"tallinn.ee",13.966157407407408,0.5308912037037037
"sinopticoplus.com",13.579826388888888,0.3084027777777778
"mapio.net",13.545335648148148,1.325798611111111
"1nitetent.com",13.374375,0.6697453703703704
"astro.com",13.344143518518518,0.8760763888888888
"busy-krk.pl",13.230810185185184,0.5679398148148148
"tilannehuone.fi",13.21599537037037,0.3840162037037037
"floodmap.net",13.078576388888889,1.0848032407407406
"boxnow.gr",13.054733796296295,0.5998263888888888
"inpost.es",12.77736111111111,0.6312384259259259
"wikiloc.com",12.70997685185185,3.649861111111111
"mappedometer.com",12.671886574074074,3.717986111111111
"stigmap.gr",12.585277777777778,0.6817245370370371
"moscarossa.biz",12.417939814814815,0.4169097222222222
"touristgah.com",12.172395833333333,0.7002314814814815
"orderlord.com",12.168217592592594,0.7506018518518519
"openstreetmap.ru",12.124421296296296,8.472719907407408
"eltiempo.es",12.05130787037037,0.014953703703703703
"rail.cc",12.016956018518519,0.7164351851851852
"opentechgr.com.br",11.960231481481479,0.6180787037037037
"freemaptools.com",11.841655092592593,1.7709375
"solutudo.com.br",11.797222222222222,0.21427083333333333
"relaiscolis.com",11.66494212962963,0.6338773148148148
"nobat.ir",11.638414351851852,0.690162037037037
"tidetimes.org.uk",11.556747685185185,0.2391550925925926
"aqar.fm",11.516944444444444,0.9040277777777779
"sondehub.org",11.487789351851852,0.8405324074074074
"waymarkedtrails.org",11.448032407407409,1.8658333333333332
"fishfacts.fo",11.400752314814815,0.9425578703703703
"codigopostal.gov.co",11.365659722222222,0.5810763888888889
"dhl.pl",11.347256944444444,1.9273726851851851
"apvts-map.web.app",11.273842592592592,1.103923611111111
"119.235.249.42",11.2496875,0.11204861111111111
"iplogger.org",11.177453703703703,0.682662037037037
"spain.info",11.10226851851852,1.2695023148148148
"latlong.net",11.101168981481482,3.880462962962963
"globalpetfoods.com",10.99049768518519,0.015949074074074057
"mispicaderos.com",10.987465277777778,0.5458449074074074
"mapcustomizer.com",10.927893518518518,1.7659375
"dgt.es",10.863032407407408,0.5630902777777778
"aqicn.org",10.85113425925926,0.22789351851851852
"politiadefrontiera.ro",10.786203703703704,0.13796296296296295
"phototravellers.de",10.677083333333334,0.2852199074074074
"avval.ir",10.659131944444445,0.2866782407407407
"itrack.top",10.598402777777778,0.9866087962962963
"ipma.pt",10.557314814814816,0.018298611111111113
"maklarhuset.se",10.50605324074074,0.2223611111111111
"spartan.com",10.489849537037038,0.21418981481481486
"nehnutelnosti.sk",10.483738425925926,1.4017939814814815
"tractive.com",10.469641203703704,6.034918981481481
"komparing.com",10.42900462962963,0.5025578703703704
"overpass-turbo.eu",10.42550925925926,2.0310995370370373
"met.no",10.412546296296297,0.11166666666666668
"fireplug.be",10.358518518518519,0.00855324074074074
"geocaching.com",10.344050925925925,1.3767361111111112
"searates.com",10.331990740740741,0.29118055555555555
"atrbpn.go.id",10.32832175925926,2.552858796296297
"autotrack.nl",10.287060185185185,0.2597800925925926
"baly.iq",10.203518518518518,0.13431712962962963
"amateurfans.com",10.187060185185185,0.1412152777777778
"doz.pl",10.070983796296296,0.31881944444444443
"malangkota.go.id",10.060347222222223,0.18761574074074075
"manymap.io",9.852546296296296,2.0700462962962964
"squareyards.com",9.850787037037037,0.3877777777777778
"axega112.gal",9.79966435185185,0.019212962962962963
"gdedps.com",9.769965277777779,0.332037037037037
"eclipse2024.org",9.744432870370371,1.530173611111111
"komoot.de",9.704722222222221,2.0576041666666667
"spotwork.biz",9.695625,0.7448958333333333
"boxdelivery.com.br",9.689363425925926,0.09081018518518519
"nits.com.bd",9.632118055555555,1.1545486111111112
"anglers.jp",9.544224537037037,0.3209722222222222
"supercharge.info",9.49986111111111,1.4228819444444445
"monitoreo360.com",9.486793981481481,0.8004282407407408
"freizeitmonster.de",9.4584375,0.2854513888888889
"regacloud.ch",9.448125,1.1574074074074073e-05
"e-leiloes.pt",9.378530092592593,0.25211805555555555
"historicaerials.com",9.3296875,4.163518518518519
"slowhop.com",9.249398148148147,0.5569328703703704
"monsterboard.nl",9.24582175925926,1.6182175925925926
"czynaczas.pl",9.234872685185184,0.4225925925925926
"rescue1122.org",9.20320601851852,0.8400347222222222
"project-gc.com",9.18962962962963,1.0327893518518518
"annunci69.it",9.18951388888889,0.09012731481481481
"elguardiero.com",9.15101851851852,0.0003819444444444444
"eurobydleni.cz",9.14366898148148,1.3196759259259259
"educamaisbrasil.com.br",9.03619212962963,0.7585185185185185
"fleetx.io",9.034212962962963,0.8625694444444445
"glidernet.org",8.997175925925927,0.9228587962962963
"icomera.com",8.9840625,0.07957175925925926
"metasail.it",8.940868055555555,0.3553125
"agriturismo.it",8.912210648148148,0.8966319444444445
"atlasgr.com.br",8.904328703703705,0.14399305555555558
"visir.is",8.832465277777779,0.6058101851851851
"otenko.com",8.803622685185186,0.724375
"zditm.szczecin.pl",8.777847222222222,0.2814351851851852
"kundligpt.com",8.737546296296296,0.6229166666666667
"lightningmaps.org",8.665324074074075,3.9688310185185185
"ligataxi.com",8.622372685185182,0.4044097222222224
"quaeldich.de",8.606562499999999,0.5278472222222222
"lefigaro.fr",8.5875,0.6329282407407407
"bargheman.com",8.375868055555555,0.595474537037037
"filae.com",8.370717592592591,0.2482638888888889
"tracktherace.com",8.370266203703704,0.35655092592592597
"simrail.me",8.356990740740741,0.5498263888888889
"mobilauto.com.ua",8.23133101851852,0.18883101851851852
"traseo.pl",8.21400462962963,1.1579398148148148
"worldpostalcode.com",8.172407407407407,1.9548611111111112
"vau.aero",8.149247685185186,0.25570601851851854
"kpt.kyiv.ua",8.133217592592592,0.13844907407407409
"metsul.com",8.096655092592593,0.15283564814814815
"m2bomber.com",8.023159722222221,0.43280092592592584
"e-turysta.pl",8.008402777777778,1.4680208333333333
"clubocean.org",8.000405092592592,1.03625
"bergtour-online.de",7.951018518518518,0.4832060185185185
"e-plan.gov.tr",7.926562499999999,2.6931597222222226
"gpsvisualizer.com",7.904976851851852,2.347048611111111
"snet.gob.sv",7.889374999999999,0.39924768518518516
"inmet.gov.br",7.883599537037036,0.16778935185185187
"1maps.ru",7.879074074074074,2.271145833333333
"salesgames.pl",7.777210648148148,0.35885416666666664
"mobilenumbertracker.com",7.775127314814815,0.29108796296296297
"erobella.com",7.77105324074074,0.27775462962962966
"getquickride.com",7.747407407407407,0.05569444444444445
"hcmr.gr",7.728194444444443,0.6016782407407407
"cabs.gr",7.716412037037037,0.031076388888888886
"locator.ua",7.625763888888889,0.9054513888888889
"adultwork.com",7.623831018518518,0.7918171296296296
"osp.tech",7.620937500000001,1.0294097222222223
"senamhi.gob.pe",7.618275462962963,0.5481828703703703
"gloryshole.com",7.612824074074074,0.5311342592592593
"ministeriodelinterior.gob.ec",7.579664351851852,1.3269328703703702
"kazantransport.ru",7.505243055555556,0.14491898148148147
"pets4homes.co.uk",7.482881944444444,0.2804976851851852
"transport.cv.ua",7.470231481481481,0.12886574074074075
"rybalku.ru",7.458055555555555,1.0927314814814815
"gaccom.jp",7.4357291666666665,0.8734490740740741
"embalses.net",7.406701388888889,0.18984953703703702
"grupabiwakowa.pl",7.393298611111112,0.2879050925925926
"opekepe.gov.gr",7.391331018518519,1.618587962962963
"vrzen.org",7.38613425925926,0.06708333333333334
"education.gouv.fr",7.363206018518518,0.20364583333333333
"securitrac.net",7.332731481481482,0.07366898148148147
"abs.gov.au",7.327164351851851,0.3888078703703704
"capfun.com",7.288657407407407,0.28096064814814814
"hurra-draussen.de",7.221377314814815,0.4741550925925926
"gov.hu",7.15462962962963,0.21637731481481481
"meteocentrum.cz",7.132453703703704,0.057511574074074076
"geotastic.net",7.11380787037037,0.24797453703703703
"compareschoolrankings.org",7.112256944444445,0.47195601851851854
"lasy.gov.pl",7.04630787037037,1.469861111111111
"abexacloud.com",7.044131944444445,0.011990740740740741
"spravkaforme.com",7.036319444444445,0.2839351851851852
"micronauta.dnsalias.net",7.016041666666666,0.13417824074074072
"buser.com.br",6.974259259259259,0.11020833333333334
"geosetter.de",6.973252314814815,2.0991435185185185
"codecab.biz",6.972743055555555,0.0667013888888889
"twpkinfo.com",6.966006944444445,1.3888888888888888
"rpdy.us",6.938726851851852,1.4317592592592585
"vriskoapostasi.gr",6.926319444444444,0.3163888888888889
"linkfanel.net",6.919803240740741,0.24703703703703703
"rateyourmusic.com",6.9101388888888895,0.5510763888888889
"skaner.com",6.892650462962963,1.2502777777777778
"logitracs.com",6.867974537037036,0.9217476851851851
"klinikradar.de",6.8278125,0.07126157407407407
"scootapi.com",6.816238425925926,0.2963425925925926
"gps-viewer.com",6.807638888888888,0.6627199074074074
"policia.gov.co",6.776655092592593,0.3542013888888889
"ridingazua.cc",6.709884259259259,0.2760763888888889
"epolice.ir",6.6790625,0.1583564814814815
"reality.sk",6.678136574074074,0.6978356481481481
"supercasa.pt",6.677118055555556,0.6823263888888889
"koponyeg.hu",6.646481481481481,0.0021412037037037038
"cdcdengue.azurewebsites.net",6.594918981481482,0.36226851851851855
"tha.kz",6.576793981481481,0.1959027777777778
"goradar.ru",6.563773148148148,0.7220833333333333
"pieterpad.nl",6.552094907407407,0.18196759259259257
"streetcheck.co.uk",6.539398148148148,1.154988425925926
"online-mahalla.uz",6.538703703703704,0.33416666666666667
"la-flamme-rouge.eu",6.516863425925926,1.6559606481481481
"caminhoesecarretas.com.br",6.435752314814815,0.08523148148148148
"buscounchollo.com",6.409236111111111,0.18425925925925926
"aer.mil.br",6.376377314814815,0.0787037037037037
"baliseqc.ca",6.370451388888889,0.7003703703703704
"cocr.com.br",6.347453703703704,0.015891203703703703
"lvgmc.lv",6.302210648148148,0.13262731481481482
"datasport.pl",6.302048611111111,0.1723611111111111
"fish-search.ru",6.291435185185185,0.8493981481481482
"visitzuidlimburg.nl",6.282881944444444,0.38109953703703703
"radiosondy.info",6.181145833333333,0.3146759259259259
"angazadesign.com",6.146979166666667,0.3166087962962963
"leafletjs.com",6.139328703703704,0.28401620370370373
"10.10.20.18",6.080972222222222,0.08947916666666667
"parkinglist.de",6.079872685185185,0.603275462962963
"numbeo.com",6.0616203703703695,0.08876157407407408
"mrud.ir",6.056886574074074,0.28682870370370367
"grameenphone.com",6.043657407407407,0.8187384259259259
"rigassatiksme.lv",6.010532407407408,0.25201388888888887
"topreality.sk",5.994155092592592,0.7169791666666666
"evolveodm.co.uk",5.954791666666667,0.0022222222222222222
"monster.de",5.898206018518518,0.6909722222222222
"svr.nl",5.8908101851851855,0.13045138888888888
"anube.es",5.888865740740741,1.2707291666666667
"bcfiremap.com",5.862939814814815,0.8626736111111111
"semob.df.gov.br",5.849456018518518,0.016446759259259258
"tracedetrail.fr",5.8217129629629625,0.8316087962962964
"familio.org",5.821157407407408,1.7576851851851851
"loeberute.dk",5.820243055555556,0.7726851851851853
"bikerouter.de",5.8155324074074075,1.0037152777777778
"territoryhelper.com",5.810300925925926,1.1300925925925926
"pnp.gov.ph",5.790497685185184,0.7602777777777777
"tranzy.ai",5.776805555555556,0.05506944444444445
"deepwater.com",5.752650462962963,0.0012615740740740742
"topuniversities.com",5.741527777777778,0.2205787037037037
"distanciacidades.net",5.719201388888888,0.39875
"ilmeteo.it",5.674976851851852,0.06819444444444445
"tourister.ru",5.631851851851848,0.8203009259259261
"treinposities.nl",5.620717592592593,0.4051736111111111
"chatzone.com",5.586087962962963,0.13770833333333332
"allen.ai",5.561331018518518,1.2175578703703704
"deine-berge.de",5.549872685185186,0.6674652777777778
"celesc.com.br",5.548148148148149,0.6002083333333333
"parkhaus.hk",5.501909722222222,0.19909722222222223
"mimamoru-kuruma.jp",5.457083333333333,1.103738425925926
"acme.com",5.456898148148148,1.7096064814814815
"buste.in",5.445300925925926,0.773900462962963
"freedar.uk",5.442141203703703,0.26069444444444445
"kemdikbud.go.id",5.433194444444447,0.6098495370370369
"osm4wiki.toolforge.org",5.424456018518518,1.7204513888888888
"redtaxi.co.in",5.417777777777777,0.12827546296296297
"bilkom.pl",5.417326388888889,0.15193287037037037
"smartmovepro.net",5.396307870370371,0.23599537037037038
"annuaire-education.fr",5.351516203703704,0.33190972222222226
"phototrans.pl",5.334722222222222,0.7049537037037037
"namaz.today",5.279548611111111,0.19172453703703704
"yedas.com",5.276365740740741,0.15246527777777777
"greenbuses.gr",5.266435185185185,0.49527777777777776
"plantnet.org",5.2629629629629635,0.022094907407407407
"fisch-hitparade.de",5.24849537037037,0.09758101851851853
"assistcargo.com",5.232071759259259,0.21353009259259262
"sts-timing.pl",5.220856481481482,0.05858796296296296
"chowari.jp",5.201469907407407,0.2714699074074074
"mapsdirections.info",5.193576388888889,0.656099537037037
"jupem.gov.my",5.183587962962964,1.0598495370370369
"utmb.world",5.180196759259259,0.21238425925925927
"geamap.com",5.179201388888889,2.439328703703704
"blocket.se",5.177175925925926,0.35314814814814816
"hamgardi.com",5.156655092592593,0.6381365740740741
"ceb.lk",5.140231481481481,0.5414930555555555
"cwb.gov.tw",5.1401157407407405,0.1670370370370371
"geoportal.co.me",5.119131944444445,0.6843981481481481
"openstreetmap.de",5.115520833333332,0.8569097222222222
"rentola.fr",5.113703703703703,0.7032523148148148
"talabatey.com",5.108738425925926,0.16116898148148148
"trail.live",5.097731481481482,0.16706018518518517
"rotasbrasil.com.br",5.045138888888889,0.21413194444444444
"parabellumthinktank.com",5.034363425925926,0.2467824074074074
"lescrous.fr",5.0178819444444445,0.07216435185185185
"sitrack.com.mx",5.00962962962963,0.32234953703703706
"maiia.com",5.004108796296295,0.34274305555555556
"fuelo.net",5.002083333333331,0.3521990740740739
