"host","tps","tps_miss"
"openstreetmap.org",2699.340763888889,1608.022337962963
"kadastr.live",199.03528935185184,43.88273148148148
"localhost",180.14116898148148,18.438784722222223
"openrailwaymap.org",170.87219907407408,25.245023148148153
"myrouteapp.com",121.04386574074074,24.028819444444444
"ad-production-stage.com",120.08041666666666,0.07149305555555556
"ffe.de",110.09278935185185,35.36396990740741
"qualp.com.br",109.24336805555556,0.7688541666666666
"csdeo.ir",104.52967592592593,0.7125694444444445
"gites-de-france.com",96.41744212962962,3.8032060185185186
"onliner.by",91.3793287037037,1.6304976851851851
"sentinel-hub.com",82.47346064814815,12.798113425925926
"cherryblossomwatch.com",73.44827546296297,1.1524768518518518
"nakarte.me",70.56684027777779,12.28130787037037
"mondialrelay.fr",65.9149537037037,2.0376041666666667
"127.0.0.1",61.759351851851854,3.650844907407407
"araskargo.com.tr",59.89613425925927,3.3854050925925923
"arcgis.com",55.7895833333333,10.885578703703734
"topographic-map.com",54.536412037037046,4.364930555555554
"anwb.nl",53.63902777777778,0.9467476851851852
"gays-cruising.com",52.03886574074074,1.4723726851851853
"mobiliz.com.tr",51.5532523148148,4.447662037037037
"tracksolidpro.com",49.283599537037034,9.513634259259257
"afstandmeten.nl",48.100289351851856,2.2102199074074074
"natuurmonumenten.nl",46.768819444444446,1.3899074074074074
"tracksolid.com",46.62510416666667,5.2178125
"trackingo.in",44.767685185185215,3.825590277777777
"calculitineraires.fr",44.61131944444445,5.647326388888889
"visugpx.com",44.013888888888886,6.451597222222222
"skelbiu.lt",42.30050925925926,4.83425925925926
"solutudo.com.br",41.85625,0.5870833333333334
"aida.de",41.7565625,0.1313773148148148
"rainviewer.com",40.55903935185185,0.21927083333333333
"drivetest.ca",40.01675925925926,0.2968402777777778
"cdsvyatka.com",37.82762731481481,0.1801273148148148
"fishermap.org",37.823229166666664,13.059305555555556
"retromap.ru",36.17356481481482,6.611828703703703
"geotree.ru",35.712476851851854,3.6315393518518517
"rubmaps.ch",35.51594907407407,1.0775231481481482
"pastvu.com",34.85297453703704,3.208923611111111
"la-spa.fr",34.818576388888886,0.07043981481481482
"tvil.ru",34.56049768518518,0.8252893518518518
"simrail.app",34.37462962962963,1.0587384259259258
"busti.me",34.06679398148148,0.5545949074074074
"omnicomm.ru",33.45103009259259,4.229675925925926
"statshunters.com",32.40233796296296,2.1080439814814813
"inpost.es",32.33953703703703,0.8184722222222223
"openstreetmap.hu",31.93390046296296,3.623773148148148
"openstreetmap.fr",31.749097222222222,4.220972222222222
"sinopticoplus.com",31.73229166666667,0.7680671296296296
"atlasgr.com.br",31.5393287037037,0.626087962962963
"michelin.com",31.46902777777778,5.139652777777777
"radar-opadow.pl",30.315405092592595,0.4917476851851852
"cirkwi.com",29.27092592592592,3.022870370370371
"",27.9090625,10.194803240740741
"capfun.com",27.642997685185186,0.5124421296296297
"prasarana.com.my",26.938229166666666,0.3575925925925926
"rotasbrasil.com.br",26.756377314814817,0.9631018518518518
"trackgps.ro",26.697662037037038,2.922974537037037
"otaghak.com",26.39008101851852,5.28255787037037
"monmaster.gouv.fr",25.84054398148148,0.07688657407407408
"wikiroutes.info",25.43582175925926,2.571203703703704
"eclipse2024.org",25.368645833333332,2.9652777777777777
"mon-essence.fr",24.651504629629628,0.502650462962963
"wpfmobilemap.app",24.466967592592592,2.6699537037037038
"itspl.net",24.089988425925927,1.2456828703703704
"brouter.de",23.927847222222223,4.084849537037036
"glonasssoft.ru",23.702777777777776,2.2734722222222223
"d-flight.it",23.68548611111111,3.8001851851851853
"flightsim.to",23.534548611111102,3.6290509259259265
"haya.es",23.26165509259259,0.3299537037037037
"footpathmap.co.uk",23.20114583333333,5.8682638888888885
"cargorun.ru",23.124097222222222,0.6120486111111111
"cruisingmap.net",22.586006944444446,0.6708912037037037
"bmkg.go.id",22.53105324074075,0.32696759259259267
"groupalarm.com",22.210127314814816,0.015520833333333333
"mundraub.org",22.03908564814815,1.8671875
"metrocuadrado.com",21.955497685185186,0.338900462962963
"senamhi.gob.pe",21.86407407407407,1.1142939814814814
"mapcustomizer.com",21.733171296296295,2.5979976851851854
"atrbpn.go.id",21.712858796296292,7.921400462962964
"windfinder.com",21.437164351851848,1.7165162037037038
"sii.cl",21.237372685185182,3.081400462962963
"buonny.com.br",21.0177662037037,0.8995486111111112
"ivao.aero",20.632337962962964,1.3039583333333336
"m2mbd.com",20.42534722222222,0.7687037037037037
"adsbexchange.com",20.290300925925926,1.743298611111111
"rutadirecta.com",19.913622685185192,0.41657407407407426
"satwork.net",19.902824074074076,1.2829513888888888
"fleetx.io",19.836053240740743,2.2882523148148146
"codigopostal.gov.co",19.73179398148148,1.1892013888888888
"mindat.org",19.705706018518516,3.632754629629629
"fires.ru",19.61603009259259,1.5422800925925926
"iform.dk",19.572824074074074,2.0628125
"vworld.kr",19.489108796296296,0.22723379629629628
"mk.local",19.4725,0.7874537037037037
"monitoreo360.com",19.22013888888889,1.4997569444444445
"nap-camp.com",18.881527777777777,0.8867592592592592
"openrouteservice.org",18.843356481481482,3.9330324074074077
"orientering.se",18.780717592592595,0.602488425925926
"opentechgr.com.br",18.67634259259259,2.0277314814814815
"latlong.net",18.448159722222222,5.563148148148148
"ibge.gov.br",18.323101851851856,2.7144560185185176
"ravex.com.br",18.31116898148148,0.659050925925926
"minsktrans.by",18.278935185185187,0.10515046296296296
"kosmosnimki.ru",18.183206018518522,2.441886574074074
"searates.com",18.026782407407406,0.228287037037037
"att.com",17.776956018518515,1.652361111111111
"findlatitudeandlongitude.com",17.682314814814816,3.7480902777777776
"fort-monitor.ru",17.516053240740742,1.8076273148148148
"fourc.net",17.39787037037037,0.005648148148148148
"tilannehuone.fi",17.370034722222222,0.34028935185185183
"wikiloc.com",17.243668981481477,4.232129629629631
"nocowanie.pl",17.01039351851869,0.9475115740740732
"dgt.es",16.855104166666667,0.6634837962962963
"manymap.io",16.521608796296295,2.870902777777778
"simplaza.org",16.32060185185185,0.7240277777777777
"apple.com",16.311620370370374,7.192280092592596
"kooora.com",16.28670138888889,0.29672453703703705
"agriturismo.it",16.176921296296296,1.0325810185185185
"angazadesign.com",16.07875,0.36471064814814813
"10.206.1.210",15.959456018518518,0.5543981481481481
"autotrack.nl",15.479872685185185,0.11138888888888888
"waymarkedtrails.org",15.467476851851853,1.981064814814815
"moscarossa.biz",15.42125,0.21402777777777776
"gpx.studio",15.364386574074073,4.190196759259259
"locator.ua",15.232303240740741,0.8524884259259261
"biji.co",15.209837962962963,1.831412037037037
"ilmeteo.it",14.836481481481481,0.046168981481481484
"ozon.ru",14.720775462962964,0.2111111111111111
"hurra-draussen.de",14.675185185185185,0.7668287037037037
"tallinn.ee",14.620601851851852,0.22243055555555555
"historicaerials.com",14.564861111111112,5.355821759259259
"nobat.ir",14.559050925925925,0.04741898148148148
"ruptela.com",14.515324074074075,1.1178240740740741
"fremdgehen69.com",14.497268518518517,0.0823263888888889
"ridewithgps.com",14.399282407407407,3.8612152777777777
"rail.cc",14.395532407407407,0.5758333333333333
"kemdikbud.go.id",14.368217592592593,0.6368518518518518
"abexacloud.com",14.340972222222224,0.011041666666666667
"centraldofuncionario.com.br",14.337268518518519,0.18984953703703702
"omnilink.com.br",14.318252314814814,0.9823379629629629
"googleusercontent.com",14.305497685185138,1.7091203703703508
"supercharge.info",14.297592592592592,1.3291782407407406
"spain.info",14.24667824074074,0.9007291666666667
"astro.com",14.223564814814814,0.48193287037037036
"lyft.net",14.165740740740741,5.149768518518519
"119.235.249.42",14.14150462962963,0.10651620370370371
"mapio.net",13.978506944444444,1.1864467592592594
"gpstrackerxy.com",13.476365740740741,1.1469560185185186
"freemaptools.com",13.462928240740741,1.1622106481481482
"getrak.com",13.304375,0.4718171296296296
"aqar.fm",13.30400462962963,1.0241898148148147
"sondehub.org",13.303738425925927,1.0400578703703702
"overpass-turbo.eu",13.283599537037036,1.8137037037037038
"boxnow.gr",13.269861111111112,0.5020833333333333
"rce-event.de",13.25005787037037,0.0045138888888888885
"micronauta.dnsalias.net",13.214282407407408,0.16908564814814814
"logitracs.com",13.170706018518517,1.9368750000000001
"aeroparticipa.pt",13.129351851851853,0.1298611111111111
"nehnutelnosti.sk",13.11976851851852,0.8086689814814815
"verkehrslage.de",13.117407407407407,0.4067013888888889
"transport.cv.ua",13.113159722222223,0.036863425925925924
"spotwork.biz",13.059039351851851,0.4721412037037037
"slowhop.com",13.057291666666666,0.4313888888888889
"ridingazua.cc",12.902129629629629,0.43657407407407406
"squareyards.com",12.887650462962963,0.28880787037037037
"mappedometer.com",12.757361111111111,2.9615162037037037
"tha.kz",12.635462962962963,0.15041666666666667
"geoportal.co.me",12.6153125,0.7063541666666666
"eais.go.kr",12.613877314814815,0.8407523148148148
"floodmap.net",12.609664351851851,0.7505092592592593
"phototravellers.de",12.561493055555555,0.20028935185185184
"truck-control.by",12.491122685185186,1.003923611111111
"gdedps.com",12.449675925925925,0.1974189814814815
"fetchgis.com",12.348900462962963,3.056828703703704
"nits.com.bd",12.326412037037038,1.4703935185185186
"esri.com",12.305104166666666,4.789699074074075
"geocaching.com",12.277326388888888,1.2091898148148148
"worldpostalcode.com",12.267835648148148,2.5363657407407407
"kazantransport.ru",12.049837962962963,0.11604166666666667
"supercasa.pt",12.048333333333332,0.9842708333333333
"policia.gov.co",11.856886574074077,0.9457986111111111
"weathercloud.net",11.704085648148148,0.315
"trackbus.in",11.651666666666666,0.8496180555555555
"gaccom.jp",11.463414351851851,0.9612731481481481
"hinode.pics",11.408564814814815,1.0557175925925926
"kojaro.com",11.396620370370371,0.23052083333333334
"huntermonitoreo.com",11.33079861111111,1.1275694444444446
"sre.gob.mx",11.301967592592591,0.17128472222222219
"kpt.kyiv.ua",11.280810185185185,0.050034722222222223
"orderlord.com",11.254189814814817,0.4953356481481481
"filae.com",11.221493055555555,0.33533564814814815
"cnig.es",11.214895833333333,1.5977893518518518
"spartan.com",11.201435185185181,0.13644675925925928
"rescue1122.org",11.116423611111111,0.5653587962962963
"komparing.com",11.049305555555556,0.31590277777777775
"e-leiloes.pt",11.040358796296296,0.19111111111111112
"stigmap.gr",11.004247685185184,0.5652430555555555
"fff.fr",10.977766203703712,0.3970717592592594
"itrack.com.br",10.971122685185186,1.3080439814814817
"nycpokemap.com",10.835891203703703,0.3407523148148148
"touristgah.com",10.670694444444445,0.4775115740740741
"compareschoolrankings.org",10.637141203703704,0.39729166666666665
"project-gc.com",10.611331018518518,0.7998148148148149
"pickrr.com",10.55380787037037,1.5758680555555555
"itrack.top",10.537858796296296,0.8019097222222222
"geotastic.net",10.507962962962964,0.5682175925925926
"komoot.de",10.501261574074075,2.6630324074074077
"educamaisbrasil.com.br",10.500844907407409,0.4590740740740741
"freetrack.com.ua",10.45974537037037,0.4866782407407408
"icomera.com",10.379513888888889,0.014988425925925926
"getquickride.com",10.325543981481479,0.10648148148148148
"1maps.ru",10.307916666666667,2.1374537037037036
"foundi.info",10.195601851851851,2.31806712962963
"propertyiq.com",10.181273148148147,3.009513888888889
"lefigaro.fr",10.180775462962963,0.4940509259259259
"bilkom.pl",10.056863425925926,0.08493055555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.054722222222223,3.101076388888889
"dhl.pl",10.006631944444445,1.3019212962962963
"fws.gov",10.001932870370371,0.981400462962963
"otenko.com",9.988981481481481,0.8634375
"showtecnologia.com",9.9803125,0.8031365740740741
"registradores.org",9.897372685185184,1.9936805555555557
"gloryshole.com",9.883969907407408,0.37862268518518516
"smartmovepro.net",9.85574074074074,0.3256597222222223
"fpln.ru",9.779386574074074,0.5646875
"fuelgr.gr",9.73576388888889,0.3273726851851852
"glidernet.org",9.719826388888889,0.6646643518518518
"gpstracking.ro",9.683252314814816,0.7916435185185184
"bus62.ru",9.618472222222223,0.35596064814814815
"iplogger.org",9.613217592592592,0.41368055555555555
"tractive.com",9.590925925925927,6.236157407407408
"csb.gov.tr",9.543344907407409,3.1725347222222218
"axega112.gal",9.497743055555555,0.0069097222222222225
"geoworld.space",9.460567129629629,0.33988425925925925
"eurobydleni.cz",9.447256944444444,0.7686689814814814
"ministeriodegobierno.gob.ec",9.424259259259257,0.9251851851851852
"infornet.com.br",9.373715277777778,0.6510416666666666
"fogos.pt",9.358587962962963,0.16269675925925925
"gpsvisualizer.com",9.338402777777778,3.0023495370370368
"svr.nl",9.3378125,0.1129050925925926
"rega.ch",9.284710648148149,3.472222222222222e-05
"fulltrackapp.com",9.244467592592603,1.7689814814814822
"randogps.net",9.23181712962963,1.6087615740740742
"masstimes.org",9.038958333333333,1.2119097222222222
"hava.ist",9.038287037037037,0.17304398148148148
"mapsdirections.info",9.03054398148148,0.7392592592592593
"gestya.com",9.025092592592591,0.5527893518518517
"vriskoapostasi.gr",9.025011574074075,0.5008796296296296
"ktrack.ro",8.990208333333333,0.48693287037037036
"ligataxi.com",8.981770833333329,0.1952546296296296
"doz.pl",8.952974537037036,0.14983796296296295
"aqicn.org",8.942071759259258,0.16582175925925927
"siblu.fr",8.85070601851852,0.10577546296296297
"altituderando.com",8.842395833333333,0.5606712962962963
"pieterpad.nl",8.83707175925926,0.1733912037037037
"kensetumap.com",8.766516203703704,1.2124421296296297
"radiosondy.info",8.711307870370371,0.40042824074074074
"anglers.jp",8.609699074074074,0.23145833333333332
"openingtimesin.uk",8.606574074074073,0.5347222222222222
"leafletjs.com",8.590439814814815,0.2364236111111111
"lasy.gov.pl",8.587708333333332,1.7201504629629631
"geosetter.de",8.576851851851853,2.227222222222222
"huntermonitoreoperu.com",8.56585648148148,0.4476967592592593
"prozis.com",8.534224537037037,0.2442013888888889
"24hm.net",8.526215277777776,1.1040162037037036
"tranzy.ai",8.48949074074074,0.024085648148148148
"ot76.ru",8.488587962962963,0.06545138888888889
"simrail.eu",8.465069444444444,0.3418171296296296
"adultwork.com",8.438564814814814,0.4216666666666667
"192.168.101.4",8.418506944444445,0.013368055555555555
"speedy.com.ar",8.39537037037037,0.8320717592592592
"andreani.com.ar",8.39372685185185,0.401087962962963
"buser.com.br",8.356712962962963,0.09743055555555555
"url.edu.gt",8.35443287037037,0.008935185185185185
"maklarhuset.se",8.353599537037038,0.13618055555555555
"allrivers.info",8.337916666666668,0.1284837962962963
"remoteeyeplsat.net",8.281203703703703,0.5888194444444445
"streetcheck.co.uk",8.241273148148148,0.7568287037037037
"specia1.com",8.204583333333334,0.10027777777777777
"talabatey.com",8.142789351851851,0.1895601851851852
"boxdelivery.com.br",8.140277777777778,0.04090277777777778
"tracergps.com",8.112581018518519,0.30394675925925924
"la-flamme-rouge.eu",8.096574074074073,1.4796064814814816
"m2bomber.com",8.086469907407407,0.2982407407407407
"inmet.gov.br",8.062002314814816,0.2816666666666666
"nex.ba",8.058344907407406,0.27467592592592593
"sucursales.net",8.031585648148148,0.25702546296296297
"amazon.com",8.029722222222224,3.073900462962963
"adcombi.com",8.029259259259259,0.03116898148148148
"linkfanel.net",8.00664351851852,0.4923032407407407
"scout-gps.ru",7.975706018518519,0.6321990740740742
"busplus.com.ar",7.961122685185185,0.17524305555555553
"celesc.com.br",7.934699074074075,0.6886689814814815
"viacargo.com.ar",7.919872685185184,0.16078703703703703
"realtsoft.net",7.887835648148143,0.2700347222222221
"buste.in",7.861087962962963,0.8550347222222222
"annunci69.it",7.857847222222222,0.03508101851851852
"securitrac.net",7.8577662037037035,0.12693287037037035
"citypoint.ru",7.841307870370371,0.8404861111111112
"stops.lt",7.839976851851851,0.28185185185185185
"mapillary.com",7.837986111111111,3.0820717592592595
"piste-ciclabili.com",7.834606481481481,0.38829861111111114
"reality.sk",7.780092592592592,0.4959837962962963
"politiadefrontiera.ro",7.769016203703703,0.07592592592592592
"openstreetmap.de",7.728842592592591,1.078043981481481
"mobilenumbertracker.com",7.664282407407407,0.24802083333333333
"visitzuidlimburg.nl",7.661701388888889,0.26875
"urentbike.ru",7.6165625,0.3332638888888889
"maxoptra.ru",7.56082175925926,0.12148148148148147
"motcmpb.gov.tw",7.529988425925926,0.9745254629629629
"codecab.biz",7.501516203703703,0.020543981481481483
"nav.by",7.4961574074074075,0.4385185185185185
"traseo.pl",7.492291666666667,0.9395138888888889
"thegreatmorel.com",7.4740625,0.08875
"assistcargo.com",7.43375,0.16329861111111113
"kadastrmap.com",7.399641203703704,1.658611111111111
"becasbenitojuarez.gob.mx",7.396087962962962,0.3506944444444445
"usgs.gov",7.356921296296296,1.5229050925925922
"relive.cc",7.305474537037037,0.3235648148148148
"sitrack.com",7.249224537037036,0.4605902777777777
"huawei.com",7.246377314814813,1.3656712962962962
"flirts.chat",7.224895833333333,0.1258449074074074
"www.gob.mx",7.200104166666667,0.12502314814814816
"teralogics.com",7.1859375000000005,0.008263888888888888
"brono.com",7.179965277777778,0.8542939814814815
"redremax.com",7.164548611111112,0.04587962962962963
"smprojects.ru",7.1550115740740745,0.2095949074074074
"buscounchollo.com",7.144340277777777,0.15291666666666667
"skaner.com",7.127326388888889,1.2270486111111112
"vrzen.org",7.120416666666666,0.20266203703703703
"meteocentrum.cz",7.110057870370371,0.029270833333333333
"infobus.kz",7.106064814814815,0.0772337962962963
"flightera.net",7.072314814814814,0.248125
"citas.med.ec",7.046469907407408,0.41694444444444445
"rateyourmusic.com",7.040706018518518,0.33319444444444446
"fuelo.net",7.027777777777779,0.27679398148148154
"mispicaderos.com",7.016979166666666,0.22828703703703704
"iett.gov.tr",6.997048611111111,0.10344907407407407
"e-turysta.pl",6.978564814814815,1.0088078703703705
"blocket.se",6.9778009259259255,0.25244212962962964
"freizeitmonster.de",6.920625,0.19395833333333334
"fireplug.be",6.9065509259259255,0.022488425925925926
"grameenphone.com",6.871643518518518,1.0477314814814815
"acme.com",6.868148148148148,1.8955092592592593
"ais.lv",6.860532407407407,0.2393634259259259
"mosgortrans.com",6.854710648148148,0.1501388888888889
"vnexpress.net",6.852511574074073,1.5543981481481481
"civico.com",6.811018518518518,0.047986111111111104
"kirandulastippek.hu",6.790324074074074,0.17754629629629629
"delengine.com",6.7903009259259255,0.528287037037037
"treinposities.nl",6.788078703703704,0.18046296296296296
"kerala.gov.in",6.78806712962963,1.2171412037037035
"sapo.pt",6.7824537037037045,0.9045601851851852
"cottagesincanada.com",6.74181712962963,0.7869444444444444
"caminhoesecarretas.com.br",6.737986111111111,0.05896990740740741
"mtbroutes.nl",6.702094907407408,0.07325231481481481
"namaz.today",6.669907407407408,0.11114583333333333
"visir.is",6.659328703703704,0.37702546296296297
"geamap.com",6.651689814814815,2.4289699074074074
"loeberute.dk",6.638541666666667,0.5545949074074075
"decea.mil.br",6.629178240740742,0.4130324074074075
"104.com.tw",6.614814814814815,0.1046875
"tourister.ru",6.601493055555549,0.6385416666666671
"sitrack.mx",6.591643518518518,0.5490277777777778
"webcam-binnenvaart.nl",6.589375,0.1764699074074074
"bestmaps.ru",6.570509259259259,1.132511574074074
"opekepe.gov.gr",6.564467592592592,1.9769560185185184
"smartivo.com",6.555844907407409,0.3795717592592593
"utoronto.ca",6.548865740740739,0.06533564814814817
"tn.gov.in",6.51505787037037,1.6599537037037035
"met.ie",6.514444444444445,0.0015509259259259259
"wandeleninlimburg.be",6.501099537037037,0.2295023148148148
"gov.hu",6.484652777777778,0.15137731481481478
"prodigycad.com",6.4771527777777775,1.2591898148148146
"mrud.ir",6.440810185185185,0.1819675925925926
"ca.gov",6.431666666666666,0.14906250000000001
"lardi-trans.com",6.430798611111111,0.035034722222222224
"familio.org",6.410625,1.7289467592592593
"showmelocal.com",6.403506944444444,1.7996180555555557
"grupo-logistics.com",6.38974537037037,0.7632638888888889
"haritamap.com",6.3840509259259255,1.6448032407407407
"comunidad.madrid",6.383796296296296,0.15488425925925928
"spatialest.com",6.358449074074073,2.974282407407407
"garage-gps.com",6.334050925925927,0.28739583333333335
"ipaddress.my",6.324097222222222,0.3063078703703704
"rosseti-sib.ru",6.298622685185185,1.499837962962963
"tigo.net.bo",6.298136574074074,0.22181712962962963
"epolice.ir",6.277210648148148,0.07163194444444444
"mapetiterando.fr",6.276111111111111,0.0875925925925926
"avval.ir",6.207060185185185,0.19288194444444445
"vau.aero",6.202268518518519,0.1322222222222222
"to4ka.fun",6.200798611111111,0.006354166666666667
"o3.ru",6.181111111111111,0.13499999999999995
"wikimapia.org",6.180208333333334,1.4984259259259258
"malangkota.go.id",6.130995370370371,0.07072916666666666
"brunoespiao.com.br",6.130972222222222,0.3879513888888889
"bargheman.com",6.124872685185185,0.38479166666666664
"dsns.gov.ua",6.1118402777777785,2.0135300925925925
"maiia.com",6.102465277777778,0.25187500000000007
"kartagoroda.com.ua",6.0984375,0.7090162037037037
"gooddealgps.com",6.097673611111111,2.3144444444444443
"dgterritorio.gov.pt",6.0964120370370365,0.8509837962962964
"mimamoru-kuruma.jp",6.091770833333333,0.8842939814814814
"gps-viewer.com",6.089282407407407,0.5874768518518519
"nowmsg.com",6.088217592592593,2.2337500000000006
"osm4wiki.toolforge.org",6.060451388888889,1.609201388888889
"ceb.lk",6.0351736111111105,0.4783101851851852
"alio.lt",6.033761574074074,0.7699652777777778
"jadlog.com.br",6.007719907407407,0.221875
"apisul.com.br",5.965462962962963,0.3041203703703704
"p-on.ru",5.951828703703704,0.36877314814814816
"distanciacidades.net",5.951203703703704,0.2783333333333333
"outmoreni.com",5.946377314814815,0.4845601851851852
"egazar.gov.mn",5.935613425925926,1.283263888888889
"wildganz.com",5.925509259259259,0.2766087962962963
"tracedetrail.fr",5.900393518518517,0.6951620370370372
"overseetracking.com",5.894375,1.4987037037037036
"bristol.com.py",5.877118055555555,0.4207175925925926
"icnf.pt",5.8703125,0.3065625
"baly.iq",5.868333333333333,0.09836805555555556
"carbu.com",5.846875,0.11666666666666667
"bst.digital",5.840405092592594,0.3037152777777778
"evolveodm.co.uk",5.823113425925926,3.472222222222222e-05
"cybo.com",5.818576388888885,0.5206944444444442
"ambiente.sp.gov.br",5.817465277777778,0.4922800925925926
"pathfindsistema.com.br",5.8148379629629625,0.5354398148148148
"digitalglobe.com",5.803530092592593,2.2688888888888887
"topreality.sk",5.792488425925925,0.39969907407407407
"vacanceole.com",5.777662037037037,0.054328703703703705
"geoportalgasolineras.es",5.765775462962963,0.21954861111111112
"yedas.com",5.761446759259259,0.16864583333333333
"lightningmaps.org",5.756273148148148,4.023043981481481
"logisticadcn.com",5.752824074074074,0.45561342592592596
"kelkkareitit.fi",5.745694444444444,0.6782754629629629
"topuniversities.com",5.724641203703704,0.13622685185185185
"quaeldich.de",5.714224537037037,0.23987268518518517
"rybalku.ru",5.692199074074074,0.6265972222222222
"practiscore.com",5.6873611111111115,0.19730324074074077
"performance-al.com.br",5.665162037037037,0.28716435185185185
"planetofhotels.com",5.6480902777777775,0.261400462962963
"freedar.uk",5.6373495370370375,0.3030439814814815
"autogari.ro",5.634780092592588,0.13159722222222223
"saabtnt",5.631655092592593,1.8313078703703705
"geolocation.com",5.629502314814815,0.5473842592592593
"codigopostal.gob.pe",5.623738425925926,0.10377314814814814
"rappi.com",5.6235995370370375,0.2138773148148148
"catastro.gov.py",5.622974537037037,1.448611111111111
"lescrous.fr",5.620451388888889,0.04734953703703704
"tcdd.gov.tr",5.6055324074074075,0.7867708333333333
"enelint.global",5.599826388888888,2.2599189814814817
"abs.gov.au",5.597916666666666,0.27153935185185185
"chowari.jp",5.596296296296296,0.19502314814814814
"mineducacion.gov.co",5.571759259259259,0.029641203703703704
"gps.az",5.492060185185185,0.10387731481481481
"utagawavtt.com",5.476886574074074,0.4990509259259259
"atlantida2.mx",5.467453703703703,0.2587615740740741
"tipax.ir",5.445266203703704,0.05502314814814815
"ant-logistics.com",5.444502314814815,0.4329513888888889
"sncf.fr",5.429849537037036,0.015486111111111108
"koponyeg.hu",5.427708333333333,0.000462962962962963
"esdm.go.id",5.405208333333333,0.8528356481481482
"cityzeum.com",5.388506944444444,0.3442939814814815
"uzgps.uz",5.386481481481482,0.4146759259259259
"here.com",5.381979166666667,3.4717824074074075
"jcyl.es",5.379085648148148,0.03997685185185184
"mardelplata.gob.ar",5.349247685185186,0.04348379629629629
"logirastreo.com",5.347673611111111,0.36333333333333334
"unam.mx",5.345613425925925,0.4632754629629629
"busy-krk.pl",5.330532407407407,0.23476851851851852
"bursakart.com.tr",5.317395833333333,0.13939814814814816
"x5.ru",5.317361111111112,0.32717592592592587
"paypoint.com",5.312511574074074,0.4609027777777778
"normandie-tourisme.fr",5.290104166666667,0.20394675925925926
"polska-org.pl",5.289780092592596,1.2991087962962955
"livegpstracks.com",5.279351851851852,0.3256597222222222
"photocrowd.com",5.272615740740741,0.06606481481481481
"rpdy.us",5.251006944444441,0.8699189814814813
"meteoam.it",5.25056712962963,0.12369212962962962
"cartoradio.fr",5.246493055555556,1.3435185185185186
"nexoinmobiliario.pe",5.218067129629629,0.04165509259259259
"territoryhelper.com",5.206666666666667,0.9174768518518519
"czynaczas.pl",5.203333333333333,0.14296296296296296
"harzer-wandernadel.de",5.199363425925926,0.16880787037037037
"persat.com.ar",5.198495370370371,0.1784375
"m3risk.com.br",5.160347222222222,0.19505787037037037
"faroutguides.com",5.158055555555555,1.2984027777777778
"ingress.com",5.154641203703704,0.4732986111111111
"pogoda.by",5.15050925925926,0.04092592592592593
"bergtour-online.de",5.150011574074074,0.23993055555555556
"parkhaus.hk",5.149641203703704,0.10599537037037036
"openstreetmap.ru",5.147986111111112,0.873912037037037
"dokladno.com",5.141469907407407,0.5186805555555556
"susudata.de",5.138668981481482,1.014224537037037
"igis-transport.ru",5.137847222222222,0.03542824074074074
"hamgardi.com",5.134768518518518,0.4252662037037037
"elguardiero.com",5.132372685185185,0.0001388888888888889
"wbprod.ru",5.122418981481482,0.09420138888888889
"heykorean.com",5.1151736111111115,0.12616898148148148
"force.com",5.110034722222227,0.5142939814814811
"infobus.eu",5.095324074074074,0.13884259259259257
"sledi.eu",5.088252314814815,0.33849537037037036
"knightlab.com",5.087291666666666,0.5205324074074074
"minfin.com.ua",5.081909722222222,0.300462962962963
"arvento.com",5.061354166666667,0.5281365740740741
"minsal.cl",5.045613425925926,0.06456018518518519
"usps.gov",5.038078703703704,0.7045833333333333
"vamostech.com",5.033622685185185,0.3063078703703704
"sentiers-en-france.eu",5.0203125,0.7737268518518519
"widetech.co",5.006990740740741,0.768587962962963
"army.mil",5.004722222222222,1.3368171296296294
"ipmetradar.com.br",5.000300925925926,0.09412037037037037
