"country","ips","tps","tps_miss"
"DE",2172141,1823.0282523148148,192.9329398148148
"US",2993524,1805.1298148148148,348.5489236111111
"RU",787209,1656.2989351851852,302.5196643518519
"FR",2437366,1599.8890625,128.69230324074073
"PL",660994,972.5435300925926,94.89901620370371
"GB",1021218,844.881099537037,129.97966435185185
"NL",581936,807.3419212962963,68.46924768518518
"IT",1217476,640.2650578703704,88.07756944444445
"BR",947644,600.9895486111111,38.953657407407405
"IR",1082476,581.0975231481482,61.52560185185185
"IN",682524,552.310300925926,80.33564814814815
"ES",639504,505.6858564814815,48.82625
"UA",350652,470.9990393518519,41.0859375
"CA",496898,435.4106018518519,59.453715277777775
"ID",348672,377.9018287037037,49.07010416666667
"AR",250755,355.0187847222222,12.120879629629629
"JP",560215,319.77523148148146,56.27791666666667
"MX",292054,314.8190046296296,36.64261574074074
"BE",325055,268.84708333333333,40.28237268518519
"BY",101936,253.7730787037037,60.298969907407404
"TR",312484,218.16101851851852,33.45247685185185
"KZ",62132,206.8547685185185,68.52863425925926
"SE",321919,198.78064814814815,26.68462962962963
"AU",232452,192.00344907407407,24.674166666666668
"FI",109755,178.64958333333334,51.742476851851855
"CO",181291,177.74366898148148,14.321608796296296
"CZ",201794,174.50560185185185,19.525046296296296
"AT",204048,168.61512731481483,28.17042824074074
"CH",162584,167.78912037037037,18.896412037037038
"HU",186667,167.33302083333334,17.618506944444444
"GR",215997,163.41256944444444,12.197534722222223
"PT",210354,156.6757638888889,11.185231481481482
"RO",154068,131.24203703703705,11.955532407407407
"IE",272199,120.35311342592593,32.96517361111111
"TW",117619,117.33244212962963,21.44298611111111
"PE",89280,116.50961805555555,8.91994212962963
"DK",113090,114.22097222222222,16.101168981481482
"HK",53212,103.48126157407407,11.642905092592592
"LT",52664,92.88104166666666,10.669664351851852
"KR",34976,90.10689814814815,27.530300925925925
"NO",101226,89.44762731481481,14.672025462962964
"MY",103863,88.34334490740741,12.278472222222222
"SK",90483,85.85155092592592,11.812962962962963
"IL",92343,85.66476851851851,11.127222222222223
"TH",111145,85.21528935185185,12.546458333333334
"CL",111869,83.34333333333333,15.317824074074075
"PH",61830,73.26094907407408,13.41480324074074
"IQ",28601,72.83539351851852,6.87724537037037
"BG",94273,72.33803240740741,6.606875
"EC",42735,69.90556712962963,8.852083333333333
"UZ",22406,69.12012731481481,10.844212962962963
"RS",53118,67.63413194444445,9.291030092592592
"BD",26147,66.66601851851851,8.900868055555556
"LV",49136,65.6904050925926,9.292708333333334
"HR",88958,61.724201388888886,7.170335648148148
"EG",61625,61.625972222222224,9.651782407407408
"MD",26557,60.17945601851852,2.230138888888889
"SA",106599,57.13256944444444,10.58662037037037
"PK",41549,54.38130787037037,12.10601851851852
"NZ",59182,52.1478587962963,13.557685185185186
"VN",87049,46.59244212962963,12.602546296296296
"SG",45360,45.375150462962964,10.113784722222222
"KG",21487,44.38234953703704,19.28048611111111
"AZ",30847,43.26814814814815,2.981967592592593
"ZA",60381,41.92900462962963,13.61025462962963
"NG",20381,36.93675925925926,8.530810185185185
"EE",40202,32.69172453703704,5.4473263888888885
"SI",36478,29.72630787037037,4.820104166666667
"DZ",36055,26.755092592592593,6.2283333333333335
"MA",50627,24.63138888888889,4.576099537037037
"GT",17578,24.5365625,3.5038425925925925
"BO",16050,23.394502314814815,2.5044328703703704
"TN",20645,22.48065972222222,10.498101851851851
"AE",32090,21.483680555555555,7.390636574074074
"UY",22385,21.159664351851852,1.0062847222222222
"GE",18364,21.092881944444443,3.2141087962962964
"VE",35156,20.31954861111111,3.065960648148148
"BA",28143,20.181828703703705,2.5721875
"NP",23147,18.696689814814814,2.8690625
"IS",25060,17.040636574074075,1.587951388888889
"JO",17039,16.442141203703702,1.9059953703703705
"AL",14446,14.513449074074074,2.4608564814814815
"PY",16775,14.012083333333333,1.2614930555555555
"ME",7632,13.807164351851851,2.3909143518518516
"AM",8255,13.667569444444444,1.3355555555555556
"LU",14449,13.278460648148148,1.6482060185185186
"ET",2670,12.365520833333333,2.0877430555555554
"MM",7185,11.903981481481482,2.937638888888889
"KE",11448,11.564421296296297,3.279236111111111
"KW",12761,11.287407407407407,1.7081018518518518
"KH",6848,11.032627314814814,2.109849537037037
"CY",11461,10.795104166666667,1.6628819444444445
"MK",17185,10.287141203703703,1.1330208333333334
"LK",14077,9.859953703703704,2.223773148148148
"MN",6077,9.239189814814814,2.004166666666667
"CR",9969,8.980092592592593,2.420138888888889
"PS",3964,8.618148148148148,0.8983217592592593
"SV",7273,7.836412037037037,1.5509722222222222
"PR",10228,7.72005787037037,3.302650462962963
"PA",7856,7.718923611111111,1.3880555555555556
"CN",19634,7.6984375,2.5209027777777777
"CI",5533,7.464953703703704,1.791574074074074
"LA",2218,7.049247685185185,1.717523148148148
"DO",15901,6.626967592592592,2.0377430555555556
"SY",3553,6.267384259259259,1.0966666666666667
"TJ",3168,6.011608796296296,0.5928009259259259
"HN",4881,5.739120370370371,1.4248611111111111
"RE",11453,5.661921296296296,1.1151157407407408
"TZ",3640,5.422800925925926,2.042048611111111
"QA",5880,5.341782407407408,1.4960532407407408
"NI",2949,5.005520833333334,1.5451620370370371
"OM",5139,4.790601851851852,1.047997685185185
"BH",3283,4.674363425925926,0.8478356481481482
"GH",5238,4.439814814814815,1.1678125
"JM",2820,4.2179976851851855,0.8818171296296297
"TT",3923,4.1010532407407405,0.4055787037037037
"LY",3438,3.766377314814815,0.8982407407407408
"UG",3238,3.6735532407407407,1.3960416666666666
"MT",6542,3.4920949074074072,0.6552199074074074
"CU",6311,3.1666319444444446,0.5760648148148149
"SN",4834,3.1489930555555556,0.6240162037037037
"YE",3509,3.0515856481481483,1.1491550925925926
"LB",4261,2.9113310185185184,0.7480439814814814
"AF",2112,2.8492824074074075,1.3552662037037038
"FO",3005,2.837974537037037,0.18121527777777777
"GL",1360,2.771400462962963,0.4535532407407407
"MU",3396,2.736574074074074,0.8197800925925925
"CM",2390,2.5821180555555556,0.8690625
"AO",1674,2.40318287037037,0.7337847222222222
"ZM",1547,2.373125,0.9949189814814815
"NC",4240,2.3204861111111112,0.31177083333333333
"MV",1872,2.31900462962963,0.6269560185185186
"MZ",1317,2.2991782407407406,1.0115625
"CD",2490,2.072986111111111,0.9312731481481481
"RW",1406,2.028726851851852,0.7764930555555556
"MO",1683,1.9325347222222222,0.26787037037037037
"ML",1191,1.7167476851851853,0.5759722222222222
"AD",1837,1.644375,0.21547453703703703
"BJ",1202,1.6241087962962963,0.6240162037037037
"GI",1617,1.526712962962963,0.4331712962962963
"BF",1195,1.4694328703703703,0.6057175925925926
"MG",1627,1.3543055555555557,0.3903125
"FJ",754,1.3529166666666668,0.14315972222222223
"CW",4527,1.3522337962962963,0.11737268518518519
"PF",2667,1.2746875,0.2890972222222222
"GP",3285,1.2644907407407406,0.26872685185185186
"KY",4089,1.2417245370370371,0.08738425925925926
"ZW",1337,1.1864583333333334,0.41173611111111114
"MQ",3759,1.1479398148148148,0.2802546296296296
"PG",482,1.141712962962963,0.3234722222222222
"TM",1322,1.1006597222222223,0.25052083333333336
"TO",34,1.045613425925926,0.2596527777777778
"MR",1018,1.039837962962963,0.35846064814814815
"NA",1101,1.0051157407407407,0.4327083333333333
"GN",694,0.9118287037037037,0.2490162037037037
"GG",1461,0.8975231481481482,0.08148148148148149
"TG",1217,0.8915972222222223,0.20943287037037037
"SO",775,0.8438888888888889,0.32457175925925924
"AW",2752,0.8426157407407407,0.15519675925925927
"IM",1311,0.8251273148148148,0.13409722222222223
"JE",1531,0.8000462962962963,0.07538194444444445
"BB",946,0.7734027777777778,0.19765046296296296
"GA",673,0.715300925925926,0.11418981481481481
"BW",861,0.7019675925925926,0.293275462962963
"SD",739,0.7013310185185185,0.2645601851851852
"BN",825,0.6813657407407407,0.3212037037037037
"BS",1408,0.6655092592592593,0.11804398148148149
"GY",404,0.6454050925925926,0.15711805555555555
"CV",825,0.6409953703703704,0.06447916666666667
"MC",759,0.633900462962963,0.0590625
"CG",596,0.5846990740740741,0.16092592592592592
"LI",1063,0.5767592592592593,0.07428240740740741
"MW",487,0.5755671296296296,0.25569444444444445
"BT",209,0.5620601851851852,0.21960648148148149
"BZ",985,0.5408564814814815,0.09446759259259259
"HT",1014,0.5324652777777777,0.225625
"SL",288,0.3672916666666667,0.15444444444444444
"SC",353,0.3470486111111111,0.14358796296296297
"BM",875,0.3176041666666667,0.10844907407407407
"NE",683,0.3175810185185185,0.11534722222222223
"LC",316,0.3038310185185185,0.07258101851851852
"SR",492,0.2917708333333333,0.10887731481481482
"VI",287,0.26385416666666667,0.09293981481481481
"TL",163,0.2617361111111111,0.06475694444444445
"BQ",1179,0.24210648148148148,0.041747685185185186
"BI",215,0.24189814814814814,0.09644675925925926
"SZ",172,0.2390972222222222,0.09800925925925925
"SS",194,0.23753472222222222,0.10974537037037037
"GF",805,0.22430555555555556,0.0852662037037037
"SX",298,0.22123842592592594,0.014733796296296297
"SB",76,0.2116435185185185,0.08646990740740741
"VG",171,0.2090625,0.04747685185185185
"TD",259,0.20149305555555555,0.09458333333333334
"LR",184,0.20021990740740742,0.08478009259259259
"EU",117,0.19032407407407406,0.05310185185185185
"AG",365,0.18881944444444446,0.038703703703703705
"YT",473,0.18877314814814813,0.05568287037037037
"GU",536,0.18136574074074074,0.04884259259259259
"GD",505,0.17711805555555554,0.026458333333333334
"VU",136,0.174375,0.03429398148148148
"DJ",223,0.17289351851851853,0.05119212962962963
"SM",411,0.17168981481481482,0.021863425925925925
"MF",552,0.15930555555555556,0.03916666666666667
"VC",212,0.13923611111111112,0.0625
"KN",179,0.13383101851851853,0.0525
"GM",232,0.11355324074074075,0.0349537037037037
"CK",42,0.11328703703703703,0.0669212962962963
"LS",188,0.11314814814814815,0.04047453703703704
"DM",155,0.10197916666666666,0.02466435185185185
"AX",108,0.09709490740740741,0.01601851851851852
"TC",184,0.09383101851851852,0.02587962962962963
"WF",36,0.08013888888888888,0.01193287037037037
"AI",64,0.060034722222222225,0.009872685185185186
"CF",53,0.04790509259259259,0.018935185185185187
"GW",107,0.047581018518518516,0.010914351851851852
"WS",98,0.04702546296296296,0.00568287037037037
"ST",60,0.045891203703703705,0.018032407407407407
"PM",76,0.041631944444444444,0.01747685185185185
"PW",31,0.040729166666666664,0.017858796296296296
"MP",66,0.03898148148148148,0.008888888888888889
"KM",62,0.030613425925925926,0.01324074074074074
"GQ",72,0.025798611111111112,0.005613425925925926
"AS",18,0.025752314814814815,0.0031944444444444446
"MH",22,0.025185185185185185,0.018368055555555554
"KI",20,0.020150462962962964,0.013900462962962963
"FM",18,0.020011574074074074,0.010138888888888888
"FK",35,0.019710648148148147,0.0011342592592592593
"NR",12,0.018993055555555555,0.005578703703703704
"TV",6,0.011481481481481481,0.004594907407407408
"BL",19,0.011157407407407408,0.004560185185185185
"VA",16,0.009502314814814814,0.00028935185185185184
"MS",6,0.0090625,0.0012037037037037038
"IO",8,0.003969907407407407,0.001585648148148148
"CX",7,0.001388888888888889,0.00015046296296296297
"NF",6,0.0002546296296296296,2.3148148148148147e-05
