"host","tps","tps_miss"
"openstreetmap.org",1655.6167245370373,298.74297453703707
"cherryblossomwatch.com",636.2446064814815,4.393136574074074
"wifimap.io",335.5623958333333,8.112060185185186
"openguessr.netlify.app",275.19350694444444,8.362453703703704
"openrailwaymap.org",189.85296296296298,20.9828125
"localhost",143.23695601851853,18.402280092592594
"medu.ir",135.1381481481481,1.0798148148148148
"tracksolidpro.com",100.80405092592592,12.511030092592595
"myrouteapp.com",90.47991898148148,17.97982638888889
"mondialrelay.fr",76.95163194444444,1.8188773148148147
"itspl.net",76.35223379629629,3.9836921296296297
"masstimes.org",67.2016087962963,16.21357638888889
"gites-de-france.com",66.55555555555556,2.606863425925926
"radar-opadow.pl",62.75447916666667,0.8478240740740741
"afstandmeten.nl",60.62077546296296,2.6775925925925925
"onliner.by",59.70855324074074,1.2730439814814816
"trackingo.in",58.91504629629628,3.310983796296296
"gays-cruising.com",54.99332175925926,1.6957175925925927
"topographic-map.com",52.480266203703685,4.329988425925925
"rip.ie",51.806469907407404,0.10143518518518518
"eclipse2024.org",48.56664351851852,3.9883333333333333
"ad-production-stage.com",48.118923611111114,0.04105324074074074
"nakarte.me",46.954861111111114,6.716967592592593
"imile.com",46.73636574074074,2.0242939814814815
"aprs.fi",45.83297453703704,3.8483564814814817
"openstreetmap.hu",44.699594907407416,4.033368055555555
"visugpx.com",42.481458333333336,6.919340277777778
"visorando.com",42.34622685185185,2.305474537037037
"ine.gob.cl",39.68207175925926,1.2640509259259258
"127.0.0.1",39.44880787037037,2.1617361111111113
"fishermap.org",38.5061111111111,10.505243055555557
"openstreetmap.fr",38.03703703703704,5.326284722222223
"amazon.dev",38.02780092592592,18.971875000000008
"groupalarm.com",37.493599537037035,0.02340277777777778
"calculitineraires.fr",36.60256944444444,3.2867361111111113
"skelbiu.lt",35.910868055555554,3.168356481481481
"natuurmonumenten.nl",33.99153935185185,1.2475925925925926
"thegreatmorel.com",33.9858912037037,0.7702546296296297
"rubmaps.ch",33.6012962962963,0.9723379629629629
"monmaster.gouv.fr",32.86006944444444,0.085625
"kadastr.live",32.45930555555555,6.2459375
"serravalle.it",32.3334375,0.00018518518518518518
"arcgis.com",31.85960648148153,4.2819791666666855
"d-flight.it",31.119722222222222,5.200451388888888
"flightsim.to",30.03631944444444,3.651076388888889
"esri.com",29.570300925925928,24.132453703703703
"cdsvyatka.com",28.938703703703702,0.17297453703703702
"araskargo.com.tr",28.35310185185185,1.6007060185185187
"simrail.app",28.136724537037036,0.771712962962963
"mobiliz.com.tr",28.031655092592594,2.1109374999999995
"rainviewer.com",27.925625,0.11267361111111111
"czynaczas.pl",26.866932870370373,0.40349537037037037
"downloader.se",26.637037037037036,4.488773148148148
"fleetx.io",26.474097222222223,2.2945486111111113
"cruisingmap.net",26.459988425925925,0.7003587962962963
"redbus.in",26.450682870370372,1.0759375
"qualp.com.br",25.747071759259256,0.14369212962962963
"geotree.ru",25.70599537037037,1.9526967592592592
"ipmetradar.com.br",25.699710648148148,0.2561574074074074
"spotwork.biz",25.17744212962963,0.5483101851851852
"mk.local",24.50538194444444,1.3068055555555553
"fff.fr",23.950983796296303,0.4103125000000003
"statshunters.com",23.85576388888889,1.1849537037037037
"mercadolivre.com.br",23.784375,0.385
"housing.com",23.779606481481483,1.1185763888888889
"jabama.com",23.773784722222224,0.737638888888889
"prasarana.com.my",23.54253472222222,0.15318287037037037
"wpfmobilemap.app",22.847407407407406,2.1997916666666666
"atlasgr.com.br",22.389131944444443,0.24208333333333334
"footpathmap.co.uk",21.959224537037038,4.9222222222222225
"119.235.249.45",21.026284722222222,0.08421296296296296
"minsktrans.by",20.9828587962963,0.055636574074074074
"drivetest.ca",20.36707175925926,0.1540162037037037
"kerala.gov.in",20.079675925925933,1.1916782407407405
"tracksolid.com",19.990011574074074,1.6433680555555557
"capfun.com",19.81412037037037,0.3425694444444445
"wikiroutes.info",19.76670138888889,1.6464236111111112
"adcombi.com",19.744074074074074,0.010277777777777778
"brouter.de",19.685266203703705,3.5853819444444444
"bmkg.go.id",19.635983796296298,0.3992476851851851
"anwb.nl",19.387083333333333,0.4835069444444444
"etit-eg.com",19.24025462962963,1.3406828703703704
"atrbpn.go.id",19.18762731481482,2.6164004629629622
"geotastic.net",18.843275462962964,0.6500115740740741
"getquickride.com",18.70351851851852,0.038680555555555565
"opentechgr.com.br",18.70210648148148,0.6719560185185187
"mundraub.org",18.345150462962962,1.317002314814815
"scigames.org",18.20275462962963,2.2483912037037035
"gdedps.com",18.171226851851852,0.32902777777777775
"mapio.net",18.115879629629628,0.8361689814814814
"iform.dk",18.003657407407406,1.9016550925925926
"simplaza.org",17.574131944444446,0.7219907407407408
"autogari.ro",17.511076388888895,0.208773148148148
"edk.org.pl",17.28826388888889,0.9572685185185186
"adminml.com",16.981006944444445,0.5542824074074074
"rce-event.de",16.563564814814814,0.01238425925925926
"",16.219386574074075,5.361678240740741
"boxnow.gr",16.21775462962963,0.2568402777777778
"24hm.net",16.207245370370373,0.8150462962962962
"sondehub.org",16.057002314814817,0.8246064814814816
"rutadirecta.com",15.944884259259261,0.16462962962962963
"monitoreo360.com",15.921157407407406,0.6574884259259259
"trackbus.in",15.893368055555555,0.41710648148148144
"la-spa.fr",15.742951388888889,0.06555555555555556
"nehnutelnosti.sk",15.741226851851852,0.40275462962962966
"lequipe.fr",15.723703703703704,0.5627083333333334
"metrocuadrado.com",15.517372685185185,0.18834490740740742
"fireplug.be",15.383738425925927,0.03246527777777777
"orderlord.com",15.236863425925925,0.6299884259259259
"spain.info",15.145219907407407,0.8588078703703703
"remoteeyeplsat.net",15.143726851851852,0.20699074074074075
"haart.co.uk",15.025300925925926,0.14662037037037037
"tilannehuone.fi",14.898622685185185,0.26717592592592593
"sinopticoplus.com",14.696770833333332,0.17813657407407407
"ktelbus.gr",14.654664351851851,0.9179050925925926
"overpass-turbo.eu",14.452627314814816,1.913877314814815
"flightera.net",14.164247685185185,0.4694097222222222
"aqicn.org",14.130185185185185,0.1820138888888889
"chowari.jp",14.109571759259259,0.48554398148148153
"abexacloud.com",14.107314814814814,0.012997685185185185
"angazadesign.com",13.910243055555556,0.3197337962962963
"grannyfinder.com",13.800428240740741,0.11813657407407407
"url.edu.gt",13.775717592592592,0.007581018518518518
"cirkwi.com",13.52244212962963,0.8330787037037038
"supercharge.info",13.511435185185185,1.226238425925926
"openrouteservice.org",13.49318287037037,1.8424768518518515
"latlong.net",13.348171296296297,3.5292824074074076
"m2mbd.com",13.148935185185186,0.7565740740740741
"micronauta.dnsalias.net",13.132615740740741,0.11961805555555556
"nycpokemap.com",13.114074074074074,0.5613773148148148
"itrack.top",13.102349537037037,0.6841319444444445
"woningnetregioamsterdam.nl",12.986747685185184,0.06899305555555556
"relaiscolis.com",12.954224537037037,0.25506944444444446
"waymarkedtrails.org",12.943958333333333,1.4695833333333335
"otenko.com",12.907916666666667,0.8189814814814815
"gpx.studio",12.904166666666667,2.7506828703703703
"buonny.com.br",12.865868055555556,0.29050925925925924
"wikiloc.com",12.813449074074075,2.482152777777778
"returns.international",12.796898148148143,0.34564814814814854
"filae.com",12.769155092592593,0.3491782407407407
"mercadolibre.com.mx",12.682650462962963,0.4480324074074074
"novapost.world",12.592662037037037,0.5386689814814815
"nobat.ir",12.536087962962963,0.4934953703703704
"semob.df.gov.br",12.418854166666666,0.008449074074074074
"mapcustomizer.com",12.35994212962963,1.4822337962962964
"att.com",12.34677083333333,0.6698611111111111
"territoryhelper.com",12.338344907407407,1.3470949074074074
"distances.io",12.33119212962963,0.10246527777777778
"getrak.com",12.283020833333333,0.19813657407407406
"floodmap.net",12.245613425925926,0.9933564814814815
"lange-nacht.de",12.244675925925925,0.05826388888888889
"weathercloud.net",12.2403125,0.29410879629629627
"rescue1122.org",12.229872685185187,0.3644444444444444
"elguardiero.com",12.091724537037038,0.0004513888888888889
"icnf.pt",12.042314814814816,0.6278935185185185
"freemaptools.com",11.986921296296297,1.1831828703703704
"omnilink.com.br",11.984004629629629,0.4820023148148148
"mappedometer.com",11.948148148148148,2.6827430555555556
"geocaching.com",11.708043981481481,0.9761342592592592
"codecab.biz",11.707534722222219,0.035821759259259255
"historicaerials.com",11.686157407407407,4.038460648148148
"meshmap.net",11.668194444444444,0.655775462962963
"geoworld.space",11.623113425925926,0.2447337962962963
"anubesport.com",11.597256944444444,0.7554166666666666
"nap-camp.com",11.569421296296296,0.3026041666666667
"eghamat24.com",11.549537037037037,0.27762731481481484
"tallinn.ee",11.511493055555556,0.19457175925925926
"horiba.com",11.501064814814814,0.0004050925925925926
"sitrack.com.mx",11.41741898148148,0.40186342592592594
"livetrail.run",11.252233796296299,0.09109953703703703
"fourc.net",11.228564814814815,0.0022685185185185182
"verkehrslage.de",11.155891203703703,0.32979166666666665
"bubatzkarte.de",11.044988425925926,0.49756944444444445
"ilmeteo.it",11.020601851851852,0.059675925925925924
"hinode.pics",10.932847222222222,0.974212962962963
"telkom.co.id",10.870046296296298,1.4516550925925922
"touristgah.com",10.866689814814816,0.36291666666666667
"poltrax.live",10.847418981481482,0.7512268518518519
"gpsserver.xyz",10.821053240740742,0.11496527777777776
"biji.co",10.809826388888888,1.2178703703703704
"newspapermap.com",10.792291666666667,0.7169328703703703
"educamaisbrasil.com.br",10.752881944444445,0.45912037037037035
"agriturismo.it",10.730405092592592,0.7710532407407408
"familio.org",10.688657407407407,2.556076388888889
"logitracs.com",10.680231481481481,1.1994444444444443
"androcab.com",10.652106481481484,0.3161689814814815
"shalom.pe",10.59630787037037,0.16614583333333335
"codigopostal.gov.co",10.540335648148147,0.5668055555555556
"twpkinfo.com",10.535243055555556,1.168298611111111
"ridewithgps.com",10.527349537037036,2.662650462962963
"epolice.ir",10.329537037037037,0.13416666666666666
"kpt.kyiv.ua",10.291446759259259,0.04092592592592593
"komoot.com",10.288865740740741,2.035509259259259
"mobilauto.com.ua",10.187870370370371,0.1090625
"nowenna2120.pl",10.178576388888889,0.18483796296296295
"livetrail.net",10.165706018518515,0.07362268518518518
"linkfanel.net",10.146643518518518,0.22767361111111112
"mijndak.nl",10.145312500000001,0.09984953703703706
"astro.com",10.134907407407407,0.4350925925925926
"boxdelivery.com.br",10.127662037037037,0.06038194444444444
"10.206.1.210",10.114467592592593,0.13957175925925927
"autotrack.nl",10.114201388888889,0.007048611111111111
"dhl.pl",10.090127314814815,1.1878703703703704
"spartan.com",10.046909722222221,0.09940972222222223
"andnet.ro",10.023472222222221,0.016203703703703703
"dotvision.com",10.014432870370369,0.2105787037037037
"malangkota.go.id",9.985358796296296,0.03391203703703704
"gpsvisualizer.com",9.92175925925926,2.382465277777778
"huntermonitoreo.com",9.893530092592593,0.5159375
"osp.tech",9.879618055555556,0.9985532407407406
"kemdikbud.go.id",9.854953703703702,0.32638888888888895
"shopee.co.id",9.774513888888889,0.09085648148148148
"nits.com.bd",9.748113425925926,0.8540972222222222
"inmet.gov.br",9.696585648148146,0.0934375
"nocowanie.pl",9.57718749999999,0.529652777777777
"haya.es",9.576087962962964,0.10016203703703704
"tractive.com",9.562708333333333,5.557974537037037
"muttas.com.tr",9.558229166666667,0.05295138888888889
"securitrac.net",9.553020833333333,0.034895833333333334
"treinposities.nl",9.526157407407407,0.21965277777777778
"carsync.com",9.504641203703708,0.33214120370370376
"bargheman.com",9.480034722222223,0.37908564814814816
"btsearch.pl",9.473993055555555,0.45884259259259264
"teatmik.ee",9.449224537037036,0.8060185185185185
"evolveodm.co.uk",9.42130787037037,0.0011111111111111111
"smartmovepro.net",9.387557870370369,0.28290509259259256
"e-turysta.pl",9.359027777777778,1.5258680555555557
"mapmagic.app",9.302939814814815,1.652835648148148
"zditm.szczecin.pl",9.269918981481482,0.1455787037037037
"fulltrackapp.com",9.265428240740741,0.8332291666666665
"anglers.jp",9.234131944444444,0.1528125
"lefigaro.fr",9.227418981481481,0.43468749999999995
"motcmpb.gov.tw",9.21787037037037,0.8351273148148148
"stigmap.gr",9.189398148148149,0.3672337962962963
"streetcheck.co.uk",9.185023148148149,0.8096064814814815
"regacloud.ch",9.132337962962962,0.00042824074074074075
"ministeriodelinterior.gob.ec",9.127326388888887,0.30236111111111114
"namaz.today",9.116388888888888,0.19010416666666666
"vau.aero",9.097627314814815,0.17259259259259258
"compareschoolrankings.org",9.075266203703704,0.3559953703703704
"ligataxi.com",9.063634259259262,0.18464120370370368
"goradar.ru",9.054733796296297,0.6322800925925925
"koponyeg.hu",8.968356481481482,0.047546296296296295
"annunci69.it",8.926886574074073,0.036967592592592594
"sptrans.com.br",8.918622685185182,0.021793981481481484
"shipnow.ir",8.91005787037037,0.031111111111111114
"doz.pl",8.823483796296296,0.1283101851851852
"transdates.com",8.746527777777779,0.03789351851851852
"fishfacts.fo",8.669560185185185,0.3815393518518519
"atlantida2.mx",8.664872685185184,0.2234722222222222
"trackgps.ro",8.644814814814815,0.5949421296296296
"project-gc.com",8.5984375,0.740462962962963
"tranzy.ai",8.515810185185186,0.025
"komparing.com",8.45800925925926,0.2469212962962963
"senamhi.gob.pe",8.451446759259259,0.3756365740740741
"kelkkareitit.fi",8.442835648148149,0.9427314814814814
"rpdy.us",8.380694444444442,0.8264351851851851
"widetech.co",8.313599537037037,0.6869097222222222
"delengine.com",8.312696759259259,0.7702777777777777
"foundi.info",8.309108796296295,1.3072569444444444
"activetrac.mx",8.293055555555556,1.491712962962963
"tornadohq.com",8.255891203703703,0.23377314814814815
"inpost.es",8.253680555555556,0.15087962962962964
"stops.lt",8.232997685185186,0.2289236111111111
"erobella.com",8.176215277777779,0.1410648148148148
"worldpostalcode.com",8.158090277777777,1.4457754629629629
"geoportal.co.me",8.144571759259259,0.48657407407407405
"uzgps.uz",8.142013888888888,0.5553472222222222
"satwork.net",8.07013888888889,0.33457175925925925
"inpost.pl",8.041446759259259,0.2660532407407407
"pets4homes.co.uk",7.995532407407407,0.17087962962962963
"celesc.com.br",7.970208333333333,0.3590162037037037
"rail.cc",7.9330439814814815,0.3322800925925926
"homeoutlet.com",7.932164351851852,0.07758101851851852
"rateyourmusic.com",7.928159722222222,0.3506944444444444
"slowhop.com",7.871550925925926,0.2853472222222222
"adultwork.com",7.863449074074074,0.3946064814814815
"mineducacion.gov.co",7.835914351851852,0.0275
"geodnet.com",7.799212962962963,0.30094907407407406
"rotasbrasil.com.br",7.7925810185185185,0.1855324074074074
"pttn.com",7.766875,0.13917824074074076
"qudini.com",7.75642361111111,0.06585648148148149
"ravex.com.br",7.716956018518518,0.1595486111111111
"fws.gov",7.713020833333333,0.6910416666666667
"squareyards.com",7.700393518518518,0.15356481481481482
"aqar.fm",7.690023148148148,0.3148148148148148
"gaccom.jp",7.615127314814815,0.569988425925926
"skaner.com",7.512291666666667,1.0447800925925925
"zzs-net.local",7.492974537037037,0.4033333333333333
"domoscope.com",7.491331018518518,1.0484027777777767
"siblu.fr",7.466319444444445,0.09194444444444444
"nexoinmobiliario.pe",7.453738425925926,0.04601851851851852
"geodac.com.ar",7.351307870370371,0.025057870370370366
"lostplace.club",7.306030092592592,0.36189814814814814
"eurobydleni.cz",7.2840625,0.5802893518518518
"ridingazua.cc",7.267245370370371,0.31452546296296297
"sonesta.com",7.238159722222223,0.12538194444444445
"iplogger.org",7.212488425925926,0.24275462962962963
"pieterpad.nl",7.207546296296297,0.14680555555555555
"kazantransport.ru",7.194050925925926,0.06010416666666667
"ebill.coop",7.1726620370370355,0.03850694444444444
"te2.io",7.156145833333333,0.013217592592592593
"buscounchollo.com",7.147349537037037,0.13
"tha.kz",7.144780092592592,0.11782407407407407
"ais.lv",7.144571759259259,0.2778125
"geamap.com",7.105046296296297,2.4074189814814817
"bwesglobal.com",7.096064814814815,0.3745949074074074
"supercasa.pt",7.06605324074074,0.6160069444444445
"mispicaderos.com",7.06287037037037,0.19721064814814815
"vriskoapostasi.gr",7.0457523148148145,0.21009259259259258
"e-wigo.co",7.023993055555556,0.48214120370370367
"acme.com",6.9938310185185175,1.968888888888889
"chaldal.com",6.958078703703704,0.06461805555555555
"radiosondy.info",6.879409722222222,0.2975
"shab.ir",6.870520833333334,0.038981481481481485
"semarangkota.go.id",6.867511574074074,0.07553240740740741
"saraksti.lv",6.861655092592593,0.08476851851851852
"altituderando.com",6.832129629629629,0.5616550925925926
"mrud.ir",6.790127314814815,0.1865277777777778
"caminhoesecarretas.com.br",6.7384375,0.06284722222222223
"1maps.ru",6.676967592592592,1.7755902777777777
"blocket.se",6.668472222222222,0.2875578703703704
"logitrack.mx",6.658680555555556,1.1056828703703703
"gls-pakete.de",6.6244097222222225,0.2107638888888889
"trackandsnap.com",6.617118055555555,0.547673611111111
"busplus.com.ar",6.613703703703703,0.4678240740740741
"telekom.de",6.605277777777777,0.4065277777777777
"openwifimap.net",6.5701273148148145,0.9699537037037037
"gov.hu",6.568263888888888,0.18446759259259263
"numbeo.com",6.511099537037037,0.017025462962962964
"brono.com",6.492268518518518,0.3935532407407407
"buser.com.br",6.489675925925925,0.07851851851851853
"solutudo.com.br",6.485717592592592,0.05765046296296296
"reality.sk",6.433020833333333,0.37171296296296297
"clubocean.org",6.3952430555555555,0.6183680555555555
"parkhaus.hk",6.392858796296296,0.11354166666666667
"gls-czech.cz",6.372754629629629,0.2321875
"tracedetrail.fr",6.346388888888888,0.5410185185185186
"statuspnr.in",6.342581018518519,0.4184259259259259
"cardinfo.ir",6.297673611111111,0.2818865740740741
"aleo.com",6.286296296296296,0.3436574074074074
"144.at",6.25238425925926,0.06258101851851852
"tcdd.gov.tr",6.236168981481482,0.5245023148148147
"logistic.tools",6.229907407407407,0.5117476851851852
"gloryshole.com",6.219398148148148,0.21310185185185185
"maiia.com",6.197650462962963,0.20850694444444443
"topreality.sk",6.133530092592592,0.2931597222222222
"lvgmc.lv",6.096354166666667,0.08789351851851851
"uztelecom.uz",6.077997685185185,0.34273148148148147
"leafletjs.com",6.075138888888889,0.12922453703703704
"ingress.com",6.064791666666666,0.40849537037037037
"fishfacts.com",6.0457523148148145,0.1613888888888889
"abs.gov.au",6.016087962962963,0.18234953703703705
"la-flamme-rouge.eu",6.0124305555555555,1.2193287037037037
"bikerouter.de",6.004745370370371,0.6611458333333333
"streetmap.pl",6.000219907407407,0.9442013888888889
"mimamoru-kuruma.jp",5.9953125,0.7179398148148147
"rybalku.ru",5.96912037037037,0.6538425925925926
"turismoroma.it",5.9555439814814815,0.1611226851851852
"deepwater.com",5.938831018518519,3.472222222222222e-05
"apvts-map.web.app",5.914583333333334,0.44136574074074075
"truck-control.by",5.914050925925926,0.1878240740740741
"policia.gov.co",5.8938657407407415,0.17450231481481482
"knightlab.com",5.882280092592592,0.6527314814814815
"susudata.de",5.873159722222223,1.1217708333333332
"policia.gob.pe",5.830347222222222,0.3804282407407407
"relive.cc",5.829699074074074,0.2088773148148148
"overseetracking.com",5.82269675925926,1.0507175925925925
"rettungseinsatz.info",5.818194444444445,0.017511574074074075
"infoclimat.fr",5.806145833333333,0.008912037037037038
"igis-transport.ru",5.795682870370371,0.02020833333333333
"tourister.ru",5.794652777777773,0.5623611111111092
"neoris.io",5.790011574074074,0.36091435185185183
"silpo.ua",5.785347222222223,0.036898148148148145
"loeberute.dk",5.7766782407407415,0.4615625
"geosetter.de",5.751516203703703,1.3937962962962962
"brasilrisk.com.br",5.701342592592591,0.2609606481481482
"parkinglist.de",5.678541666666667,0.27163194444444444
"inlog.com.br",5.664224537037035,0.3120949074074074
"mapsdirections.info",5.644571759259259,0.5008796296296296
"andalucia.org",5.617476851851852,0.6326157407407408
"cottagesincanada.com",5.614780092592592,0.6945138888888889
"topuniversities.com",5.595416666666667,0.14229166666666665
"emtvalencia.es",5.587881944444444,0.056469907407407406
"arcticobserving.org",5.549641203703704,0.006342592592592592
"m3risk.com.br",5.533773148148148,0.15378472222222225
"kirandulastippek.hu",5.5151967592592595,0.13055555555555556
"practiscore.com",5.472407407407407,0.14657407407407405
"itrack.com.br",5.4546527777777785,0.3810995370370371
"osm4wiki.toolforge.org",5.451099537037037,1.5413773148148149
"balikesirulasim.com.tr",5.448553240740741,0.10539351851851851
"10.10.20.18",5.432731481481482,0.02554398148148148
"e-plan.gov.tr",5.406666666666666,1.180925925925926
"assistcargo.com",5.402071759259259,0.17180555555555557
"prochitecture.com",5.396967592592593,0.5699652777777777
"ifoodxt.com.br",5.392013888888889,0.20527777777777778
"entree.nu",5.391851851851852,0.039282407407407405
"altanredes.com",5.384710648148149,0.652337962962963
"travic.app",5.303298611111111,0.26362268518518517
"fetchgis.com",5.303252314814815,1.2349305555555556
"10.68.35.93",5.253090277777778,0.042199074074074076
"lasy.gov.pl",5.238449074074073,1.103391203703704
"iett.gov.tr",5.233101851851853,0.05736111111111111
"logirastreo.com",5.224537037037037,0.23320601851851852
"infornet.com.br",5.217210648148148,0.2671875
"mondialrelay.be",5.212291666666666,0.19199074074074074
"travelwest.info",5.209363425925926,0.19068287037037035
"army.mil",5.202349537037039,0.5193634259259259
"tendersingles.net",5.191365740740741,0.1472337962962963
"streetwisecadlink.com",5.189930555555556,0.000787037037037037
"reins.co.jp",5.1893518518518515,0.24887731481481482
"codesa.com.uy",5.181168981481481,0.010034722222222223
"drv-reha.de",5.177534722222222,0.02238425925925926
"tigo.net.bo",5.1771412037037035,0.21513888888888888
"locator.ua",5.156388888888888,0.3863657407407407
"phototrans.pl",5.133773148148149,0.49190972222222223
"ceb.lk",5.132245370370371,0.29751157407407414
"tnb.org.tr",5.111111111111111,0.1575
"decea.mil.br",5.100219907407408,0.12457175925925926
"in-pocasi.cz",5.09744212962963,0.18993055555555555
"met.ie",5.090752314814814,0.0022569444444444447
"findlatitudeandlongitude.com",5.090590277777777,0.9853472222222223
"glidernet.org",5.088761574074074,0.3355208333333333
"ca.gov",5.081631944444446,0.19979166666666678
"antipodesmap.com",5.068194444444444,0.44092592592592594
"fort-monitor.ru",5.062395833333333,0.47758101851851853
"geotrainai.com",5.058194444444444,0.09892361111111111
"373soft.ru",5.052384259259259,0.251099537037037
"mtbroutes.nl",5.018993055555556,0.08538194444444444
"traseo.pl",5.010370370370371,0.6707638888888889
"m2bomber.com",5.001157407407408,0.18870370370370368
"ufficiocamerale.it",5.000798611111111,0.2099074074074074
