"country","ips","tps","tps_miss"
"DE",2704910,1969.4286458333333,219.55583333333334
"FR",2618422,1777.6352546296296,146.19040509259258
"US",2976954,1687.7403935185184,320.8214699074074
"RU",754880,1662.5549189814815,338.57383101851855
"PL",634474,957.0446296296296,93.11883101851852
"NL",611518,916.0970833333333,81.8049537037037
"GB",1070634,885.2008101851852,131.21619212962963
"IT",1181641,747.7278472222222,82.91599537037037
"IR",1065401,583.612025462963,65.67883101851852
"BR",811990,556.5856018518518,53.247384259259256
"ES",646817,494.8323611111111,45.74425925925926
"IN",613889,461.6088657407407,65.99783564814815
"UA",353440,444.88854166666664,45.217708333333334
"JP",636695,382.2012731481482,53.75297453703703
"AR",247650,380.6852083333333,12.600416666666666
"ID",349227,371.1895949074074,48.664467592592594
"CA",388272,315.0413888888889,54.77924768518518
"MX",273025,287.5283796296296,32.63480324074074
"BE",353246,277.9574768518519,31.361851851851853
"BY",95693,254.94975694444443,49.54076388888889
"PT",224776,211.98333333333332,10.697824074074074
"TR",309105,210.31493055555555,29.840439814814815
"SE",307439,206.96469907407408,25.734363425925928
"AU",236404,200.09078703703705,30.849502314814814
"FI",115742,193.4671412037037,46.29260416666666
"KZ",60273,188.8892013888889,65.68976851851852
"AT",197962,186.5928240740741,22.827083333333334
"CZ",198866,183.7408912037037,18.90337962962963
"CH",163210,178.05363425925927,21.285219907407406
"CO",176259,174.6390625,15.901701388888888
"HU",185655,165.60177083333335,13.824606481481482
"GR",218772,160.0832986111111,10.827256944444445
"TW",123068,155.92126157407407,51.80107638888889
"RO",150547,140.58868055555556,14.662673611111112
"DK",133017,129.17642361111112,14.10576388888889
"PE",87636,114.91135416666667,6.637048611111111
"SK",105518,114.87599537037038,10.266921296296296
"IE",266271,107.09664351851852,20.018310185185186
"NO",158808,103.91950231481482,16.71521990740741
"HK",55494,95.69081018518519,11.666180555555556
"KR",39486,94.84337962962962,35.059756944444445
"MY",103335,94.07403935185185,24.368055555555557
"EC",42126,93.71704861111111,10.337210648148147
"LT",50835,88.50869212962964,9.743784722222221
"IL",96488,81.54001157407407,11.415983796296297
"BG",95865,79.80503472222222,6.858842592592593
"IQ",30241,76.8375462962963,8.064837962962963
"PH",63840,72.80666666666667,12.528356481481481
"TH",106583,72.014375,12.053078703703704
"RS",52645,70.51012731481481,7.777847222222222
"MD",28143,69.23453703703704,2.059340277777778
"BD",26643,67.66752314814815,9.278935185185185
"UZ",22332,66.55278935185186,11.042094907407407
"HR",84464,63.65472222222222,6.154444444444445
"CL",87158,63.42435185185185,6.798495370370371
"EG",66452,61.24452546296296,9.4265625
"LV",44961,60.432685185185186,7.761458333333334
"SA",103546,55.28740740740741,11.028958333333334
"VN",86416,48.132650462962964,15.451064814814815
"PK",40238,48.126412037037035,9.561828703703704
"NZ",59393,47.467141203703704,8.512488425925927
"KG",21441,45.881956018518515,13.754155092592592
"AZ",31096,44.75194444444445,3.490300925925926
"SG",49146,41.79414351851852,7.813518518518518
"ZA",58709,40.258668981481485,10.78326388888889
"NG",20274,38.477789351851854,9.325960648148149
"EE",41730,35.460601851851855,4.8505671296296295
"GT",17016,29.378888888888888,2.8600810185185184
"SI",34457,29.129398148148148,3.6729629629629628
"DZ",37048,25.013912037037038,5.2958796296296295
"NP",27060,24.94582175925926,5.922881944444445
"MA",71742,24.18371527777778,3.5100925925925925
"GE",20090,23.04943287037037,3.6483680555555558
"BO",15932,21.554016203703704,1.6125347222222222
"UY",20571,20.907337962962963,1.1669560185185186
"BA",25995,20.007685185185185,1.7683449074074074
"AE",33219,19.926203703703703,6.043576388888889
"VE",34216,18.935601851851853,2.583275462962963
"JO",20983,17.73642361111111,2.0375
"IS",27102,17.645416666666666,1.5495486111111112
"SV",12785,17.065,1.642511574074074
"AL",14086,14.47724537037037,2.093136574074074
"ME",7874,14.434189814814815,1.6354166666666667
"LU",15403,14.346006944444444,1.7798148148148147
"TN",23319,13.874907407407408,2.1786805555555557
"AM",8642,13.744780092592592,1.109513888888889
"PY",13343,12.80730324074074,1.3447453703703705
"KE",11971,12.541550925925925,3.178148148148148
"KW",13404,12.070034722222223,1.8119675925925927
"KH",7036,11.827210648148148,2.333946759259259
"MM",6976,11.077395833333334,3.5314930555555555
"CR",9500,10.970567129629629,4.488263888888889
"CY",11315,10.58880787037037,1.440625
"LK",14193,9.626122685185186,2.1668287037037035
"MK",16547,9.187523148148149,1.0563078703703703
"PS",4597,9.13076388888889,0.9633449074074074
"ET",2722,8.948935185185185,1.1393055555555556
"MN",5877,8.748587962962963,1.5976273148148148
"PA",8409,8.443854166666666,1.477673611111111
"CN",25297,8.392175925925926,2.461423611111111
"DO",19786,7.112013888888889,2.298020833333333
"TJ",3222,6.910208333333333,0.8201388888888889
"SY",3687,6.738657407407407,1.3865625
"LA",2040,6.476006944444444,1.5339467592592593
"CI",5443,6.397037037037037,1.382638888888889
"RE",11320,5.7628125,1.0495601851851852
"QA",5891,5.719039351851852,1.6786805555555555
"TZ",3536,5.525011574074074,1.7423842592592593
"OM",5309,5.460671296296296,1.0916666666666666
"HN",4701,5.3471064814814815,1.2636574074074074
"NI",2763,4.861944444444444,1.0985300925925925
"TT",5674,4.72337962962963,0.3979976851851852
"BH",3582,4.426111111111111,0.6806018518518518
"GH",5531,4.362337962962963,1.0514467592592593
"PR",7580,4.27525462962963,0.7730555555555556
"YE",3765,3.9801967592592593,1.5357407407407409
"UG",3225,3.7646990740740742,1.0069560185185185
"JM",2818,3.6363078703703704,0.9160879629629629
"MT",6556,3.5569560185185187,0.7136921296296296
"AF",2292,3.271446759259259,1.4579282407407408
"LY",3446,3.2414930555555554,0.8073842592592593
"SN",5078,3.172766203703704,0.6220833333333333
"MU",3718,2.8074305555555554,0.6866550925925926
"CM",2418,2.694722222222222,0.9379282407407408
"LB",4565,2.649826388888889,0.5656365740740741
"FO",2601,2.5144907407407406,0.24094907407407407
"AO",1417,2.380625,0.3986574074074074
"ZM",1576,2.3019675925925926,1.083773148148148
"CD",2642,2.229722222222222,0.8908101851851852
"CU",6095,2.1693171296296296,0.34078703703703705
"RW",1557,1.9929513888888888,0.649537037037037
"NC",4185,1.933923611111111,0.1837962962962963
"BJ",1224,1.8785069444444444,0.785775462962963
"MZ",1134,1.8732754629629629,0.6112384259259259
"MV",1706,1.6808217592592594,0.23506944444444444
"MO",1811,1.6122800925925926,0.2648611111111111
"AD",1837,1.582523148148148,0.16711805555555556
"PG",456,1.5589351851851851,0.729363425925926
"ZW",1388,1.521412037037037,0.5819212962962963
"PF",2196,1.5117476851851852,0.719386574074074
"ML",1089,1.507974537037037,0.47961805555555553
"FJ",899,1.369560185185185,0.2894212962962963
"GL",791,1.3635416666666667,0.14681712962962962
"GP",2494,1.232025462962963,0.26361111111111113
"MG",1540,1.2033564814814814,0.37502314814814813
"KY",3837,1.1757407407407408,0.16739583333333333
"YT",385,1.1699305555555555,0.4531134259259259
"BF",1448,1.1338194444444445,0.38645833333333335
"MQ",2947,1.131863425925926,0.35743055555555553
"CW",2109,1.1278356481481482,0.11753472222222222
"GN",748,1.1000115740740741,0.3352199074074074
"NA",1239,1.0824537037037036,0.40453703703703703
"GI",1645,1.0706018518518519,0.07334490740740741
"IM",1451,0.9445949074074074,0.14782407407407408
"TM",683,0.9358564814814815,0.23581018518518518
"TG",1288,0.9124421296296297,0.2634490740740741
"BS",1458,0.9085763888888889,0.1895023148148148
"SO",833,0.9067361111111111,0.3944097222222222
"GG",1413,0.8419212962962963,0.05859953703703704
"BW",883,0.7736921296296296,0.2559837962962963
"BM",860,0.7614930555555556,0.08534722222222223
"JE",1719,0.750462962962963,0.07515046296296296
"SD",725,0.6896412037037037,0.18716435185185185
"CV",845,0.6650347222222223,0.07675925925925926
"AW",1086,0.6440972222222222,0.11539351851851852
"BZ",1027,0.5941435185185185,0.10269675925925927
"MW",507,0.574837962962963,0.2797685185185185
"MR",980,0.5624305555555555,0.14822916666666666
"GY",424,0.5330555555555555,0.1645949074074074
"CG",623,0.5302662037037037,0.17775462962962962
"LI",1041,0.5278935185185185,0.041354166666666664
"MC",794,0.46348379629629627,0.06773148148148148
"BB",894,0.4429398148148148,0.06395833333333334
"HT",1091,0.4265393518518519,0.10461805555555556
"GA",661,0.42137731481481483,0.09952546296296297
"BN",1006,0.40966435185185185,0.14678240740740742
"GU",559,0.4010648148148148,0.14871527777777777
"NE",624,0.3832638888888889,0.14782407407407408
"SS",209,0.33077546296296295,0.15510416666666665
"LC",300,0.3292824074074074,0.03754629629629629
"SR",529,0.30508101851851854,0.09393518518518519
"TL",153,0.30041666666666667,0.10165509259259259
"BI",209,0.23862268518518517,0.10528935185185186
"SL",296,0.23465277777777777,0.10819444444444444
"VI",244,0.2311226851851852,0.08641203703703704
"GF",768,0.23002314814814814,0.06592592592592593
"AG",293,0.22555555555555556,0.04895833333333333
"DJ",208,0.2228125,0.105
"VG",319,0.21649305555555556,0.03090277777777778
"TD",286,0.1839236111111111,0.08710648148148148
"SC",379,0.1819212962962963,0.06866898148148148
"LR",226,0.1784837962962963,0.05520833333333333
"BQ",577,0.1740625,0.034861111111111114
"EU",127,0.17173611111111112,0.044305555555555556
"SM",436,0.1688888888888889,0.006412037037037037
"BT",217,0.16734953703703703,0.04722222222222222
"MF",372,0.1360300925925926,0.04324074074074074
"SX",223,0.12429398148148148,0.015787037037037037
"SB",75,0.11170138888888889,0.028599537037037038
"CK",47,0.11159722222222222,0.01244212962962963
"VU",132,0.11153935185185185,0.02502314814814815
"GD",455,0.10837962962962963,0.011956018518518519
"KN",128,0.10350694444444444,0.048171296296296295
"AX",124,0.09936342592592592,0.023148148148148147
"TC",205,0.0975462962962963,0.017708333333333333
"GM",274,0.09575231481481482,0.029386574074074075
"SZ",169,0.08410879629629629,0.0290625
"VC",185,0.08134259259259259,0.02476851851851852
"LS",145,0.07583333333333334,0.02616898148148148
"DM",92,0.06391203703703703,0.020520833333333332
"PM",54,0.05741898148148148,0.01037037037037037
"AI",46,0.056608796296296296,0.014756944444444444
"TO",34,0.05209490740740741,0.014027777777777778
"KM",65,0.04465277777777778,0.01773148148148148
"ST",57,0.04424768518518519,0.0125
"GW",109,0.04355324074074074,0.020127314814814813
"GQ",71,0.0408912037037037,0.017685185185185186
"CF",61,0.03888888888888889,0.015636574074074074
"MP",51,0.028599537037037038,0.01037037037037037
"FM",29,0.028333333333333332,0.01355324074074074
"KP",7,0.02396990740740741,0.015555555555555555
"WS",61,0.019097222222222224,0.004201388888888889
"AS",21,0.017222222222222222,0.006643518518518518
"KI",21,0.014131944444444445,0.009791666666666667
"FK",28,0.00962962962962963,0.0024537037037037036
"MH",6,0.008240740740740741,0.004722222222222222
"WF",23,0.006076388888888889,0.0022453703703703702
"VA",13,0.005625,0.00020833333333333335
"TV",5,0.004930555555555555,0.0016087962962962963
"BL",17,0.004571759259259259,0.0015277777777777779
"PW",20,0.00431712962962963,0.002037037037037037
"NF",7,0.0032291666666666666,0.0030787037037037037
"NR",4,0.0022685185185185187,0.0006712962962962962
"IO",5,0.0010879629629629629,0.0008217592592592593
"NU",4,0.0009722222222222222,1.1574074074074073e-05
