"host","tps","tps_miss"
"openstreetmap.org",1743.7649652777782,318.52856481481484
"cherryblossomwatch.com",1078.6984027777778,4.1559375
"openguessr.netlify.app",551.4773148148148,21.619930555555555
"localhost",287.7978935185185,24.40658564814815
"bubatzkarte.de",271.94567129629627,12.548194444444444
"openrailwaymap.org",219.761875,23.58545138888889
"wifimap.io",155.34359953703705,6.510289351851852
"tracksolidpro.com",138.74289351851857,19.458738425925926
"eclipse2024.org",123.84149305555555,8.881030092592592
"qualp.com.br",108.4765625,0.4891898148148149
"ad-production-stage.com",100.56361111111111,0.10149305555555556
"kadastr.live",98.24226851851851,19.637766203703702
"itspl.net",94.39134259259261,4.961689814814815
"medu.ir",93.18005787037038,0.669050925925926
"myrouteapp.com",85.29438657407407,17.37738425925926
"mondialrelay.fr",77.66730324074075,2.3586458333333336
"amazon.dev",73.30152777777778,37.457511574074076
"arcgis.com",70.39578703703728,11.880740740740782
"trackingo.in",68.39362268518511,4.101828703703715
"onliner.by",67.87459490740741,1.278912037037037
"127.0.0.1",66.99337962962963,4.973888888888889
"nakarte.me",65.37293981481481,10.853703703703705
"topographic-map.com",61.83611111111112,4.763912037037034
"rip.ie",60.406087962962964,0.09767361111111111
"araskargo.com.tr",59.68819444444444,2.93025462962963
"edk.org.pl",58.287395833333335,3.1309722222222223
"ipmetradar.com.br",56.163020833333334,0.5580671296296296
"mobiliz.com.tr",56.05579861111113,4.428726851851852
"monmaster.gouv.fr",55.78900462962963,0.17917824074074074
"afstandmeten.nl",54.745486111111106,3.1842592592592593
"gays-cruising.com",54.71175925925926,1.6750231481481481
"fishermap.org",50.32466435185185,14.695717592592592
"trackgps.ro",48.20024305555555,5.499363425925925
"openstreetmap.hu",46.6647337962963,4.734224537037036
"gites-de-france.com",46.509120370370375,1.878738425925926
"atrbpn.go.id",44.036770833333335,8.706215277777773
"czynaczas.pl",43.03755787037037,0.6876157407407407
"aprs.fi",42.42606481481482,3.6434027777777778
"openhouseroma.org",40.204594907407404,2.4446875
"skelbiu.lt",39.6365162037037,3.378599537037037
"visorando.com",38.997384259259256,2.719189814814815
"geotree.ru",38.297673611111115,3.677037037037037
"openstreetmap.fr",38.2897337962963,4.429317129629629
"inmet.gov.br",37.561261574074074,0.3827314814814815
"visugpx.com",37.29431712962963,3.8699074074074074
"calculitineraires.fr",36.70828703703704,3.308171296296296
"groupalarm.com",36.60483796296296,0.02474537037037037
"omnilink.com.br",36.27395833333334,1.8479398148148147
"imile.com",36.10423611111111,1.5732638888888888
"cdsvyatka.com",35.03212962962963,0.16934027777777777
"rubmaps.ch",34.80701388888889,1.0684375
"jabama.com",34.33391203703704,1.057986111111111
"adminml.com",34.333275462962966,1.169849537037037
"downloader.se",34.05803240740741,4.912060185185185
"redbus.in",33.23783564814815,1.5677083333333335
"prasarana.com.my",32.52664351851852,0.3368287037037037
"d-flight.it",31.91954861111111,5.408541666666666
"masstimes.org",31.74662037037037,5.727280092592593
"tracksolid.com",31.73858796296296,3.045451388888889
"atlasgr.com.br",31.605648148148145,0.37353009259259257
"saglik.gov.tr",30.91614583333334,4.531979166666667
"rotasbrasil.com.br",30.348252314814815,0.5193055555555556
"satwork.net",30.213032407407404,1.7268287037037036
"24hm.net",30.200810185185187,1.9804976851851852
"getrak.com",29.49422453703704,0.616087962962963
"fleetx.io",28.940370370370367,2.8641666666666663
"ine.gob.cl",28.613645833333333,1.523611111111111
"rainviewer.com",28.444375,0.13252314814814814
"serravalle.it",28.418877314814814,0.00045138888888888887
"wpfmobilemap.app",27.481967592592593,2.6147916666666666
"radar-opadow.pl",27.00825231481481,0.3422800925925926
"boxnow.gr",26.621956018518517,0.4755324074074074
"buonny.com.br",26.61125,0.6755092592592592
"navifleet.pl",26.608391203703707,2.065046296296296
"drivetest.ca",26.195451388888888,0.2260648148148148
"opentechgr.com.br",25.802569444444444,0.9384837962962963
"mapcustomizer.com",25.742349537037036,3.140810185185185
"mercadolivre.com.br",25.278310185185184,0.4757175925925926
"cruisingmap.net",25.103564814814813,0.7328472222222222
"statshunters.com",25.00371527777778,1.5675694444444443
"cyclingprodata.com",24.77859953703704,0.21666666666666667
"minsktrans.by",24.59185185185185,0.10271990740740741
"thegreatmorel.com",24.414699074074075,0.5531365740740741
"inpost.pl",24.16604166666667,0.7702430555555555
"mk.local",23.90545138888888,1.402604166666667
"digitrack.pl",23.695393518518518,1.344050925925926
"sinopticoplus.com",23.590636574074075,0.4128472222222222
"flightsim.to",22.744108796296295,2.9561574074074075
"simrail.app",22.624675925925924,0.7262152777777777
"ravex.com.br",22.56494212962963,0.39797453703703706
"telekom.de",22.490057870370364,1.6598611111111103
"natuurmonumenten.nl",22.385601851851852,1.1663310185185185
"monitoreo360.com",22.37880787037037,1.197847222222222
"kerala.gov.in",22.022025462962958,1.3278124999999996
"overpass-turbo.eu",21.951724537037038,3.210752314814815
"wikiroutes.info",21.33224537037037,2.7064930555555557
"fourc.net",21.322881944444447,0.005208333333333333
"supercharge.info",21.141087962962963,1.9949074074074074
"spotwork.biz",21.081539351851852,0.6534606481481482
"tekom.pl",20.96820601851852,1.4029398148148147
"autogari.ro",20.776678240740758,0.2596990740740743
"brouter.de",20.569490740740743,3.3215624999999998
"rutadirecta.com",20.31840277777778,0.2817708333333332
"dhl.pl",20.228657407407407,2.355625
"semob.df.gov.br",20.15802083333333,0.02105324074074074
"trackbus.in",19.78153935185185,0.5482060185185185
"housing.com",19.656018518518522,1.1219907407407406
"remoteeyeplsat.net",19.412916666666668,0.2822337962962963
"apple.com",19.190081018518512,7.940717592592593
"",19.107569444444444,3.9839930555555556
"sistema-alerta-rio.com.br",19.105625,0.36160879629629633
"capfun.com",18.69451388888889,0.36138888888888887
"openrouteservice.org",18.63400462962963,2.0162384259259256
"getquickride.com",18.61179398148148,0.05650462962962963
"sirap.fr",18.56968750000003,4.091666666666668
"verkehrslage.de",18.486944444444443,0.5798032407407407
"gpx.studio",18.42946759259259,3.580625
"anwb.nl",18.417002314814813,0.5838541666666667
"sii.cl",18.291631944444443,2.703946759259259
"esri.com",18.21980324074074,5.518206018518518
"cor.rio",18.15033564814815,0.313900462962963
"centraldofuncionario.com.br",18.083564814814814,0.1100462962962963
"latlong.net",18.07204861111111,5.3431597222222225
"woningnetregioamsterdam.nl",18.059733796296296,0.10079861111111112
"bmkg.go.id",17.992407407407406,0.34465277777777786
"codigopostal.gov.co",17.9275,0.998125
"spain.info",17.923622685185183,0.9769328703703704
"enre.gov.ar",17.629131944444445,0.19283564814814816
"micronauta.dnsalias.net",17.603113425925926,0.2404050925925926
"cemaden.gov.br",17.406539351851855,0.3995601851851852
"119.235.249.45",17.36579861111111,0.0925
"icnf.pt",17.35863425925926,0.8670138888888889
"footpathmap.co.uk",17.275243055555556,3.8184722222222223
"angazadesign.com",17.255729166666665,0.4005902777777778
"grannyfinder.com",17.22818287037037,0.1589699074074074
"att.com",17.160185185185195,1.6901620370370363
"iform.dk",17.13138888888889,1.7621412037037036
"recorditalia.net",17.011863425925924,2.199513888888889
"datasystem.pl",16.976643518518518,1.7483912037037037
"mapio.net",16.871979166666666,0.9087847222222222
"gdedps.com",16.82386574074074,0.30636574074074074
"geotastic.net",16.777581018518518,0.5616666666666666
"freemaptools.com",16.712430555555557,1.3515162037037036
"touristgah.com",16.380659722222223,0.7827430555555556
"fireplug.be",16.286840277777777,0.0209837962962963
"ridingazua.cc",16.243819444444444,0.6390046296296297
"nehnutelnosti.sk",16.013715277777777,0.5302314814814815
"historicaerials.com",16.003483796296297,5.4878935185185185
"flightera.net",15.926886574074075,0.5486921296296297
"tallinn.ee",15.885347222222222,0.24332175925925925
"malangkota.go.id",15.80795138888889,0.08885416666666668
"gddkia.gov.pl",15.804050925925926,1.0398148148148147
"metrocuadrado.com",15.7621875,0.25145833333333334
"abexacloud.com",15.67204861111111,0.028229166666666666
"freetrack.com.ua",15.641342592592592,0.8773032407407407
"sondehub.org",15.509594907407408,0.8946759259259258
"haart.co.uk",15.277268518518518,0.158125
"fulltrackapp.com",15.237824074074073,1.3851388888888871
"registradores.org",15.162604166666666,1.9115856481481481
"sitrack.com.mx",15.073252314814814,0.6531018518518519
"lefigaro.fr",15.027418981481482,0.8428125
"gpstracking.ro",14.841875,1.0603703703703704
"kpt.kyiv.ua",14.810312499999998,0.08318287037037037
"nex.ba",14.767164351851852,0.4430439814814815
"floodmap.net",14.726631944444444,1.0034027777777779
"metasail.it",14.599814814814815,0.7320833333333333
"simplaza.org",14.59548611111111,0.6802546296296297
"mijndak.nl",14.583125,0.14993055555555557
"fort-monitor.ru",14.538958333333333,1.7548263888888889
"relaiscolis.com",14.5240625,0.3055208333333333
"novapost.world",14.480810185185184,0.7366435185185185
"10.206.1.210",14.448090277777778,0.521724537037037
"transmobil.pl",14.427002314814814,1.1152199074074074
"astro.com",14.351180555555555,0.6215625
"wikiloc.com",14.346770833333332,3.0997800925925922
"orderlord.com",14.327465277777778,0.5996759259259259
"huntermonitoreo.com",14.265347222222221,0.5963657407407407
"shipxpert.de",14.23681712962963,3.8331828703703703
"geoportal.co.me",14.076828703703704,0.6815740740740741
"e-turysta.pl",14.047002314814815,2.2706828703703703
"gov.hu",14.042696759259256,0.23388888888888887
"infis.pl",14.03349537037037,1.6843981481481483
"getrak.com.br",14.01798611111111,0.23755787037037035
"waymarkedtrails.org",13.95462962962963,2.029988425925926
"returns.international",13.923379629629629,0.34313657407407444
"la-spa.fr",13.90519675925926,0.07364583333333333
"doz.pl",13.879849537037037,0.2146412037037037
"logitracs.com",13.850324074074075,1.8045717592592592
"mineducacion.gov.co",13.833414351851852,0.0546875
"ktelbus.gr",13.821597222222222,0.8203587962962963
"truck-control.by",13.749965277777777,0.4564236111111111
"inpost.es",13.64366898148148,0.24810185185185185
"chowari.jp",13.623356481481482,0.5921296296296297
"celesc.com.br",13.582152777777777,0.6540393518518519
"lontex.pl",13.578611111111112,0.9527546296296296
"itrack.com.br",13.52837962962963,0.9593287037037037
"geoworld.space",13.463506944444445,0.35211805555555553
"carsync.com",13.454537037037039,0.48170138888888886
"cirkwi.com",13.42707175925926,1.0061574074074071
"btsearch.pl",13.389918981481483,0.7030671296296297
"senamhi.gob.pe",13.241956018518517,0.6066666666666667
"tranzy.ai",13.198819444444444,0.0450462962962963
"biji.co",13.171006944444445,1.743761574074074
"shalom.pe",13.107037037037038,0.18542824074074074
"zditm.szczecin.pl",13.083645833333334,0.14655092592592592
"teatmik.ee",13.030763888888888,0.9997453703703704
"smartmovepro.net",12.94210648148148,0.41017361111111117
"solutudo.com.br",12.710532407407408,0.2000925925925926
"pttn.com",12.548993055555556,0.25354166666666667
"stops.lt",12.444872685185185,0.2278587962962963
"rescue1122.org",12.386030092592593,0.5271874999999999
"foundi.info",12.37412037037037,2.254085648148148
"familio.org",12.208518518518519,2.8838541666666666
"sptrans.com.br",12.205462962962965,0.06608796296296297
"worldpostalcode.com",12.18662037037037,2.9121064814814814
"meshmap.net",12.155925925925926,0.6598611111111111
"thegamestoday.com",12.063796296296296,0.0016782407407407408
"distances.io",12.043402777777779,0.09018518518518519
"gpsserver.xyz",12.026030092592588,0.12423611111111114
"tilannehuone.fi",12.007835648148149,0.2789583333333333
"aleo.com",11.988483796296297,0.5940162037037037
"mundraub.org",11.96474537037037,0.7816203703703704
"kazantransport.ru",11.911863425925926,0.08449074074074074
"educamaisbrasil.com.br",11.832685185185186,0.4246875
"kemdikbud.go.id",11.781249999999996,0.4242476851851853
"telkom.co.id",11.781030092592589,1.2452314814814813
"smartivo.com",11.739560185185185,0.6837037037037037
"mappeweb.it",11.726782407407407,2.6074652777777776
"ibge.gov.br",11.709340277777779,1.1413888888888886
"inea.rj.gov.br",11.649016203703702,0.18752314814814813
"here.com",11.637013888888887,8.692175925925925
"maiia.com",11.549953703703705,0.47315972222222225
"weathercloud.net",11.498287037037038,0.20737268518518517
"ufficiocamerale.it",11.482511574074074,0.5029513888888889
"komoot.com",11.470046296296296,2.1815972222222224
"nocowanie.pl",11.39383101851851,0.590891203703704
"etit-eg.com",11.383287037037036,0.7592361111111111
"epsb.ca",11.374907407407408,0.3312962962962963
"haya.es",11.360879629629629,0.16407407407407407
"ridewithgps.com",11.34505787037037,2.393923611111111
"streetcheck.co.uk",11.332523148148148,0.9547222222222222
"dgt.es",11.296747685185185,0.35738425925925926
"mtrack.eu",11.25662037037037,0.6259027777777778
"otenko.com",11.212523148148149,0.8696412037037037
"eltiempo.es",11.198854166666669,0.04327546296296297
"geocaching.com",11.190497685185184,1.1805324074074075
"climaaovivo.com.br",11.18439814814815,0.11285879629629629
"gls-pakete.de",11.117210648148149,0.42109953703703706
"osp.tech",11.100532407407409,1.0569675925925928
"komparing.com",11.089803240740741,0.329537037037037
"reportaziende.it",11.04133101851852,0.3105787037037037
"androcab.com",11.026469907407408,0.2885648148148147
"saraksti.lv",11.021458333333333,0.1342361111111111
"brono.com",11.01903935185185,0.8478703703703704
"securitrac.net",11.0003125,0.0975925925925926
"kosmosnimki.ru",10.980150462962964,3.836608796296296
"assistcargo.com",10.902662037037034,0.3526620370370371
"ca.gov",10.885312499999994,0.29287037037037034
"fff.fr",10.871956018518523,0.31037037037037046
"aqar.fm",10.860775462962962,0.30993055555555554
"fetchgis.com",10.811145833333333,2.744050925925926
"goradar.ru",10.793182870370371,0.725625
"mobilauto.com.ua",10.77724537037037,0.1521875
"glonasssoft.ru",10.77711805555556,1.3560416666666668
"ilmeteo.it",10.639398148148148,0.05063657407407408
"mapmagic.app",10.631354166666666,1.829224537037037
"gestya.com",10.628726851851852,0.6582407407407408
"atlantida2.mx",10.61545138888889,0.3392824074074074
"fishfacts.fo",10.531817129629628,0.7087384259259258
"neoris.io",10.509328703703705,1.069074074074074
"track-pod.com",10.426412037037037,0.5023032407407407
"ministeriodelinterior.gob.ec",10.387662037037037,0.42758101851851854
"overseetracking.com",10.37386574074074,2.4573495370370373
"autotrack.nl",10.27863425925926,0.007268518518518519
"gpsmanager.pl",10.220856481481482,1.051550925925926
"hinode.pics",10.171712962962962,0.8500462962962962
"eghamat24.com",10.128229166666667,0.2883449074074074
"ceb.lk",10.100752314814816,0.5877199074074073
"inlog.com.br",10.095775462962964,0.617777777777778
"skaner.com",10.083124999999999,1.5350115740740742
"filae.com",10.045960648148148,0.30137731481481483
"andreani.com.ar",10.030046296296296,0.44049768518518523
"annunci69.it",9.989699074074075,0.04929398148148148
"koponyeg.hu",9.967650462962963,0.07359953703703703
"stigmap.gr",9.948159722222222,0.41096064814814814
"mappedometer.com",9.880567129629629,2.030462962962963
"codecab.biz",9.87534722222222,0.09180555555555554
"autosatnet.eu",9.86056712962963,0.8504166666666666
"e-server.com.pl",9.840972222222222,0.7054282407407407
"evolveodm.co.uk",9.781539351851851,0.0012847222222222223
"cloudtotvs.com.br",9.762060185185181,0.16403935185185184
"sab.gov.co",9.725081018518518,0.0059375
"boxdelivery.com.br",9.719537037037037,0.047650462962962964
"nap-camp.com",9.7071875,0.2761689814814815
"widetech.co",9.648506944444444,0.9539004629629629
"abs.gov.au",9.624062499999999,0.454386574074074
"vriskoapostasi.gr",9.586342592592592,0.41217592592592595
"yellowfox.de",9.582071759259259,0.4815625
"aqicn.org",9.576157407407408,0.14783564814814815
"project-gc.com",9.562777777777777,0.7604861111111111
"knightlab.com",9.561585648148148,0.9342824074074074
"activetrac.mx",9.470138888888888,1.1283680555555555
"treinposities.nl",9.46642361111111,0.31659722222222225
"compareschoolrankings.org",9.439293981481482,0.436099537037037
"viajecaminodesantiago.com",9.404837962962963,0.6613194444444445
"scigames.org",9.400879629629628,1.0205439814814814
"logisticadcn.com",9.397256944444443,0.577650462962963
"cartoradio.fr",9.319328703703704,1.9348148148148148
"usps.gov",9.255798611111112,1.126087962962963
"cnig.es",9.236504629629628,1.081736111111111
"gpsvisualizer.com",9.180810185185186,2.287962962962963
"motcmpb.gov.tw",9.159479166666666,0.8626157407407407
"rio.rj.gov.br",9.142233796296296,0.1400810185185185
"m2mbd.com",9.102569444444445,0.5156597222222222
"seyirmobil.com",9.085798611111109,0.8021643518518518
"fws.gov",9.059259259259258,0.8172222222222222
"delengine.com",9.047685185185186,0.9797569444444445
"pathfindsistema.com.br",9.02599537037037,0.7658912037037037
"namaz.today",8.971747685185186,0.1783449074074074
"opekepe.gov.gr",8.947233796296295,1.7707060185185186
"youwebcams.org",8.942858796296296,0.25327546296296294
"rastrosystem.com.br",8.871307870370375,0.4683333333333337
"linkfanel.net",8.865497685185185,0.12600694444444444
"agriturismo.it",8.831354166666667,0.6601967592592592
"tcdd.gov.tr",8.809872685185184,0.7884722222222222
"flota-online.pl",8.800960648148147,0.9757870370370366
"lyft.net",8.771724537037034,3.986469907407408
"altitudeinfra.fr",8.720127314814818,1.0300694444444443
"ligataxi.com",8.694861111111111,0.1798148148148148
"shopee.co.id",8.691805555555556,0.09
"gaccom.jp",8.682604166666666,0.7480439814814815
"url.edu.gt",8.671296296296296,0.0077314814814814815
"lasy.gov.pl",8.670300925925924,1.6284722222222217
"citas.med.ec",8.648923611111114,0.10392361111111112
"buser.com.br",8.623356481481482,0.12166666666666667
"spartan.com",8.570057870370363,0.0910995370370371
"itrack.top",8.567523148148148,0.5226157407407407
"alarma.ro",8.528657407407406,0.39370370370370367
"regacloud.ch",8.490208333333333,0.00042824074074074075
"1maps.ru",8.452025462962963,2.3851851851851853
"leafletjs.com",8.353946759259259,0.17625
"topgeometri.it",8.332025462962964,3.1100925925925926
"slowhop.com",8.315405092592593,0.29363425925925923
"atrax4.com",8.312835648148148,0.5874074074074074
"tractive.com",8.309282407407407,4.592685185185185
"tracergps.com",8.30130787037037,0.3489467592592593
"intra.rs.gov.br",8.28997685185185,0.35900462962962965
"ebill.coop",8.269444444444444,0.03891203703703702
"ais.lv",8.242719907407407,0.4416203703703704
"mapsdirections.info",8.242685185185184,0.791238425925926
"auto-karta-hrvatske.com",8.219097222222222,0.681400462962963
"sygetrack.fr",8.213229166666668,1.0090162037037036
"territoryhelper.com",8.202627314814814,0.9344212962962963
"supercasa.pt",8.200312499999999,0.7973842592592593
"mardelplata.gob.ar",8.17619212962963,0.09101851851851851
"geodnet.com",8.13042824074074,0.2821990740740741
"redremax.com",8.099606481481482,0.038738425925925926
"rateyourmusic.com",8.09896990740741,0.3562268518518519
"lostplace.club",8.096782407407407,0.3027314814814815
"igis-transport.ru",8.07730324074074,0.018645833333333334
"dgterritorio.gov.pt",8.02736111111111,0.914050925925926
"geamap.com",8.024421296296296,2.995833333333333
"mojdhl.pl",8.0121875,0.41934027777777777
"skyfms.com",8.01193287037037,0.8977662037037037
"speedy.com.ar",8.004282407407407,0.25515046296296295
"sonesta.com",8.003090277777776,0.1540162037037037
"streetmap.pl",7.995081018518519,1.0732291666666667
"rpdy.us",7.993171296296297,0.7801736111111108
"nav.by",7.9775578703703705,0.38957175925925924
"buscounchollo.com",7.976122685185186,0.16528935185185187
"radiosondy.info",7.970706018518519,0.3091203703703704
"seascanner.co.uk",7.95662037037037,0.08950231481481481
"esdm.go.id",7.942870370370371,0.9066435185185185
"nits.com.bd",7.8973611111111115,0.8005439814814815
"statuspnr.in",7.883356481481481,0.5254398148148148
"dlubal.com",7.8818981481481485,0.8820023148148148
"skybrake.lv",7.874791666666667,0.6154513888888888
"force.com",7.866724537037041,0.7369907407407404
"wasstraatpas.nl",7.816087962962963,0.02020833333333333
"lardi-trans.com",7.815659722222223,0.04936342592592593
"acme.com",7.806898148148148,1.844236111111111
"assistcargomx.com",7.7472916666666665,0.29217592592592595
"army.mil",7.71074074074074,1.2943518518518515
"policia.gov.co",7.690717592592593,0.24942129629629628
"adultwork.com",7.686944444444444,0.3894675925925926
"nycpokemap.com",7.667569444444444,0.2611111111111111
"enelint.global",7.653206018518518,2.693726851851851
"tornadohq.com",7.648981481481481,0.21805555555555556
"travic.app",7.648217592592593,0.4014814814814815
"cafeland.vn",7.622893518518518,0.8731828703703703
"gls-czech.cz",7.593541666666667,0.2922800925925926
"geomappe.org",7.5687037037037035,2.3793402777777777
"findlatitudeandlongitude.com",7.5214236111111115,1.5998148148148148
"codesa.com.uy",7.520914351851852,0.02666666666666667
"woningnetregioutrecht.nl",7.510208333333333,0.061863425925925926
"performance-al.com.br",7.487928240740741,0.2610763888888889
"eurobydleni.cz",7.479490740740741,0.6095138888888889
"erobella.com",7.447951388888889,0.14016203703703703
"chaldal.com",7.413900462962963,0.08329861111111111
"lokalizatorgps24.pl",7.38869212962963,0.7648263888888889
"decea.mil.br",7.383993055555556,0.23520833333333332
"wialon.com",7.382141203703704,1.2889120370370368
"viacargo.com.ar",7.374143518518519,0.052673611111111115
"rce-event.de",7.358587962962963,0.008055555555555555
"caminhoesecarretas.com.br",7.340416666666666,0.06105324074074074
"lp-portal.pl",7.304027777777772,1.4742129629629623
"zzs-net.local",7.285428240740741,0.3920601851851852
"trackandsnap.com",7.274525462962963,0.861099537037037
"m3risk.com.br",7.2708912037037035,0.21513888888888888
"rail.cc",7.267361111111112,0.3019560185185185
"realtsoft.net",7.223993055555556,0.22052083333333342
"cnr.gob.sv",7.206006944444445,1.155127314814815
"tourister.ru",7.180486111111112,0.684166666666665
"e-plan.gov.tr",7.176527777777777,1.8322337962962962
"kelkkareitit.fi",7.151770833333333,0.913900462962963
"asnetgps.net",7.145462962962962,0.5895601851851853
"lvgmc.lv",7.1314120370370375,0.09322916666666667
"vamostech.com",7.099930555555556,0.3895138888888889
"tigo.net.bo",7.091805555555555,0.38267361111111114
"vau.aero",7.091631944444445,0.13658564814814814
"anglers.jp",7.054988425925926,0.17314814814814813
"localizaregratis.ro",7.051539351851852,0.34048611111111116
"locator.ua",7.026400462962963,0.5631944444444444
"shab.ir",7.025300925925925,0.05274305555555556
"mapillary.com",7.023483796296296,2.5088541666666666
"coordinates-converter.com",6.989675925925925,0.984537037037037
"entree.nu",6.989490740740741,0.04518518518518518
"elcar-online.pl",6.979467592592593,0.6360185185185185
"realbus.pl",6.973935185185185,0.08452546296296297
"bristol.com.py",6.9687268518518515,0.20251157407407408
"iplogger.org",6.956851851851852,0.24104166666666665
"traseo.pl",6.948483796296296,0.8489814814814814
"geolocation.com",6.944571759259259,0.5982291666666667
"transdates.com",6.9271875000000005,0.027627314814814816
"sgcarmart.com",6.922708333333333,0.09957175925925926
"menuprice.dk",6.918912037037037,1.410613425925926
"infornet.com.br",6.880046296296296,0.28379629629629627
"uzgps.uz",6.870995370370371,0.5091550925925926
"cocr.com.br",6.82025462962963,0.011527777777777777
"muttas.com.tr",6.8134375,0.043912037037037034
"arvento.com",6.7975,0.5371643518518519
"fulltrack2.com",6.770902777777777,0.6759143518518518
"logirastreo.com",6.738032407407408,0.3793402777777778
"geodac.com.ar",6.720000000000001,0.043148148148148144
"jadlog.com.br",6.717476851851852,0.17493055555555556
"koordinaten-umrechner.de",6.711643518518518,0.7543287037037038
"geosetter.de",6.6959837962962965,1.2901157407407406
"utmb.world",6.661469907407406,0.38179398148148164
"e-leiloes.pt",6.653657407407407,0.15307870370370372
"siblu.fr",6.6528125000000005,0.10366898148148149
"cybo.com",6.637141203703704,0.4406481481481482
"squareyards.com",6.630787037037036,0.16422453703703704
"topreality.sk",6.581342592592593,0.42063657407407407
"gpspace.app",6.5383101851851855,0.19447916666666668
"disatelgps.com",6.5260648148148155,0.6641203703703704
"mispicaderos.com",6.514652777777778,0.18305555555555555
"wlink.com.np",6.5025810185185176,0.33377314814814824
"drv-reha.de",6.491770833333334,0.009710648148148149
"logistic.tools",6.487743055555555,0.4545486111111111
"josm.pl",6.486365740740741,0.5566319444444444
"gesinflot.com",6.4831712962962955,0.35482638888888896
"rybalku.ru",6.478530092592592,0.713912037037037
"pinket.com",6.472523148148149,0.10268518518518518
"persat.com.ar",6.469212962962963,0.1433449074074074
"homeoutlet.com",6.429039351851852,0.06009259259259259
"twpkinfo.com",6.41755787037037,0.9613541666666666
"topuniversities.com",6.404907407407406,0.16594907407407405
"geoportalgasolineras.es",6.400787037037037,0.2153935185185185
"10.68.35.93",6.395844907407407,0.05181712962962963
"brasilrisk.com.br",6.373784722222222,0.3041782407407408
"game.es",6.359733796296297,0.03644675925925926
"hamaika.eus",6.356145833333334,0.22307870370370372
"reality.sk",6.340578703703703,0.32401620370370365
"unesonora.com",6.310868055555556,0.04297453703703704
"regione.fvg.it",6.305787037037036,0.9548032407407406
"metatrak.it",6.298877314814814,0.5609606481481482
"pappers.fr",6.298657407407408,0.10512731481481481
"pieterpad.nl",6.294641203703703,0.09952546296296297
"daftlogic.com",6.289375,0.8365856481481482
"huawei.com",6.285057870370374,0.8699652777777778
"69.172.241.230",6.273854166666666,0.4691898148148148
"numbeo.com",6.259618055555556,0.028935185185185185
"144.at",6.256712962962963,0.08835648148148148
"muzyczneradio.pl",6.248032407407408,0.010949074074074075
"deepwater.com",6.23355324074074,0.0005902777777777778
"openstreetmap.de",6.2333796296296295,0.6714930555555555
"itstransdata.com",6.2290624999999995,0.2665856481481481
"comune.milano.it",6.218715277777777,0.20622685185185186
"hesgdv.de",6.215625,0.04798611111111111
"pets4homes.co.uk",6.193981481481481,0.08572916666666666
"brunoespiao.com.br",6.18875,0.24694444444444444
"carbu.com",6.1849537037037035,0.12907407407407406
"gloryshole.com",6.183229166666667,0.28153935185185186
"oldwinner.live",6.180543981481481,0.269212962962963
"mytransics.com",6.1754398148148155,0.4207638888888889
"divisiongps.com.ar",6.149421296296296,0.08186342592592594
"tracedetrail.fr",6.141018518518519,0.6711574074074074
"andalucia.org",6.129988425925925,0.6218055555555555
"kensetumap.com",6.12400462962963,0.7469560185185186
"turismoroma.it",6.119074074074074,0.1902199074074074
"satelicom.com",6.115995370370371,0.3408217592592593
"kemensos.go.id",6.113159722222224,0.6061458333333333
"wikimapia.org",6.112835648148148,1.3909375
"bikerouter.de",6.08625,0.4976851851851852
"waylogtech.com.br",6.0665856481481475,0.1554050925925926
"catastro.gov.py",6.054270833333334,1.0182291666666667
"ashrae-meteo.info",6.0488888888888885,0.3608912037037037
"osm4wiki.toolforge.org",6.004745370370371,1.7557523148148149
"ondroad.net",6.001736111111111,0.25480324074074073
"met.ie",5.987372685185186,0.0016782407407407408
"balikesirulasim.com.tr",5.976828703703704,0.09596064814814816
"ztm.gda.pl",5.964861111111111,0.26216435185185183
"meteoam.it",5.961458333333334,0.23879629629629628
"fuelgr.gr",5.946273148148149,0.20136574074074073
"geotareas.com",5.943877314814815,0.2005324074074074
"mappite.org",5.927222222222222,0.9888194444444445
"la-flamme-rouge.eu",5.919641203703704,0.8375578703703703
"shab.travel",5.9090740740740735,0.05730324074074074
"policia.gob.pe",5.869872685185185,0.37805555555555553
"tendersingles.net",5.856365740740741,0.18643518518518518
"codigopostal.gob.pe",5.8562268518518525,0.0810300925925926
"prochitecture.com",5.852939814814815,0.6540856481481482
"mondialrelay.be",5.842361111111111,0.1901736111111111
"altituderando.com",5.836087962962963,0.5193171296296296
"fogos.pt",5.809687500000001,0.1453587962962963
"rappi.com",5.804305555555555,0.15846064814814814
"ruptela.com",5.785972222222222,0.5486342592592592
"ambiente.sp.gov.br",5.784143518518519,0.27557870370370374
"bandung.go.id",5.782442129629629,0.05542824074074074
"busplus.com.ar",5.759131944444444,0.4526851851851852
"evogps.ro",5.745520833333333,1.1341898148148148
"woonnet-haaglanden.nl",5.735219907407408,0.02642361111111111
"remax.pe",5.727604166666667,0.10150462962962963
"adif.es",5.72332175925926,0.11215277777777778
"elguardiero.com",5.707268518518519,0.0003125
"sistemarodar.com.br",5.678773148148148,0.5642592592592592
"altanredes.com",5.664224537037036,0.6630671296296297
"cfts.eu",5.661261574074073,0.3866087962962963
"logitrack.mx",5.6546875,0.8086689814814815
"trackingsystems.com.mx",5.618043981481482,0.09237268518518518
