"country","ips","tps","tps_miss"
"US",2618478,2007.6544791666668,373.2976388888889
"RU",624689,1568.542800925926,223.99140046296296
"DE",1690029,1503.867673611111,158.6275347222222
"FR",1933809,1350.6580902777778,93.55569444444444
"PL",626231,1079.2070717592592,77.46488425925926
"GB",894071,757.9855439814814,103.0896412037037
"NL",579520,727.7184027777778,59.529467592592596
"IT",1184561,682.776724537037,66.85121527777778
"BR",922414,675.1349189814815,38.36917824074074
"IN",584556,499.72994212962965,67.74239583333333
"ID",296031,483.7994560185185,29.89704861111111
"MX",282965,471.6123842592593,29.456666666666667
"IR",940475,452.5327199074074,43.667372685185185
"TR",328654,451.8352546296296,27.835671296296297
"ES",484956,439.878125,37.56502314814815
"AR",224700,367.89081018518516,12.773425925925926
"JP",542206,358.3784953703704,53.7515162037037
"UA",275623,357.88114583333333,25.841608796296295
"PT",232918,350.57423611111113,7.206192129629629
"CA",399606,324.25855324074075,36.88412037037037
"BE",240958,251.96190972222223,20.74431712962963
"CO",174120,248.02248842592593,12.783923611111112
"SE",270640,207.30484953703703,16.206805555555555
"CZ",199561,187.0567939814815,13.844537037037037
"CH",152114,174.04393518518518,21.642997685185186
"RO",125643,169.07113425925925,13.34912037037037
"BY",89894,164.13751157407407,6.696180555555555
"AT",171457,163.53537037037037,16.818368055555556
"GR",156503,155.97905092592592,14.16880787037037
"AU",182646,147.4240625,19.908530092592592
"FI",106146,145.71472222222224,12.888784722222223
"HU",178655,140.11001157407406,10.571863425925926
"HK",51347,132.57755787037038,13.62212962962963
"PE",81963,132.30476851851853,6.019074074074074
"EC",53642,129.5179861111111,7.920150462962963
"DK",200394,128.88503472222223,11.659097222222222
"TW",152589,107.30403935185186,12.090451388888889
"CN",117182,106.80596064814814,40.078090277777775
"ZA",53523,97.21006944444444,7.0538541666666665
"BG",73657,90.77348379629629,4.8417361111111115
"KZ",51330,88.86697916666667,7.111458333333333
"LT",41917,86.24401620370371,7.917731481481481
"PH",52887,81.33608796296296,12.448043981481481
"IE",71551,80.08118055555556,11.054293981481482
"CL",85475,79.50873842592593,5.16832175925926
"SK",69209,79.21409722222222,5.2163310185185185
"RS",49585,78.2121875,6.1294560185185185
"NO",59899,71.02326388888889,11.415613425925926
"HR",65354,70.5353587962963,6.204699074074074
"TH",98692,69.85569444444444,8.688194444444445
"KR",32251,66.32641203703703,15.08261574074074
"PK",35032,58.94241898148148,4.483900462962963
"SA",115258,56.113761574074076,6.249317129629629
"MY",80425,55.24434027777778,5.250648148148148
"BD",18784,54.833321759259256,4.925648148148148
"LV",32709,54.14641203703704,5.133576388888889
"SG",35383,53.63620370370371,6.471539351851852
"VN",79849,53.061909722222225,10.134456018518518
"UZ",15322,51.992476851851855,3.093263888888889
"IL",67468,46.78584490740741,5.253530092592593
"NG",18288,42.14131944444444,7.671273148148148
"EG",47511,41.22283564814815,5.913912037037037
"IQ",19528,40.66817129629629,4.774652777777778
"GT",24686,39.39504629629629,2.9082523148148147
"LK",127315,34.584513888888885,1.4946527777777778
"BO",15181,32.65493055555555,2.7023958333333336
"AZ",21450,31.549976851851852,2.5728819444444446
"MA",94257,30.35390046296296,3.3350115740740742
"NZ",47471,29.44726851851852,4.651180555555555
"BA",22640,27.45310185185185,1.8000347222222222
"EE",32029,25.670543981481483,2.382303240740741
"PY",15525,24.72693287037037,1.664537037037037
"SI",30297,24.686516203703704,2.9618171296296296
"KG",17368,22.222627314814815,1.655150462962963
"GE",15532,21.511550925925928,1.8833101851851852
"TN",22627,20.167685185185185,2.6687268518518517
"KE",13443,19.755925925925926,2.6674652777777776
"UY",17965,18.3453125,0.7819560185185185
"AE",33554,18.197592592592592,2.8866087962962963
"MD",22000,17.883333333333333,1.4000578703703703
"DZ",27704,16.31167824074074,2.5955208333333335
"ME",6155,15.481111111111112,0.9907523148148148
"IS",21282,14.202569444444444,0.9228240740740741
"VE",23338,13.94644675925926,2.0297569444444443
"SV",6963,13.507650462962962,1.0721180555555556
"AM",6383,11.874386574074075,1.059247685185185
"PA",7781,11.87212962962963,1.2805902777777778
"KH",6298,11.667685185185185,1.109386574074074
"LU",11674,11.66480324074074,1.5675231481481482
"CY",9462,11.562210648148149,0.9580324074074074
"AL",10188,11.304375,0.9643402777777778
"JO",15031,10.980543981481482,1.225613425925926
"MM",6744,10.710578703703703,2.193923611111111
"CI",4175,10.70025462962963,3.2731944444444445
"KW",8842,10.494108796296297,0.8624652777777778
"NP",12253,10.237685185185185,1.2005324074074073
"DO",12739,9.561030092592592,1.388425925925926
"CR",8322,9.419131944444445,1.2025
"MK",13401,9.393518518518519,1.557337962962963
"PS",3597,8.594270833333333,0.5923611111111111
"TJ",2938,8.402905092592592,0.5308912037037037
"TZ",4212,7.836631944444444,1.7421296296296296
"GH",6751,7.386377314814815,1.1021875
"MN",2771,6.979305555555555,1.1633101851851853
"NI",2664,6.68787037037037,0.9008333333333334
"UG",2868,6.589166666666666,1.1603240740740741
"QA",4535,5.799479166666667,0.5838657407407407
"HN",4318,5.765590277777778,0.6234259259259259
"RE",9867,5.707673611111111,0.7153703703703703
"TT",3860,5.0943402777777775,0.5062268518518519
"MT",6169,5.0122685185185185,0.37658564814814816
"ET",2775,4.958958333333333,1.0025925925925927
"PR",6638,4.791261574074074,0.6609027777777777
"YE",3754,4.475821759259259,1.4859722222222222
"OM",4079,4.316921296296297,0.6303356481481481
"JM",2792,4.249618055555556,0.4491087962962963
"LA",1350,4.140393518518518,0.38556712962962963
"CM",2289,3.656527777777778,0.887800925925926
"BH",2517,3.6114699074074075,0.5756018518518519
"SD",2338,3.297997685185185,1.0141666666666667
"SN",4192,3.1919560185185185,0.4573611111111111
"ML",1354,2.636458333333333,0.29649305555555555
"LY",3141,2.628726851851852,0.5252430555555555
"LB",3345,2.4847916666666667,0.3091319444444444
"MZ",1185,2.457384259259259,0.43211805555555555
"AO",1491,2.4363425925925926,0.4855324074074074
"MU",2512,2.4324074074074074,0.34569444444444447
"MG",1245,2.218912037037037,0.40284722222222225
"GL",890,2.1523842592592595,0.11677083333333334
"CU",5172,2.1402893518518518,0.6677546296296296
"FO",3076,2.0689814814814813,0.11116898148148148
"RW",1418,2.056770833333333,0.44061342592592595
"MO",1028,2.049166666666667,0.14416666666666667
"CD",2228,2.0214351851851853,0.7587268518518518
"SY",2176,1.8261921296296297,0.29606481481481484
"ZM",1420,1.7570949074074074,0.5092939814814815
"CG",646,1.6403356481481481,0.6387037037037037
"NC",4189,1.5910069444444443,0.19491898148148148
"TG",1309,1.5055092592592592,0.44936342592592593
"HT",1701,1.4923726851851853,0.21847222222222223
"BJ",1056,1.4279050925925927,0.35769675925925926
"AF",1481,1.3785185185185185,0.541863425925926
"AD",1432,1.3556481481481482,0.16486111111111112
"CW",2083,1.318425925925926,0.13552083333333334
"PF",1900,1.2696990740740741,0.2719097222222222
"TM",807,1.205300925925926,0.34530092592592593
"IM",1540,1.0831365740740742,0.19628472222222224
"JE",1449,1.0802546296296296,0.06383101851851852
"BF",1141,1.0721180555555556,0.37907407407407406
"GI",1241,1.0485185185185186,0.030868055555555555
"GP",2615,1.0344907407407407,0.16892361111111112
"ZW",1245,1.0293518518518519,0.3189236111111111
"MQ",2354,1.0205324074074074,0.17903935185185185
"MV",971,0.9174652777777778,0.19466435185185185
"PG",302,0.8281712962962963,0.20422453703703702
"KY",423,0.814375,0.5848032407407407
"AW",1067,0.7911111111111111,0.1432986111111111
"MC",675,0.7414583333333333,0.03763888888888889
"FJ",402,0.7345833333333334,0.07256944444444445
"CV",638,0.7255902777777777,0.08423611111111111
"GN",589,0.7214930555555555,0.17457175925925925
"BS",1084,0.6950347222222222,0.09192129629629629
"BZ",889,0.6644560185185185,0.13424768518518518
"GG",1227,0.647800925925926,0.05025462962962963
"MW",449,0.6436342592592592,0.1755787037037037
"GA",636,0.6186342592592593,0.14200231481481482
"NA",850,0.6044560185185185,0.23582175925925927
"NE",802,0.5751388888888889,0.2342013888888889
"SR",513,0.5702083333333333,0.09172453703703703
"BW",684,0.553125,0.16287037037037036
"BT",181,0.5359375,0.09892361111111111
"SO",654,0.5013194444444444,0.15483796296296296
"LI",775,0.4934375,0.0440162037037037
"MR",776,0.47153935185185186,0.10394675925925925
"SL",289,0.46174768518518516,0.06322916666666667
"GY",558,0.3960185185185185,0.046967592592592596
"BN",598,0.3910416666666667,0.08302083333333334
"BB",555,0.3754050925925926,0.04269675925925926
"BM",1271,0.350462962962963,0.046875
"AX",188,0.3418981481481482,0.010289351851851852
"AG",310,0.3028472222222222,0.02802083333333333
"GF",686,0.29140046296296296,0.06834490740740741
"SC",291,0.2348726851851852,0.11899305555555556
"VI",205,0.22041666666666668,0.07975694444444445
"SM",514,0.21525462962962963,0.009502314814814814
"GU",470,0.2147800925925926,0.06822916666666666
"YT",307,0.21112268518518518,0.029768518518518517
"TD",307,0.20756944444444445,0.0882986111111111
"GD",628,0.20417824074074073,0.03732638888888889
"GQ",74,0.20396990740740742,0.08658564814814815
"BI",136,0.19956018518518517,0.06565972222222222
"LC",295,0.18819444444444444,0.030358796296296297
"LS",193,0.18524305555555556,0.06662037037037037
"BQ",563,0.18314814814814814,0.030347222222222223
"SX",227,0.18296296296296297,0.01957175925925926
"GM",232,0.18291666666666667,0.018564814814814815
"LR",192,0.17954861111111112,0.054375
"VG",151,0.16391203703703705,0.02515046296296296
"SS",163,0.1575,0.04881944444444444
"DM",102,0.1425,0.04978009259259259
"DJ",142,0.11736111111111111,0.02943287037037037
"MF",273,0.11247685185185186,0.013726851851851851
"CK",56,0.11244212962962963,0.07928240740740741
"TL",92,0.10373842592592593,0.014618055555555556
"VC",208,0.10328703703703704,0.0240625
"KN",124,0.08765046296296296,0.01678240740740741
"TC",202,0.07821759259259259,0.01525462962962963
"SZ",170,0.07354166666666667,0.024131944444444445
"AI",60,0.049444444444444444,0.020983796296296296
"CF",48,0.046828703703703706,0.014398148148148148
"SB",45,0.04594907407407407,0.009259259259259259
"KI",14,0.04331018518518519,0.029375
"FK",27,0.04204861111111111,0.0121875
"VU",84,0.038148148148148146,0.0059953703703703705
"KM",52,0.036863425925925924,0.01494212962962963
"PM",62,0.03346064814814815,0.006689814814814815
"GW",141,0.03152777777777778,0.006840277777777778
"EU",32,0.02943287037037037,0.002384259259259259
"ST",50,0.028125,0.007326388888888889
"FM",19,0.020856481481481483,0.015648148148148147
"WS",26,0.018206018518518517,0.002673611111111111
"MP",48,0.01800925925925926,0.0030439814814814813
"PW",15,0.012361111111111111,0.007511574074074074
"BL",4,0.009907407407407408,0.0007754629629629629
"TO",22,0.007962962962962963,0.0027314814814814814
"AS",16,0.007337962962962963,0.0024189814814814816
"VA",15,0.007337962962962963,0.00038194444444444446
"TV",5,0.005347222222222222,0.003993055555555555
"CX",10,0.004965277777777778,0.0006134259259259259
"NR",6,0.004340277777777778,0.0031134259259259257
"NF",13,0.0038078703703703703,0.0010185185185185184
"ER",4,0.003703703703703704,0.001412037037037037
"WF",21,0.0036689814814814814,0.0007291666666666667
"NU",4,0.002395833333333333,6.944444444444444e-05
"MH",6,0.001412037037037037,3.472222222222222e-05
"MS",6,0.0003935185185185185,0.00010416666666666667
