"country","ips","tps","tps_miss"
"US",2577684,2304.9293171296295,450.7019675925926
"RU",759344,2169.673402777778,418.3947685185185
"DE",1845517,2011.8330439814815,296.53136574074074
"FR",2080539,1917.092025462963,221.24188657407407
"PL",689840,1400.6003935185186,174.9036111111111
"BR",1211590,1310.1195254629629,94.14369212962963
"GB",1083422,1045.9060300925926,131.53202546296296
"NL",663183,1027.9477430555555,73.80663194444445
"IT",1272720,858.8328472222222,114.90319444444444
"ES",655859,647.1874537037037,69.72684027777778
"IN",572880,560.7501157407407,119.22545138888889
"MX",338660,547.9163194444444,57.35981481481482
"AR",270069,531.7877893518519,30.041608796296295
"UA",299877,529.8584027777778,57.33436342592593
"ID",294577,483.5957291666667,47.94314814814815
"CA",413807,410.24696759259257,57.40357638888889
"IR",899358,409.6612962962963,63.33403935185185
"CO",270638,382.60976851851854,20.67939814814815
"JP",468936,352.89722222222224,47.468414351851855
"BE",278350,285.33503472222225,45.955046296296295
"BY",115245,283.517025462963,25.86340277777778
"TR",299833,274.8870486111111,40.515590277777775
"AU",225277,238.1657060185185,39.732256944444444
"CN",109660,236.80244212962964,123.64105324074075
"SE",240627,229.6597337962963,30.604641203703704
"GR",175205,213.35571759259258,34.57414351851852
"AT",161186,212.5769097222222,28.229131944444443
"HU",183425,198.75489583333334,24.498090277777777
"CZ",200682,189.72001157407408,23.159224537037037
"FI",112466,176.67233796296296,22.23230324074074
"CH",126320,172.47083333333333,26.04582175925926
"EC",44535,168.15032407407406,14.04730324074074
"PE",81244,164.88546296296298,11.806967592592592
"RO",123478,158.05913194444443,18.891921296296296
"CL",128391,149.91342592592594,14.829247685185186
"TW",159347,146.38739583333333,20.290370370370372
"VN",89505,145.16636574074073,30.019386574074073
"PT",157355,136.81135416666666,15.745219907407407
"HK",50969,136.32508101851852,28.462245370370372
"DK",84298,130.2214699074074,20.379560185185184
"PH",72516,120.31417824074074,24.747407407407408
"KZ",72678,113.84158564814815,12.149976851851852
"BG",66058,110.94252314814815,17.718888888888888
"IE",74980,100.23795138888889,19.26943287037037
"NO",71762,99.37712962962964,17.45429398148148
"SK",90017,95.70761574074074,10.973113425925925
"LV",46876,87.86050925925926,11.526805555555555
"LT",48147,86.14412037037037,18.119444444444444
"MY",109509,81.90715277777778,11.152696759259259
"TH",104752,81.73931712962963,16.823657407407406
"RS",45908,79.9729050925926,11.127719907407407
"HR",68017,77.25736111111111,9.424780092592593
"ZA",61601,76.81675925925926,11.434791666666667
"SI",30426,70.02667824074074,5.998576388888889
"KR",38901,66.75966435185185,11.64925925925926
"SG",36596,64.94648148148148,9.27142361111111
"BD",19024,58.14055555555556,6.386701388888889
"IL",67622,57.90472222222222,8.121122685185185
"PK",31903,57.81434027777778,6.833101851851852
"UZ",17218,56.43435185185185,8.16611111111111
"GT",26349,54.604108796296295,4.77787037037037
"BA",26550,54.06974537037037,5.473194444444444
"NZ",56576,52.20318287037037,9.491655092592593
"SA",113482,51.13229166666667,7.729259259259259
"PY",22187,46.48454861111111,4.059097222222222
"NG",17722,44.904768518518516,9.528252314814814
"BO",18173,44.34822916666667,4.905289351851851
"EG",45756,42.75240740740741,9.789247685185185
"MA",111881,39.35900462962963,7.3355092592592595
"IQ",17967,37.14805555555556,5.967638888888889
"EE",37189,36.27861111111111,4.230138888888889
"AZ",20049,34.290532407407404,2.7628587962962965
"AE",43147,33.025486111111114,5.781666666666666
"GE",17171,33.00277777777778,5.11087962962963
"UY",25141,28.944872685185185,2.5177314814814813
"LK",79522,27.878194444444443,2.051689814814815
"MD",24647,26.588483796296295,3.577650462962963
"VE",32220,26.176064814814815,3.130196759259259
"KG",17437,24.720023148148147,3.3104513888888887
"TN",21912,22.69421296296296,4.153310185185185
"IS",25528,21.26482638888889,2.0362962962962965
"CR",10624,20.347199074074073,3.2693171296296297
"SV",8576,19.85136574074074,2.2417592592592595
"KE",11424,17.959050925925926,2.597835648148148
"ME",5320,17.69472222222222,2.2564467592592594
"DZ",31215,17.41417824074074,3.3895601851851853
"CI",5847,17.182442129629628,2.278402777777778
"LU",11916,16.214166666666667,2.536840277777778
"AM",8508,15.421689814814815,2.312939814814815
"MK",16736,14.784375,3.9690162037037036
"CY",11394,14.545590277777778,1.9467013888888889
"DO",15777,13.181122685185185,2.3308333333333335
"PA",12880,12.328310185185185,1.7364814814814815
"NP",14214,11.757905092592592,2.837650462962963
"KH",6756,11.345231481481482,1.9826157407407408
"KW",11158,10.955,1.097048611111111
"JO",16550,10.893333333333333,1.3624074074074075
"ET",2754,10.848819444444445,1.906423611111111
"AL",9739,10.792314814814814,1.7567939814814815
"NI",3155,10.119826388888889,1.9256481481481482
"TZ",5202,9.950127314814814,2.4049768518518517
"GH",8069,9.939849537037038,2.412939814814815
"HN",5962,9.652094907407408,1.2295833333333333
"MM",6412,9.6425,2.1856828703703703
"SN",5269,9.275752314814815,1.1304050925925926
"TT",4826,8.67863425925926,0.9554513888888889
"RE",11709,8.525300925925926,1.2881828703703704
"UG",3542,8.210069444444445,1.4997685185185186
"PR",9429,8.07148148148148,1.6634027777777778
"SD",2076,7.895219907407407,5.494502314814815
"LA",3672,6.767418981481481,0.8058101851851852
"PS",4152,6.66,0.687025462962963
"TJ",2935,6.517291666666667,0.5642824074074074
"JM",3369,6.0773726851851855,1.0853472222222222
"MN",2560,5.470625,0.9517129629629629
"QA",5536,5.325648148148148,0.8085648148148148
"MT",4802,5.138171296296297,0.709837962962963
"MG",2007,5.1091898148148145,1.270185185185185
"OM",4727,4.542534722222222,0.8985300925925926
"CM",2622,4.500821759259259,1.2797222222222222
"MU",3528,4.303969907407407,0.7310416666666667
"ML",1522,4.226180555555556,0.6623611111111111
"BH",2715,3.8389583333333333,0.6057754629629629
"FO",4139,3.2849421296296297,0.26787037037037037
"LY",3116,3.2401157407407406,0.9156365740740741
"MZ",1557,3.0589814814814815,0.6897800925925925
"CU",5396,2.8993171296296296,0.5452314814814815
"LB",3471,2.848761574074074,0.4686458333333333
"AO",1965,2.7891319444444442,0.9818055555555556
"RW",1786,2.6046643518518517,0.8456134259259259
"TG",1616,2.506550925925926,0.9088425925925926
"GL",1118,2.5014930555555557,0.21140046296296297
"YE",2910,2.4638773148148148,0.919212962962963
"NC",4336,2.3853819444444446,0.3357291666666667
"GP",3500,2.352939814814815,0.4831597222222222
"BJ",1256,2.3111458333333332,0.6453587962962963
"ZM",1647,2.2441319444444443,0.6442013888888889
"AD",2311,2.166099537037037,0.8729976851851852
"MQ",3711,2.150914351851852,0.4366319444444444
"CD",2320,2.091875,0.8466666666666667
"PF",2280,1.9170486111111111,0.5905671296296297
"ZW",1873,1.869236111111111,0.570150462962963
"GN",661,1.7353819444444445,0.7876967592592593
"MO",1055,1.6802314814814814,0.15850694444444444
"AF",1418,1.6463773148148149,0.6941435185185185
"HT",1578,1.624525462962963,0.34511574074074075
"BF",1335,1.617361111111111,0.594837962962963
"BS",2064,1.571412037037037,0.24681712962962962
"CW",1570,1.4642824074074074,0.24280092592592592
"CG",636,1.4346527777777778,0.4753125
"SY",1989,1.413923611111111,0.430625
"GI",1728,1.3946296296296297,0.05472222222222222
"AW",963,1.3831944444444444,0.3047337962962963
"BZ",1455,1.301099537037037,0.2579282407407407
"NA",1158,1.2980439814814815,0.49395833333333333
"PG",387,1.2242476851851851,0.29282407407407407
"BW",941,1.1884837962962962,0.39025462962962965
"GG",1728,1.1761342592592592,0.15731481481481482
"MC",1153,1.0746527777777777,0.09947916666666666
"BB",1104,1.0479166666666666,0.19037037037037038
"TM",555,1.0140162037037037,0.28435185185185186
"LI",795,0.9768518518518519,0.1115625
"SR",610,0.9709375,0.4986111111111111
"MR",939,0.8429745370370371,0.2600810185185185
"FJ",597,0.7972337962962963,0.1605324074074074
"MV",965,0.7931481481481482,0.263125
"JE",1411,0.7817013888888888,0.057025462962962965
"AG",569,0.777962962962963,0.14822916666666666
"CV",706,0.7529282407407407,0.05884259259259259
"GY",581,0.7384259259259259,0.14408564814814814
"GA",736,0.7261111111111112,0.2104513888888889
"MW",524,0.7156944444444444,0.2136574074074074
"GF",1323,0.6917824074074074,0.1504398148148148
"IM",985,0.662962962962963,0.09900462962962962
"BN",616,0.6456944444444445,0.20284722222222223
"SO",702,0.6416898148148148,0.17707175925925925
"NE",907,0.6411458333333333,0.3079513888888889
"BM",1723,0.6016782407407407,0.07138888888888889
"BT",259,0.5876157407407407,0.14616898148148147
"SL",343,0.4679050925925926,0.12766203703703705
"BI",144,0.4454976851851852,0.13655092592592594
"SM",577,0.4352314814814815,0.042951388888888886
"MF",393,0.38479166666666664,0.08108796296296296
"YT",394,0.38229166666666664,0.08645833333333333
"VI",300,0.38123842592592594,0.17730324074074075
"KY",605,0.3726851851851852,0.07572916666666667
"DJ",174,0.3329976851851852,0.06538194444444445
"LC",537,0.32047453703703704,0.08123842592592592
"SC",263,0.3203935185185185,0.08800925925925926
"LR",232,0.3131365740740741,0.1779513888888889
"SX",275,0.31305555555555553,0.046296296296296294
"BQ",480,0.31177083333333333,0.0804861111111111
"GU",679,0.2753703703703704,0.0583912037037037
"TD",382,0.24791666666666667,0.09730324074074075
"SS",195,0.24563657407407408,0.0678125
"KN",152,0.23243055555555556,0.05413194444444445
"GD",348,0.20271990740740742,0.04234953703703704
"VG",193,0.19914351851851853,0.04809027777777778
"EU",82,0.19125,0.026261574074074073
"DM",221,0.17320601851851852,0.0512037037037037
"AX",127,0.15476851851851853,0.025925925925925925
"GM",229,0.15351851851851853,0.0496412037037037
"VU",90,0.1411111111111111,0.03707175925925926
"TC",283,0.1340625,0.03855324074074074
"LS",203,0.12961805555555556,0.032928240740740744
"MP",111,0.12792824074074075,0.06427083333333333
"SB",50,0.1262037037037037,0.061921296296296294
"GQ",93,0.11943287037037037,0.02648148148148148
"VC",299,0.11596064814814815,0.03215277777777778
"CF",78,0.11133101851851852,0.06017361111111111
"SZ",223,0.0922800925925926,0.025763888888888888
"ST",59,0.08527777777777777,0.042743055555555555
"FM",17,0.08244212962962963,0.07844907407407407
"GW",129,0.07497685185185185,0.016134259259259258
"PM",82,0.07225694444444444,0.03099537037037037
"TL",123,0.06921296296296296,0.01670138888888889
"CK",64,0.05537037037037037,0.03832175925925926
"AI",52,0.05440972222222222,0.014895833333333334
"VA",71,0.05430555555555556,0.005069444444444444
"TO",39,0.05144675925925926,0.02476851851851852
"KM",53,0.03869212962962963,0.005648148148148148
"MS",9,0.023877314814814816,0.00988425925925926
"WS",65,0.021030092592592593,0.008263888888888888
"MH",14,0.019016203703703705,0.010092592592592592
"KI",17,0.01853009259259259,0.012673611111111111
"FK",43,0.015497685185185186,0.003148148148148148
"PW",27,0.013865740740740741,0.0077083333333333335
"WF",20,0.007407407407407408,0.0018055555555555555
"NR",10,0.006307870370370371,0.0024421296296296296
"TV",4,0.0052430555555555555,0.0035069444444444445
"BL",6,0.004537037037037037,0.0014351851851851852
"AS",15,0.0042824074074074075,0.0009837962962962962
"UM",6,0.002650462962962963,0.0016435185185185185
"NF",23,0.002534722222222222,0.0002314814814814815
"CX",11,0.0011226851851851851,2.3148148148148147e-05
