"country","ips","tps","tps_miss"
"US",4150448,2899.3922222222222,615.3188425925925
"FR",2925262,2359.2595254629628,312.9580208333333
"DE",2375160,2326.1203935185185,349.4303587962963
"RU",789208,1787.5684953703703,422.8332291666667
"BR",2016700,1781.4978587962962,128.54182870370371
"PL",721597,1572.2477430555555,275.13497685185183
"GB",1261482,1131.2638773148149,235.09487268518518
"IT",1541735,1116.0008333333333,232.4264351851852
"ID",683103,991.995625,73.91724537037037
"NL",973042,939.2478240740741,189.3479861111111
"IN",824572,886.2868171296296,219.838125
"ES",842697,834.4327430555555,89.31293981481481
"AR",398055,725.3961111111112,48.3284837962963
"MX",438363,664.6255902777777,72.03688657407407
"UA",376295,642.7065972222222,84.74063657407407
"IR",942455,581.1018865740741,89.14625
"JP",513213,447.7746875,124.0862037037037
"TR",414255,434.97222222222223,79.35974537037038
"CA",485759,433.89292824074073,95.21247685185185
"BE",316649,330.8708101851852,48.30613425925926
"CO",242633,319.9353125,33.363391203703706
"KZ",115763,316.87792824074074,24.541909722222222
"AU",323999,309.72976851851854,57.857071759259256
"RO",215488,285.89449074074076,37.921030092592595
"AT",195626,285.1207523148148,44.607581018518516
"SE",303352,267.53108796296294,65.75798611111111
"HU",269825,267.1843287037037,35.29045138888889
"BY",136293,260.8636226851852,28.342083333333335
"PE",104268,241.78739583333333,22.67359953703704
"CZ",244090,237.96766203703703,36.4228125
"GR",244076,225.19327546296296,24.381284722222222
"CH",167987,224.00369212962963,44.810520833333335
"FI",115740,212.24782407407406,36.25681712962963
"TW",134072,199.41418981481482,50.48141203703704
"IE",420655,194.7524537037037,28.862881944444446
"PT",219036,192.69015046296298,21.053402777777777
"EC",55757,181.59319444444444,17.29773148148148
"DK",120023,176.4357175925926,36.214050925925925
"CL",144499,162.47099537037036,29.79849537037037
"LV",65803,160.59163194444446,31.251319444444444
"UZ",28022,155.92751157407406,31.817291666666666
"LT",67049,148.8448611111111,22.692349537037035
"PH",85501,146.0458101851852,31.476979166666666
"TH",173825,144.37608796296297,27.011377314814816
"NO",160629,135.76435185185184,23.80255787037037
"RS",63198,134.17175925925926,18.561122685185186
"SK",139421,134.12278935185185,14.800243055555555
"SG",64599,133.39385416666667,23.85121527777778
"MY",123089,132.53025462962964,25.301574074074075
"BG",103319,132.47501157407407,18.67297453703704
"VN",127765,124.7913425925926,21.991412037037037
"KR",46397,122.12966435185186,30.486689814814813
"HK",56429,107.23442129629629,23.61221064814815
"MD",38616,95.8481712962963,5.641782407407407
"HR",93124,95.11449074074073,13.910636574074074
"PK",48298,90.82097222222222,16.038310185185185
"SA",126199,85.17907407407408,13.376863425925926
"ZA",85048,85.09126157407407,25.15253472222222
"IL",85791,84.20921296296297,10.87287037037037
"BD",28501,81.74805555555555,14.872048611111111
"IQ",40648,73.43359953703704,10.291041666666667
"EG",61289,72.3769212962963,12.730682870370371
"NZ",86797,71.98748842592593,12.685555555555556
"AZ",36394,69.92527777777778,4.384525462962963
"PY",40204,62.71895833333333,5.226921296296296
"BA",27072,58.43201388888889,6.341030092592592
"BO",28372,58.30164351851852,8.67201388888889
"EE",47358,56.99828703703704,14.66599537037037
"UY",42346,52.79767361111111,3.9006481481481483
"SI",40838,49.98576388888889,10.514050925925925
"VE",58344,48.6515625,7.681180555555556
"GT",26367,44.18236111111111,7.421469907407407
"AE",42422,43.66761574074074,11.970104166666667
"MA",39176,42.339247685185185,12.654085648148149
"NG",25483,38.429976851851855,9.283425925925926
"TN",23378,37.83134259259259,10.846574074074073
"KG",20955,36.64173611111111,4.3140625
"DZ",37791,34.486678240740744,5.911134259259259
"MM",13535,28.356875,6.550520833333334
"GE",19985,26.871747685185184,7.106689814814815
"KE",18704,25.49005787037037,6.562256944444444
"SV",9023,25.154733796296295,5.422361111111111
"NP",25840,23.555706018518517,5.8025
"LK",20435,23.529791666666668,3.9318055555555556
"MN",9725,23.3621875,5.6270138888888885
"KH",9744,23.114722222222223,5.089675925925926
"CR",14927,21.914166666666667,6.658159722222222
"AM",21261,21.33920138888889,2.882349537037037
"DO",40193,20.571145833333333,3.4791666666666665
"ME",6659,20.263229166666665,2.000462962962963
"MK",25428,20.25488425925926,3.917476851851852
"CY",16504,19.413310185185185,4.499456018518519
"ET",4299,19.260844907407407,1.5956481481481481
"LU",16682,19.21792824074074,4.731817129629629
"AL",17802,18.48241898148148,2.995833333333333
"KW",16871,17.85064814814815,1.8187731481481482
"JO",15262,17.839386574074073,2.7933564814814815
"CN",20648,17.3,7.295300925925926
"IS",24273,15.70923611111111,3.364537037037037
"CI",8305,15.653773148148149,2.91375
"GH",6049,13.006805555555555,5.089722222222222
"SY",7188,12.747037037037037,1.7391203703703704
"HN",9089,12.084120370370371,3.2048842592592592
"NI",4840,12.05755787037037,3.546226851851852
"LA",3401,11.82880787037037,2.9869675925925927
"TZ",8248,11.387291666666666,3.7258912037037035
"SN",6952,11.366238425925927,1.7513425925925925
"UG",5055,10.179293981481482,3.457013888888889
"PA",10495,10.059791666666667,1.8518518518518519
"FO",3752,9.612800925925926,0.8251273148148148
"PR",9768,9.225543981481481,3.0161689814814814
"RE",19432,9.193634259259259,2.125891203703704
"TJ",3725,8.978043981481482,1.027824074074074
"TT",4669,8.821967592592593,1.2104398148148148
"OM",4672,8.531736111111112,4.1055324074074075
"QA",6401,8.406400462962964,1.3714351851851851
"PS",3908,8.382314814814816,0.6748263888888889
"MG",3313,7.654351851851852,2.6947685185185186
"JM",3893,7.196967592592593,1.5671296296296295
"AO",2658,6.614560185185185,2.6799768518518516
"MZ",2010,6.362627314814815,1.8532986111111112
"MU",5414,6.228599537037037,1.4158101851851852
"CM",3393,5.833101851851852,2.434502314814815
"AF",3052,5.563101851851852,2.298252314814815
"LB",4472,5.246423611111111,1.3211689814814815
"BH",3207,4.850474537037037,0.8900347222222222
"CD",3241,4.7696875,2.1507407407407406
"CU",6268,4.397256944444444,1.5215393518518519
"MT",6401,4.360636574074074,0.8386111111111111
"MO",2368,4.002986111111111,0.549375
"ZM",2089,3.9827199074074073,1.0749074074074074
"RW",2134,3.9661226851851854,1.245775462962963
"LY",2940,3.5343981481481483,1.0440162037037037
"YE",3190,3.4928125,0.9683217592592592
"ML",1415,3.447210648148148,0.9579050925925926
"PG",588,3.1600925925925925,1.6209606481481482
"NC",5070,3.122974537037037,0.40346064814814814
"BF",1843,3.070520833333333,1.1158449074074075
"BJ",1503,2.9222916666666667,1.0862847222222223
"TG",1764,2.880196759259259,0.9314699074074074
"MQ",5807,2.697141203703704,0.7732523148148148
"GP",4425,2.56818287037037,0.6949305555555556
"CG",793,2.4204050925925924,0.6906828703703703
"ZW",2191,2.378888888888889,0.7174768518518518
"GL",959,2.2962037037037035,0.25275462962962963
"PF",2754,2.236122685185185,0.5956365740740741
"MV",1964,2.2284375,0.39306712962962964
"CW",2628,1.9597685185185185,0.3842361111111111
"AW",1686,1.6376967592592593,0.4483101851851852
"FJ",941,1.6289467592592592,0.2095138888888889
"TM",701,1.6044212962962963,0.4222222222222222
"AD",2697,1.6028935185185185,0.20456018518518518
"BB",1228,1.5624652777777779,0.5988310185185185
"GI",2839,1.5280555555555555,0.09696759259259259
"CV",1599,1.483125,0.22172453703703704
"NA",1538,1.477349537037037,0.49614583333333334
"KY",3211,1.383877314814815,0.15988425925925925
"IM",1328,1.2815972222222223,0.34756944444444443
"BZ",1506,1.2792476851851853,0.40400462962962963
"MR",891,1.2644328703703704,0.5394097222222223
"SL",443,1.2301041666666668,0.2427199074074074
"GN",642,1.1294328703703704,0.2866550925925926
"GA",906,1.1153472222222223,0.2942939814814815
"BW",1248,1.1130439814814814,0.470162037037037
"GF",1815,1.063449074074074,0.32047453703703704
"GY",683,0.9767708333333334,0.3016666666666667
"MC",1391,0.9695949074074074,0.08245370370370371
"LI",1083,0.9683564814814815,0.13489583333333333
"GG",1742,0.9020370370370371,0.13392361111111112
"NE",625,0.8931597222222222,0.36894675925925924
"JE",1714,0.8796875,0.11520833333333333
"HT",912,0.8350810185185186,0.22611111111111112
"SR",971,0.827662037037037,0.3562037037037037
"MW",751,0.7953935185185185,0.22708333333333333
"BS",1297,0.7575810185185186,0.21274305555555556
"SO",757,0.7375925925925926,0.2367013888888889
"BN",978,0.7251273148148148,0.2221875
"SD",767,0.6922337962962963,0.31877314814814817
"TD",349,0.6704513888888889,0.38689814814814816
"DJ",204,0.5140856481481482,0.3279166666666667
"TL",242,0.4875925925925926,0.18758101851851852
"BM",1442,0.46934027777777776,0.09834490740740741
"SC",482,0.4582175925925926,0.12385416666666667
"VI",416,0.4470486111111111,0.28565972222222225
"SM",604,0.4446412037037037,0.054733796296296294
"LC",480,0.4421759259259259,0.1463773148148148
"BI",571,0.3616087962962963,0.09225694444444445
"GM",442,0.3491782407407407,0.16980324074074074
"YT",297,0.33642361111111113,0.15638888888888888
"SS",226,0.33032407407407405,0.09943287037037037
"BQ",659,0.316712962962963,0.07972222222222222
"LR",293,0.30518518518518517,0.09774305555555556
"GU",695,0.29885416666666664,0.0871875
"KN",230,0.2965509259259259,0.1320023148148148
"AX",107,0.25579861111111113,0.03763888888888889
"MF",649,0.25131944444444443,0.0950462962962963
"SZ",254,0.22811342592592593,0.08140046296296297
"VG",216,0.22336805555555556,0.13136574074074073
"AG",428,0.21663194444444445,0.059097222222222225
"GQ",102,0.2126273148148148,0.05959490740740741
"VC",338,0.2103472222222222,0.07633101851851852
"GD",516,0.20328703703703704,0.06792824074074075
"SB",70,0.20136574074074073,0.07659722222222222
"SX",433,0.19300925925925927,0.06407407407407407
"LS",351,0.1923263888888889,0.08120370370370371
"BT",173,0.1734375,0.05863425925925926
"DM",149,0.16444444444444445,0.06326388888888888
"CF",79,0.14101851851851852,0.08015046296296297
"VU",172,0.14065972222222223,0.03755787037037037
"PM",99,0.14043981481481482,0.04079861111111111
"ST",84,0.13461805555555556,0.025625
"TC",294,0.08520833333333333,0.01929398148148148
"EU",84,0.07509259259259259,0.005763888888888889
"FK",52,0.06150462962962963,0.015324074074074073
"WS",68,0.060925925925925925,0.017199074074074075
"KM",64,0.060717592592592594,0.02505787037037037
"FM",28,0.059027777777777776,0.03505787037037037
"VA",131,0.05851851851851852,0.006423611111111111
"GW",133,0.05747685185185185,0.016319444444444445
"TO",37,0.04873842592592593,0.026030092592592594
"MP",81,0.045787037037037036,0.010729166666666666
"WF",31,0.035208333333333335,0.009479166666666667
"BL",40,0.034583333333333334,0.016307870370370372
"MH",24,0.026331018518518517,0.017361111111111112
"KI",18,0.0209375,0.013425925925925926
"AI",52,0.020405092592592593,0.008032407407407408
"CX",8,0.01693287037037037,0.004479166666666667
"CK",64,0.014363425925925925,0.0021875
"PW",33,0.011574074074074073,0.006261574074074074
"AS",25,0.009652777777777777,0.0038310185185185183
"MS",9,0.005,0.0011921296296296296
"KP",4,0.0046875,0.0014699074074074074
"IO",4,0.003564814814814815,0.002766203703703704
"ER",7,0.0025810185185185185,0.0019560185185185184
"NF",8,0.0007638888888888889,0.000462962962962963
