"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1430.2637268518517,524.0117013888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",325.5568865740741,13.98224537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",279.32341435185185,33.251863425925926
"flutter_map (*)",216.43865740740742,11.53920138888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",184.60376157407407,2.238449074074074
"Dart/* (dart:io)",144.29133101851852,10.1196875
"com.atlas.eturjawali.dirty",88.64793981481482,1.0426157407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.50",80.80929398148149,9.013738425925926
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.53246527777777,10.070763888888889
"Mozilla/5.0 (compatible; Marble/*)",67.37385416666666,27.92351851851852
"com.facebook.katana",65.6673611111111,2.425925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",61.76159722222222,4.078657407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.407488425925926,7.440868055555556
"ArcGIS Client Using WinInet",56.169699074074074,26.52349537037037
"JOSM/1.5 *",52.50837962962963,18.480787037037036
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",51.63299768518519,2.517372685185185
"SynxHealthTest",51.332002314814815,0.0
"cgeo",43.36391203703704,6.862708333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",41.46861111111111,2.09505787037037
"ar.org.pami.prestadores",35.11252314814815,6.430659722222222
"MapProxy-*",35.079375,21.68809027777778
"edu.mit.appinventor.aicompanion3",31.984768518518518,0.41453703703703704
"com.online.radar.kaf/*",31.268229166666668,10.909363425925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",30.738020833333334,4.229050925925926
"ru.fmore.samaratransport",30.21210648148148,0.28122685185185187
"appinventor.ai_kayipkayik.Maps",28.62679398148148,0.5712037037037037
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.421203703703704,4.900567129629629
"Graph Messenger T9.6.5 - P10.9",26.820243055555554,5.365451388888889
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/28.0.1500.72 Safari/537.36",25.94425925925926,24.523136574074073
"com.luzdelsur.fac.geslec.lectura",25.608113425925925,0.10633101851851852
"Amazon CloudFront",24.678229166666668,15.179178240740741
"com.ssts.hms",24.43837962962963,0.8971875
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",24.00233796296296,1.0369444444444444
"qfield|*|*|*| QGIS/*",23.05033564814815,9.362951388888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",22.79914351851852,0.6700462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",22.5484375,9.128333333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",22.320578703703703,2.3450810185185187
"Qt Location based application",22.161666666666665,0.5042476851851851
"OruxMaps *",21.57130787037037,9.176423611111112
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",21.199548611111112,6.440636574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",20.357685185185186,2.3131944444444446
"com.google.android.apps.searchlite",19.701342592592592,1.600150462962963
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",19.31818287037037,5.919189814814815
"com.acsyt.feria",19.29894675925926,0.13938657407407407
"got (https://github.com/sindresorhus/got)",18.853738425925926,0.07592592592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",18.798217592592593,2.1497800925925925
"it.biesse.smarttaxidriverbs",18.281435185185185,0.20085648148148147
"eu.akting.lurraldebus",18.14736111111111,0.03815972222222222
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",17.413032407407407,0.832662037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",17.10357638888889,1.1471527777777777
"com.instagram.android",16.56920138888889,0.5039467592592592
"com.earthmap.location.tracker.shareaddress.routefinder/*",16.312881944444445,5.343414351851852
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",16.127881944444443,5.357777777777778
"Maperitive/*",15.913402777777778,7.6217245370370375
"hk.gov.mardep.eSeaGo",15.8709375,0.06054398148148148
"Nemo Outdoor",15.77318287037037,0.13604166666666667
"com.vrlgroup.digitalvrl/*",15.549363425925925,2.950474537037037
"FME/2022.7.44.22623  libcurl/7.79.1 (OpenSSL/3.0.0c) Schannel zlib/1.2.12 WinIDN libssh2/1.10.0 nghttp2/1.44.0",15.49519675925926,0.5140277777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/113.0",15.240069444444444,0.5172569444444445
"ua.taxipilot.fordriver",15.174097222222223,0.04840277777777778
"com.mivselltech.mobilesales2",15.067476851851852,5.201736111111111
"com.bkppdklaten.saenaga/*",15.06306712962963,5.332719907407407
"com.duckduckgo.mobile.android",15.016134259259259,1.155185185185185
"br.lgfelicio",14.906909722222222,0.1985185185185185
"libshumate/*",14.553611111111111,2.6770833333333335
"absensi.estamina",14.323402777777778,3.6430555555555557
"ru.sblogistica.compass/*",14.095567129629629,2.0078125
"ru.ilnarsoultanov.citypoint",13.50005787037037,0.8123032407407408
"8avjb457gce3iyjn494oh73",13.428229166666666,10.501041666666667
"com.evermorelabs.polygonsharp/*",13.3309375,1.9914814814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.086412037037038,0.6515856481481481
"com.visiobox.visioboxplayer",13.009560185185185,0.00034722222222222224
"JTileDownloader/*",12.860347222222222,10.50400462962963
"com.secullum.pontoweb.centraldofuncionario",12.523888888888889,0.5253356481481481
"org.blitzortung.android.app/*",12.451296296296297,0.3667708333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.42",11.992662037037038,1.8101041666666666
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",11.804930555555556,0.6890972222222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.377060185185185,1.0040277777777777
"com.mitaxidonald.taxi",11.3696875,0.00474537037037037
"jxmapviewer2/2.5-SNAPSHOT",11.289363425925925,0.4724537037037037
"com.totvs.hr.mobile",11.236053240740741,0.47761574074074076
"user-agent-of-RootDomain",10.979560185185186,0.9636458333333333
"Ravenna Loader 1.0",10.913599537037037,5.474606481481482
"ru.wb.go/*",10.869074074074074,0.48412037037037037
"com.xitonix.www/*",10.842256944444445,3.2724189814814815
"com.facebook.orca",10.73,0.6890625
"RouteConverter Map Client/*",10.657800925925926,4.132592592592593
"br.com.jadlogmobile",10.551203703703704,0.08335648148148148
"ShippingExplorerAndroid",10.21207175925926,0.88625
"TECNativeMap/4.8\r\n",10.163078703703704,0.5260648148148148
"com.mgp.cuandoLlega",10.107395833333333,0.105625
"Mapbox iOS SDK (*)",10.06974537037037,1.2147337962962963
"com.winkgo",10.045532407407407,0.2101851851851852
"Wikiloc/* CFNetwork/* Darwin/*",10.012789351851852,2.3200694444444445
"tamin.ir.inspection",9.901516203703704,3.158263888888889
"com.veeroute.courier",9.883090277777777,0.6182986111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.82667824074074,0.8440972222222223
"ru.spaceapp.infocity.android.app",9.803738425925927,0.3469097222222222
"ELS",9.608993055555555,8.480034722222221
"se.oringen.hittaut",9.464618055555556,0.539675925925926
"NeoFinder/* CFNetwork/* Darwin/*",9.462534722222221,0.0005439814814814814
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",9.450694444444444,0.7981944444444444
"OpenStreetMap in Mapsui",9.3003125,1.374849537037037
"project.listick.fakegps",9.250405092592592,3.2838773148148146
"com.gps.maps.navigation.webcam.translator/*",8.814166666666667,3.353310185185185
"ru.dodopizza.app",8.758483796296296,0.4887037037037037
"ru.piteravto.avtocomm/*",8.739479166666667,0.938587962962963
"app.baly.passenger",8.660092592592592,0.2021875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Mobile/15E148 Safari/604.1",8.632060185185185,0.5572569444444444
"jp.co.joyobank.kodozisseki.release",8.578206018518518,0.3521296296296296
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/113.0",8.558564814814815,0.34369212962962964
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.501828703703703,0.7565277777777778
"com.saphamrah/*",8.46539351851852,2.655011574074074
"com.caynax.sportstracker/*",8.441342592592592,4.685023148148148
"com.elevenminds.citi",8.378912037037036,0.2509490740740741
"mbdl",8.331238425925926,3.155
"TkinterMapView",8.165462962962962,0.7594907407407407
"es.eltiempo.weatherapp",8.057928240740742,0.006643518518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",8.00431712962963,0.7901273148148148
"libchamplain/*",7.9989236111111115,1.964247685185185
"com.home.weather.radar",7.791284722222223,0.5012268518518519
"ru.kih.transport.sochi",7.636875,0.13831018518518517
"SDMapKit 0.0.1 (iPhone/16.5)",7.613703703703703,7.14974537037037
"com.maps.radar.mapapp22",7.594189814814815,2.1578472222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.554583333333333,0.456724537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.508958333333333,0.5038425925925926
"GeoTiler/*",7.505671296296296,0.47282407407407406
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.490185185185185,1.1643055555555555
"2.21.8",7.476574074074074,1.533287037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.468298611111111,2.2175694444444445
"Mozilla/4.0 (compatible;)",7.4227893518518515,0.8800578703703704
"pl.jmpolska.clos0.mojabiedronka",7.398402777777778,0.40149305555555553
"com.cineplanet/*",7.363449074074074,0.02383101851851852
"com.maps.android.trafficradarapp",7.3444212962962965,3.2760416666666665
"ir.otaghak.app/*",7.264930555555556,1.1648726851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.189976851851852,1.2154282407407409
"Cachly/* CFNetwork/* Darwin/*",7.1852430555555555,0.8808449074074074
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.163564814814815,2.6531018518518517
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",7.067002314814815,0.875162037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",7.011817129629629,0.12774305555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",6.961319444444444,0.023761574074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.9156712962962965,0.8499074074074074
"GPX Viewer",6.819039351851852,2.249652777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/113.0.5672.121 Mobile/15E148 Safari/604.1",6.790092592592592,0.25199074074074074
"dcc-taxi-driver",6.728969907407407,0.35358796296296297
"CartoPy/*",6.715219907407407,1.0779398148148147
"br.com.mottu/*",6.712094907407407,0.4756712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.689930555555556,0.3065625
"railon.vonatDroid/*",6.617395833333333,0.8404861111111112
"com.bouygues.teov2/*",6.582152777777778,1.1405439814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.571828703703703,0.7032060185185185
"com.rsm.muoversiaroma",6.544317129629629,2.19
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.524259259259259,3.782824074074074
"prasasti.mojokerto",6.517858796296296,1.7998032407407407
"xscreensaver-mapscroller/*",6.5173958333333335,2.970625
"com.applikationsprogramvara.osmviewer/*",6.472905092592592,1.7303009259259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",6.434583333333333,0.8571180555555555
"ar.com.tracer",6.339039351851852,0.5466782407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.78.2 Chrome/108.0.5359.215 Electron/22.5.2 Safari/537.36",6.288541666666666,0.817962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 OPR/98.0.0.0",6.196851851851852,0.5545949074074074
"com.cloudmax.myrouteapp",6.188692129629629,0.5967824074074074
"RechercheApp/1.0 evaluation version Java/17.0.3",6.146840277777778,3.6150925925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.4.603 Yowser/2.5 Safari/537.36",6.14005787037037,1.1010416666666667
"tech.tcpip.woden",6.138113425925926,0.1305787037037037
"AirMate/* CFNetwork/* Darwin/*",6.124849537037037,1.6534375
"NaviCar GPS software",6.085208333333333,0.9437268518518519
"egrix/* CFNetwork/* Darwin/*",5.985416666666667,0.16528935185185184
"ru.tmdriver.new/*",5.954872685185185,1.0137962962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.910856481481481,0.2609606481481481
"net.iGap/*",5.882592592592593,1.4645023148148149
"com.netinformatika.pinktaxibeogradtg/*",5.861805555555556,0.8728935185185185
"lv.nordeka.serviss.utab/*",5.8436111111111115,0.5326851851851852
"Wikiloc *",5.842164351851852,0.8528819444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.805185185185185,0.23640046296296297
"net.TBMSP.Tool.ChileAlerta",5.745821759259259,0.0025462962962962965
"Atoll",5.722627314814815,1.3124652777777779
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.67505787037037,1.9503009259259259
"app:/curam_air.swf",5.67125,0.04732638888888889
"com.kazitservice.smartshymkent",5.66162037037037,0.07143518518518518
"ShipTracking/* CFNetwork/* Darwin/*",5.636423611111111,0.5434027777777778
"com.fogs.detransport/*",5.623298611111111,0.20822916666666666
"Bikemap/* Mapbox/*",5.588668981481481,0.656863425925926
"mb.paresa.ventas",5.568935185185185,0.1664699074074074
"Graph Messenger T9.5.4 - P10.8",5.519189814814815,1.1385416666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.410474537037037,0.3122685185185185
"de.schildbach.oeffi",5.359594907407407,0.5190393518518519
"org.policefines.finesNotCommercial",5.309583333333333,0.6927430555555556
"RestSharp/*",5.297650462962963,0.7888773148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.201168981481482,0.33118055555555553
"ir.bmi.bam.nativeweb/*",5.201134259259259,0.7198842592592593
"com.telkomsel.telkomselcm",5.14605324074074,0.10690972222222223
"com.finder_portal.pajportal",5.1034953703703705,0.40702546296296294
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",5.0916550925925925,3.1753935185185185
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.08050925925926,0.4759143518518518
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",5.067650462962963,0.17613425925925927
"org.traccar.manager",5.019803240740741,0.4962962962962963
"android.taxi/*",5.013680555555555,0.7881712962962963
