"host","tps","tps_miss"
"openstreetmap.org",1584.725972222222,492.65758101851844
"localhost",249.4105787037037,26.289050925925928
"openrailwaymap.org",182.87054398148152,27.265763888888884
"ad-production-stage.com",153.8449652777778,0.32655092592592594
"kadastr.live",144.98913194444447,36.404942129629625
"mondialrelay.fr",111.59432870370371,5.871539351851852
"d3j4b9syjiwn1y.cloudfront.net",104.22292824074074,14.075300925925927
"qualp.com.br",99.69332175925926,0.6853703703703703
"tracksolidpro.com",85.74163194444445,14.048206018518517
"onliner.by",70.64644675925926,1.8452777777777778
"arcgis.com",62.942800925925916,13.419166666666671
"ipmetradar.com.br",62.912025462962966,0.7080324074074074
"127.0.0.1",55.62707175925926,4.940405092592592
"rip.ie",51.13783564814815,0.1550462962962963
"tracksolid.com",49.95325231481481,5.446168981481482
"nakarte.me",49.00797453703704,8.355671296296297
"topographic-map.com",48.91756944444444,4.6730208333333305
"trackingo.in",48.615243055555524,3.045358796296301
"mobiliz.com.tr",48.3466550925926,3.8449652777777783
"gays-cruising.com",45.75831018518519,2.331053240740741
"cdsvyatka.com",45.423043981481484,0.3049421296296297
"sentinel-hub.com",45.10482638888889,7.628020833333333
"drivetest.ca",44.747314814814814,0.34001157407407406
"rainviewer.com",43.36574074074074,0.5737268518518519
"myrouteapp.com",43.14173611111111,11.083981481481482
"araskargo.com.tr",42.20420138888889,2.7263078703703707
"redbus.in",41.868425925925926,2.2645138888888887
"amazon.dev",41.438668981481484,21.79894675925926
"radar-opadow.pl",38.66777777777778,0.7891435185185185
"trackgps.ro",38.64061342592593,4.492719907407408
"unesp.br",37.0009375,0.4351157407407408
"atrbpn.go.id",35.6335300925926,8.256863425925927
"gites-de-france.com",35.198298611111106,2.0347916666666666
"ilmeteo.it",34.93587962962963,0.16008101851851853
"visorando.com",34.71150462962963,2.616134259259259
"openstreetmap.fr",34.04642361111111,5.853946759259259
"fishermap.org",33.54181712962963,12.151469907407407
"rubmaps.ch",31.83533564814815,2.8111805555555556
"skelbiu.lt",30.798842592592592,2.72099537037037
"afstandmeten.nl",30.639224537037038,2.6685300925925928
"natuurmonumenten.nl",29.321469907407405,1.3271643518518519
"groupalarm.com",29.1459837962963,0.11909722222222223
"prasarana.com.my",29.105451388888888,0.3581712962962963
"sinopticoplus.com",28.962604166666665,0.5072569444444444
"grannyfinder.com",28.60472222222222,0.454212962962963
"omnilink.com.br",28.313796296296296,1.6176157407407408
"solutudo.com.br",28.23619212962963,0.34456018518518516
"wpfmobilemap.app",27.77125,4.022037037037037
"atlasgr.com.br",27.714664351851855,0.5608101851851852
"getrak.com",26.804050925925928,0.6660300925925926
"navifleet.pl",26.22255787037037,2.504652777777778
"10.201.194.230",26.130104166666666,2.3148148148148147e-05
"rotasbrasil.com.br",26.01670138888889,0.7249421296296297
"buonny.com.br",25.19770833333333,0.9212962962962964
"visugpx.com",24.616747685185185,2.7542708333333334
"itspl.net",24.57818287037037,0.8191319444444444
"fleetx.io",24.260219907407407,2.4771412037037037
"inpost.es",24.223969907407408,0.6649074074074074
"openstreetmap.hu",23.940185185185182,2.318414351851852
"calculitineraires.fr",23.609791666666663,2.235162037037037
"mapcustomizer.com",23.545023148148147,3.3750925925925928
"opentechgr.com.br",23.343182870370363,1.2249768518518522
"minsktrans.by",23.01909722222222,0.2527083333333333
"apple.com",22.90386574074074,8.15054398148148
"mk.local",22.862789351851852,1.773240740740741
"24hm.net",22.543078703703706,3.056736111111111
"cruisingmap.net",22.529050925925926,0.7
"ravex.com.br",22.411319444444445,0.4093865740740741
"satwork.net",22.400543981481484,1.6074305555555555
"czynaczas.pl",21.589560185185185,0.7385879629629629
"anube.es",21.31107638888889,1.6533101851851852
"rutadirecta.com",21.231898148148144,0.45506944444444436
"d-flight.it",20.929664351851855,4.150787037037037
"monitoreo360.com",20.928414351851853,1.0124768518518519
"masstimes.org",20.654305555555556,3.969699074074074
"haya.es",20.626273148148147,0.29886574074074074
"la-spa.fr",20.399444444444445,0.07324074074074075
"dhl.pl",20.06019675925926,3.348125
"flightsim.to",19.851134259259258,3.4808217592592605
"ca.gov",19.843009259259244,0.7511921296296294
"digitrack.pl",19.37363425925926,1.348715277777778
"verkehrslage.de",19.37037037037037,0.6525925925925926
"statshunters.com",18.690902777777776,1.5566203703703705
"fourc.net",18.65322916666667,0.0011574074074074073
"newspapermap.com",18.643935185185185,1.647164351851852
"",18.431238425925926,4.1550115740740745
"latlong.net",18.333344907407408,6.114398148148148
"telekom.de",18.30885416666667,1.7801620370370361
"boxnow.gr",18.098136574074076,0.5703819444444445
"hinode.pics",18.059872685185184,1.9194328703703705
"esri.com",18.046493055555555,7.674930555555555
"codigopostal.gov.co",18.039583333333333,1.3208101851851852
"distanciacidades.net",17.904386574074074,0.2735763888888889
"overpass-turbo.eu",17.841828703703705,2.873009259259259
"searates.com",17.262557870370372,0.20436342592592593
"adcombi.com",17.151527777777776,0.05105324074074074
"supercharge.info",17.096226851851853,2.1672685185185183
"mindat.org",16.848310185185184,3.567835648148148
"sirap.fr",16.80369212962963,2.9765393518518533
"openseamap.org",16.787789351851856,2.404363425925926
"fishfacts.fo",16.654618055555556,1.0663773148148148
"transport.cv.ua",16.623692129629628,0.06136574074074074
"inmet.gov.br",16.57311342592593,0.3300810185185185
"att.com",16.319675925925917,2.371956018518519
"kemdikbud.go.id",16.1504050925926,0.5251736111111112
"simrail.app",16.13423611111111,0.891712962962963
"datasystem.pl",16.120162037037037,2.3348495370370372
"kerala.gov.in",15.930069444444447,1.6401967592592592
"tekom.pl",15.886377314814816,1.3635648148148147
"angazadesign.com",15.791863425925927,0.4465046296296296
"lefigaro.fr",15.675196759259258,1.046550925925926
"tallinn.ee",15.59244212962963,0.3546064814814815
"weathercloud.net",15.473842592592593,0.45177083333333334
"freemaptools.com",15.447280092592592,1.6491782407407407
"epsb.ca",15.414664351851853,0.4370486111111111
"abexacloud.com",15.304872685185185,0.02158564814814815
"metrocuadrado.com",15.086886574074075,0.32689814814814816
"wikiroutes.info",15.04611111111111,1.9746527777777778
"transdates.com",14.96111111111111,0.36900462962962965
"micronauta.dnsalias.net",14.931921296296295,0.15962962962962962
"openrouteservice.org",14.926759259259258,2.0277199074074073
"infis.pl",14.775439814814815,2.079699074074074
"orderlord.com",14.647523148148148,0.8837499999999999
"logitracs.com",14.632175925925926,1.7410185185185187
"floodmap.net",14.494826388888889,1.2923842592592591
"ridingazua.cc",14.431724537037036,0.6968634259259259
"moscarossa.biz",14.417118055555555,0.2994907407407407
"ridewithgps.com",14.348993055555555,4.993252314814815
"relaiscolis.com",14.275960648148148,0.5851851851851851
"trackbus.in",14.12974537037037,0.37645833333333334
"tilannehuone.fi",14.112106481481481,0.2934259259259259
"gdedps.com",14.079328703703704,0.41900462962962964
"centraldofuncionario.com.br",14.069861111111111,0.12931712962962963
"brouter.de",14.049814814814816,2.409837962962963
"nap-camp.com",13.97599537037037,0.4995601851851852
"wikiloc.com",13.949027777777774,3.2220949074074072
"senamhi.gob.pe",13.866423611111111,0.6213888888888889
"footpathmap.co.uk",13.619050925925926,3.835023148148148
"getquickride.com",13.608055555555554,0.06998842592592591
"doz.pl",13.582476851851851,0.3055787037037037
"movacar.de",13.528483796296296,0.011631944444444443
"assistcargo.com",13.425555555555556,0.435
"sitrack.com.mx",13.397905092592593,0.9280092592592593
"csdeo.ir",13.333703703703703,0.14631944444444445
"nycpokemap.com",13.301550925925927,0.8470717592592593
"simplaza.org",13.289375,0.6536921296296296
"sondehub.org",13.204270833333332,0.9782523148148148
"stops.lt",13.164965277777776,0.2731712962962963
"mapio.net",12.961342592592592,0.8720833333333333
"zditm.szczecin.pl",12.826087962962964,0.19049768518518517
"securitrac.net",12.742974537037037,0.12864583333333332
"freetrack.com.ua",12.664699074074074,1.2166087962962964
"semob.df.gov.br",12.629166666666666,0.018171296296296297
"recorditalia.net",12.575162037037037,2.075659722222222
"kpt.kyiv.ua",12.545636574074075,0.1814236111111111
"historicaerials.com",12.499270833333334,5.598796296296297
"mobilauto.com.ua",12.37574074074074,0.0739699074074074
"service-public.fr",12.348645833333332,2.171550925925926
"googleusercontent.com",12.091064814814798,1.5129050925925713
"huntermonitoreo.com",11.929675925925928,1.5093171296296295
"shalom.com.pe",11.92008101851852,0.3502893518518519
"itrack.com.br",11.82863425925926,1.0478935185185185
"tide.ws",11.826412037037038,0.8907291666666667
"geotastic.net",11.79136574074074,0.3701273148148148
"gpstracking.ro",11.784664351851852,0.8709490740740741
"worldpostalcode.com",11.684548611111111,2.8077083333333333
"truck-control.by",11.683229166666669,0.5154398148148148
"asdm.fr",11.630358796296296,0.0012847222222222223
"shipxpert.de",11.619444444444444,3.180925925925926
"lontex.pl",11.613518518518518,1.0486921296296297
"openstreetmap.ru",11.591886574074074,7.580856481481482
"cirkwi.com",11.514537037037037,0.9737152777777777
"anglers.jp",11.485173611111112,0.3562037037037037
"autotrack.nl",11.468599537037036,0.2586574074074074
"educamaisbrasil.com.br",11.446689814814814,0.5474884259259258
"10.206.1.210",11.4215625,0.3930208333333333
"neoris.io",11.373645833333335,1.8939814814814813
"fort-monitor.ru",11.356851851851852,1.5326388888888889
"1maps.ru",11.285891203703704,2.9344560185185187
"tranzy.ai",11.141087962962963,0.052488425925925924
"spain.info",11.1321875,1.122523148148148
"globalpetfoods.com",11.050891203703706,0.017534722222222215
"tha.kz",11.002685185185186,0.2580787037037037
"regacloud.ch",10.980231481481482,1.1574074074074073e-05
"rescue1122.org",10.925034722222222,0.4622685185185186
"registradores.org",10.895844907407408,1.4465625
"transmobil.pl",10.884398148148149,1.0773263888888889
"dgt.es",10.850578703703704,0.47813657407407406
"brono.com",10.819085648148148,1.4663078703703705
"biji.co",10.801597222222222,1.5453472222222222
"waymarkedtrails.org",10.734085648148147,1.6896643518518517
"baly.iq",10.710601851851852,0.06532407407407406
"smartmovepro.net",10.576400462962964,0.36932870370370374
"nehnutelnosti.sk",10.553738425925927,0.9111226851851851
"altitudeinfra.fr",10.54559027777778,1.0938194444444445
"gpx.studio",10.4628125,2.8872453703703704
"visir.is",10.422199074074074,0.5204398148148148
"iform.dk",10.37974537037037,1.5612037037037036
"la-flamme-rouge.eu",10.370879629629629,1.9244560185185184
"opekepe.gov.gr",10.359143518518518,1.2074537037037036
"mappeweb.it",10.350810185185185,2.337175925925926
"jabama.com",10.341469907407406,0.7507291666666667
"komparing.com",10.337731481481482,0.3208564814814815
"rce-event.de",10.3246875,0.0035300925925925925
"e-plan.gov.tr",10.317939814814814,2.7499189814814815
"spotwork.biz",10.221273148148148,0.825775462962963
"flightera.net",10.209861111111111,0.3065277777777778
"cnig.es",10.199965277777778,1.102650462962963
"locator.ua",10.133217592592592,1.2039699074074068
"spartan.com",10.126678240740738,0.1846064814814814
"mhn-cells-yk8s.vercel.app",10.115439814814815,0.5699884259259259
"lasy.gov.pl",10.05141203703703,2.096805555555556
"m2mbd.com",10.043229166666666,0.5436921296296297
"fetchgis.com",9.994884259259258,2.914849537037037
"cls.fr",9.989444444444448,0.5922569444444445
"epaka.pl",9.930983796296301,0.21634259259259264
"geocaching.com",9.868055555555555,1.4501041666666667
"filae.com",9.800428240740741,0.21021990740740742
"otenko.com",9.777060185185185,0.6045833333333334
"uzgps.uz",9.759490740740741,0.3721875
"chowari.jp",9.752928240740742,0.44408564814814816
"pleinchamp.com",9.702141203703704,0.06034722222222222
"stigmap.gr",9.676909722222222,0.4838310185185185
"statuspnr.in",9.660787037037037,0.7186689814814815
"widetech.co",9.657905092592593,2.1497569444444444
"kazantransport.ru",9.613043981481482,0.15119212962962963
"fireplug.be",9.593784722222226,0.012233796296296296
"fulltrackapp.com",9.517986111111112,1.4060069444444439
"ministeriodelinterior.gob.ec",9.47199074074074,1.1922453703703704
"maiia.com",9.469293981481481,0.5700694444444443
"abs.gov.au",9.454189814814816,0.48893518518518514
"lvceli.lv",9.438460648148148,0.7338657407407407
"geoportal.co.me",9.429050925925926,0.5384606481481482
"foundi.info",9.39869212962963,1.3204861111111112
"aleo.com",9.397662037037037,0.5242013888888889
"lyft.net",9.33236111111111,3.3185532407407408
"gestya.com",9.307222222222219,0.5302083333333335
"fff.fr",9.296550925925924,0.47164351851851855
"buser.com.br",9.284768518518518,0.11641203703703704
"annunci69.it",9.264722222222222,0.03996527777777778
"119.235.249.45",9.194375,0.047268518518518515
"atlantida2.mx",9.168784722222222,0.5707407407407408
"ligataxi.com",9.044537037037031,0.3656944444444445
"pttn.com",8.987974537037037,0.4028356481481482
"flota-online.pl",8.964166666666667,1.2994444444444437
"smartivo.com",8.939641203703706,0.7311805555555556
"openstreetmap.de",8.924155092592596,1.0419675925925926
"logisticadcn.com",8.919930555555556,0.4803125
"tracergps.com",8.874293981481483,0.3287152777777778
"koordinaten-umrechner.de",8.855775462962963,1.2971296296296295
"url.edu.gt",8.843761574074074,0.011342592592592593
"nex.ba",8.822627314814815,0.3194328703703704
"cdcdengue.azurewebsites.net",8.80849537037037,0.4697337962962963
"streetcheck.co.uk",8.80324074074074,1.3096990740740742
"yellowfox.de",8.76880787037037,0.6290509259259259
"adultwork.com",8.745358796296298,0.8137731481481482
"mapillary.com",8.74113425925926,3.5250347222222222
"boxdelivery.com.br",8.720972222222223,0.041944444444444444
"osp.tech",8.716435185185183,1.0281250000000002
"maklarhuset.se",8.67457175925926,0.15019675925925927
"cartoradio.fr",8.629918981481481,1.7479166666666666
"elcar-online.pl",8.587002314814814,0.9318634259259259
"gloryshole.com",8.586041666666667,0.4632291666666667
"gaccom.jp",8.497905092592593,0.8513541666666666
"rail.cc",8.496203703703705,0.3366087962962963
"leafletjs.com",8.472199074074075,0.3010763888888889
"getrak.com.br",8.451689814814815,0.1813773148148148
"astro.com",8.445555555555556,0.43422453703703706
"kundligpt.com",8.434814814814814,0.5231481481481481
"goradar.ru",8.389259259259259,0.7502546296296296
"aqar.fm",8.371226851851851,0.38627314814814817
"telkom.co.id",8.304421296296296,0.9400925925925927
"shopee.co.id",8.282291666666667,0.07663194444444445
"familio.org",8.279594907407407,2.1418518518518517
"nocowanie.pl",8.252210648148125,0.6441898148148152
"aqicn.org",8.247997685185185,0.13905092592592594
"mappedometer.com",8.243969907407408,2.1294328703703704
"mtrack.eu",8.232511574074074,0.5332638888888889
"gpsmanager.pl",8.2034375,1.2145717592592593
"koponyeg.hu",8.1659375,0.0012847222222222223
"track-pod.com",8.117291666666667,0.5404398148148148
"tractive.com",8.10806712962963,4.6578587962962965
"iplogger.org",8.104953703703703,0.3542708333333333
"regione.emilia-romagna.it",8.104930555555555,0.2825347222222222
"e-leiloes.pt",8.092789351851852,0.1583101851851852
"performance-al.com.br",8.074016203703705,0.3207523148148148
"ufficiocamerale.it",8.037708333333333,0.5100578703703704
"skyfms.com",8.032835648148149,0.94875
"delengine.com",7.8525,1.2522222222222221
"celesc.com.br",7.848356481481483,0.4597916666666667
"pathfindsistema.com.br",7.8162268518518525,0.6801273148148148
"itrack.top",7.815266203703704,0.559212962962963
"topgeometri.it",7.788287037037037,2.8444097222222227
"icomera.com",7.767280092592593,0.017175925925925928
"gpsvisualizer.com",7.747314814814815,2.456319444444444
"ibge.gov.br",7.738993055555555,0.7411111111111112
"becasbenitojuarez.gob.mx",7.736932870370371,0.30671296296296297
"kojaro.com",7.7363078703703705,0.42672453703703705
"nobat.ir",7.720671296296296,0.47910879629629627
"meteoam.it",7.694976851851852,0.2654050925925926
"igis-transport.ru",7.669710648148148,0.04494212962962963
"vriskoapostasi.gr",7.655694444444444,0.3964814814814815
"remoteeyeplsat.net",7.6480902777777775,0.34391203703703704
"metasail.it",7.630706018518518,0.6341319444444444
"fws.gov",7.619560185185185,0.912974537037037
"alarma.ro",7.597546296296295,0.4799305555555556
"atrax4.com",7.595416666666666,0.6349537037037036
"overseetracking.com",7.569594907407407,1.6027083333333334
"ceb.lk",7.561469907407408,0.7316666666666667
"here.com",7.5610185185185195,5.667766203703703
"compareschoolrankings.org",7.534722222222222,0.36995370370370373
"mobilenumbertracker.com",7.4850462962962965,0.2755902777777778
"inpost.pl",7.475069444444444,0.4201388888888889
"kpu.go.id",7.4744328703703715,0.30668981481481483
"linkfanel.net",7.453379629629629,0.17423611111111112
"asnetgps.net",7.414664351851852,0.8342939814814814
"mundraub.org",7.405324074074074,0.567511574074074
"pnp.gov.ph",7.3953587962962954,1.285486111111111
"geosetter.de",7.374525462962963,1.593599537037037
"malangkota.go.id",7.368506944444445,0.055011574074074074
"autosatnet.eu",7.36849537037037,0.8755324074074073
"geomappe.org",7.3053587962962965,2.4221064814814817
"gov.hu",7.304606481481481,0.15326388888888884
"sptrans.com.br",7.2640625000000005,0.05368055555555556
"sab.gov.co",7.249143518518518,0.004537037037037037
"cloudtotvs.com.br",7.248101851851854,0.12975694444444444
"localizaregratis.ro",7.20443287037037,0.3340162037037037
"goliaweb.it",7.1970023148148154,0.7920601851851852
"policia.gov.co",7.1961921296296305,0.22234953703703703
"gps.az",7.178055555555556,0.10290509259259259
"acme.com",7.1535416666666665,1.9318981481481483
"skybrake.lv",7.123217592592592,0.6082407407407407
"ais.lv",7.0866087962962965,0.41292824074074075
"caminhoesecarretas.com.br",7.083703703703703,0.08827546296296296
"travic.app",7.048877314814815,0.34609953703703705
"andreani.com.ar",7.033055555555555,0.2781481481481481
"eurobydleni.cz",7.031886574074074,0.8076388888888889
"rigassatiksme.lv",7.009849537037037,0.18159722222222222
"amazon.com",6.9954629629629625,4.3335995370370375
"sgcarmart.com",6.9837847222222225,0.145
"m2bomber.com",6.97962962962963,0.3404050925925926
"speedy.com.ar",6.956226851851851,0.12512731481481482
"lardi-trans.com",6.920601851851852,0.05630787037037037
"e-turysta.pl",6.909305555555555,1.2408796296296296
"erobella.com",6.903553240740741,0.19253472222222223
"rateyourmusic.com",6.902824074074074,0.42734953703703704
"anwb.nl",6.889525462962963,0.2582407407407407
"project-gc.com",6.88556712962963,0.6613888888888889
"activetrac.mx",6.885324074074074,0.9476157407407407
"rpdy.us",6.877083333333333,1.2708217592592583
"realtsoft.net",6.870011574074074,0.47129629629629627
"pets4homes.co.uk",6.861712962962963,0.20246527777777779
"gddkia.gov.pl",6.856423611111111,1.0702430555555555
"army.mil",6.854502314814813,1.8482870370370372
"e-server.com.pl",6.848298611111111,0.600925925925926
"elguardiero.com",6.844224537037038,0.0003356481481481482
"enelint.global",6.838668981481483,2.529351851851852
"distancecalculator.net",6.815891203703703,0.786724537037037
"busplus.com.ar",6.763645833333333,0.32545138888888886
"tigo.net.bo",6.73412037037037,0.23092592592592592
"brunoespiao.com.br",6.72150462962963,0.3232291666666667
"treinposities.nl",6.7031018518518515,0.24850694444444446
"nav.by",6.600034722222222,0.2657638888888889
"squareyards.com",6.59142361111111,0.31167824074074074
"radiosondy.info",6.579837962962963,0.3194560185185185
"topreality.sk",6.5359837962962954,0.486238425925926
"garage-gps.com",6.494976851851852,0.36131944444444447
"coordinates-converter.com",6.492395833333333,1.0469675925925925
"ztm.gda.pl",6.491608796296297,0.36802083333333335
"rastrosystem.com.br",6.483344907407411,0.2892939814814818
"infobus.kz",6.479768518518519,0.13863425925925926
"cyclocane.com",6.463414351851852,0.10949074074074074
"frubana.com",6.454664351851852,0.4602777777777778
"intra.rs.gov.br",6.439791666666666,0.29844907407407406
"nits.com.bd",6.403182870370371,0.6727314814814814
"didnt.work",6.387673611111111,1.1008680555555554
"force.com",6.361898148148152,0.7953356481481482
"altituderando.com",6.361319444444445,0.45189814814814816
"decea.mil.br",6.361099537037037,0.23287037037037034
"geamap.com",6.319467592592592,2.3041319444444444
"regione.fvg.it",6.310381944444442,0.8526388888888888
"tcdd.gov.tr",6.296041666666666,0.7352777777777778
"esdm.go.id",6.27513888888889,0.7859837962962963
"entree.nu",6.25537037037037,0.1024074074074074
"m3risk.com.br",6.232997685185184,0.3402430555555555
"komoot.de",6.231643518518519,1.6466550925925925
"transittracking.us",6.2285763888888885,2.5725
"eclipse2024.org",6.223460648148148,0.9264236111111112
"codecab.biz",6.191886574074074,0.03688657407407408
"fuelgr.gr",6.188900462962963,0.20791666666666667
"reportaziende.it",6.175034722222223,0.03045138888888889
"mytransics.com",6.171539351851852,0.5016435185185186
"glonasssoft.ru",6.150266203703703,0.9423958333333332
"ganaconprimax.com",6.1395023148148145,0.11855324074074074
"busy-krk.pl",6.129791666666666,0.21796296296296297
"mapsdirections.info",6.120983796296296,0.6615972222222222
"unesonora.com",6.112233796296296,0.055810185185185185
"sygetrack.fr",6.11050925925926,0.6279398148148148
"capfun.com",6.1076041666666665,0.17967592592592593
"knightlab.com",6.107222222222223,0.7779861111111112
"maps.ie",6.083368055555556,2.4647916666666667
"inlog.com.br",6.066805555555556,0.5224305555555556
"usps.gov",6.021203703703703,1.0512384259259258
"373soft.ru",6.0041319444444445,0.23310185185185184
"doity.com.br",6.0013657407407415,0.12246527777777778
"unam.mx",5.983506944444443,0.5172569444444443
"betrail.run",5.9809375,0.02724537037037037
"reality.sk",5.958993055555556,0.3982291666666667
"cybo.com",5.953391203703703,0.5264930555555555
"motcmpb.gov.tw",5.942835648148147,0.6146874999999999
"numbeo.com",5.942650462962963,0.015243055555555555
"apisul.com.br",5.942418981481482,0.33273148148148146
"osm4wiki.toolforge.org",5.924467592592593,1.7304976851851852
"clubocean.org",5.923032407407407,0.6451273148148148
"lokalizatorgps24.pl",5.921990740740741,0.7214236111111111
"lp-portal.pl",5.918761574074074,1.1751967592592585
"finder-portal.com",5.904247685185185,0.47077546296296297
"catastro.gov.py",5.903402777777778,1.086724537037037
"vau.aero",5.88974537037037,0.15704861111111112
"eltiempo.es",5.8865277777777765,0.03950231481481481
"owaka.live",5.884710648148148,0.6854745370370371
"69.172.241.230",5.8771875,0.7312731481481481
"kensetumap.com",5.873888888888889,0.9339236111111111
"geoportalgasolineras.es",5.873298611111111,0.17697916666666666
"touristgah.com",5.862164351851852,0.42052083333333334
"uztelecom.uz",5.85849537037037,0.2404398148148148
"brasilrisk.com.br",5.8451504629629625,0.3640162037037037
"mapmagic.app",5.83925925925926,1.0882407407407408
"topuniversities.com",5.835555555555556,0.14483796296296297
"redremax.com",5.8323726851851845,0.03995370370370371
"infornet.com.br",5.8239930555555555,0.30582175925925925
"mondialrelay.be",5.817905092592593,0.4090740740740741
"divisiongps.com.ar",5.817511574074074,0.05980324074074074
"viacargo.com.ar",5.81369212962963,0.12005787037037037
"evolveodm.co.uk",5.797326388888889,0.00028935185185185184
"lvgmc.lv",5.783981481481481,0.14885416666666668
"trackandsnap.com",5.763599537037037,0.5440046296296296
"itstransdata.com",5.745902777777775,0.24828703703703714
"snet.gob.sv",5.744861111111111,0.1826736111111111
"huawei.com",5.741319444444449,0.8305092592592589
"supercasa.pt",5.735520833333333,0.6127430555555555
"bergtour-online.de",5.730671296296296,0.3206597222222222
"rexsoftware.com",5.728310185185185,0.09619212962962963
"whereboat.com",5.724247685185185,0.1487615740740741
"tdc.dk",5.661574074074074,0.20797453703703703
"drv-reha.de",5.661377314814815,0.0128125
"bilkom.pl",5.656539351851852,0.1524884259259259
"twpkinfo.com",5.644432870370371,0.8887384259259259
"lteitaly.it",5.643761574074074,0.49909722222222225
"mispicaderos.com",5.641041666666666,0.17283564814814814
"cybermapa.com",5.6389351851851846,0.4209259259259259
"comune.roma.it",5.634525462962963,0.21362268518518518
"slowhop.com",5.616053240740741,0.3531944444444444
"dlubal.com",5.61537037037037,0.8049421296296296
"hesgdv.de",5.607939814814815,0.09318287037037037
"met.ie",5.575127314814815,0.0008796296296296296
"fisch-hitparade.de",5.572303240740741,0.07094907407407407
"sre.gob.mx",5.561053240740741,0.3012037037037037
"bristol.com.py",5.558773148148148,0.25972222222222224
"ny.gov",5.55556712962963,2.7090393518518523
"citas.med.ec",5.546076388888888,0.34230324074074076
"persat.com.ar",5.543530092592593,0.13296296296296295
"dgterritorio.gov.pt",5.5431481481481475,0.6270023148148147
"metatrak.it",5.532592592592592,0.43692129629629634
"trackingsystems.com.mx",5.52417824074074,0.1897685185185185
"apvts-map.web.app",5.516643518518518,0.4358449074074074
"codigopostal.gob.pe",5.511018518518518,0.05684027777777778
"codesa.com.uy",5.468252314814815,0.016875
"visura.pro",5.467615740740741,0.9785995370370371
"carbu.com",5.458946759259259,0.1964699074074074
"talabatey.com",5.444814814814815,0.09015046296296296
"territoryhelper.com",5.4445601851851855,0.9949189814814815
"cnr.gob.sv",5.426261574074074,1.5538541666666668
"mrud.ir",5.412175925925926,0.1893402777777778
"sistemarodar.com.br",5.410613425925924,0.8089814814814814
"gazoleen.com",5.396620370370369,0.07121527777777799
"trailpei.run",5.356574074074074,0.35403935185185187
"ruptela.com",5.346099537037037,0.5830902777777778
"vix-its.com",5.330462962962963,0.6148263888888887
"woningnetregioutrecht.nl",5.309803240740741,0.09800925925925925
"parkinglist.de",5.233449074074074,0.3974421296296296
"bmctrack.com",5.225462962962963,0.33425925925925926
"megotel.ru",5.223692129629441,0.37813657407408685
"prochitecture.com",5.20818287037037,0.6942361111111112
"10.10.20.18",5.180844907407407,0.06098379629629629
"arvento.com",5.161863425925926,0.6014467592592593
"redtaxi.co.in",5.158321759259259,0.12846064814814814
"tourister.ru",5.1547569444444505,0.6061226851851848
"amateurfans.com",5.152534722222223,0.08427083333333334
"sucursales.net",5.130381944444444,0.29159722222222223
"mimamoru-kuruma.jp",5.1244444444444435,1.0190509259259257
"usgs.gov",5.119537037037037,1.0368749999999998
"autogari.ro",5.079814814814808,0.14615740740740737
"digitalglobe.com",5.075601851851852,2.0532523148148147
"policia.gob.pe",5.0749768518518525,0.4691087962962963
"altanredes.com",5.070520833333334,0.7327546296296297
"lalafo.kg",5.0588194444444445,0.03388888888888889
"niedersachsen.de",5.05763888888889,0.11826388888888888
"geoworld.space",5.053796296296296,0.22344907407407408
"stc.srv.br",5.05212962962963,0.19821759259259258
"ufalinux.ru",5.050960648148148,0.00986111111111111
"vamostech.com",5.049837962962963,0.298275462962963
"travelwest.info",5.048240740740741,0.25135416666666666
"nsw.gov.au",5.0380555555555535,0.6854398148148149
"cfts.eu",5.033819444444445,0.4473958333333333
"optidata.pl",5.017627314814815,0.2590972222222222
"gpstrackerxy.com",5.017604166666667,0.30202546296296295
"bargheman.com",5.017013888888889,0.28526620370370376
"logirastreo.com",5.01318287037037,0.29444444444444445
"skaner.com",5.0028125,0.8261805555555555
"ports.com",5.000046296296296,0.7383564814814815
