"country","ips","tps","tps_miss"
"DE",2662590,2397.050798611111,200.6470023148148
"US",3163484,2327.5066203703705,612.2820833333334
"FR",2722227,2159.481712962963,219.29914351851852
"RU",666377,1695.0147222222222,342.09215277777776
"BR",1877801,1671.361087962963,84.24930555555555
"PL",690876,1503.7205902777778,153.28927083333335
"GB",1120995,1080.178900462963,190.11628472222222
"IT",1711300,1041.9647106481482,138.3705324074074
"ES",828245,805.8955439814815,67.4887962962963
"ID",574701,802.6207523148148,78.94167824074074
"NL",676461,776.0969444444445,87.40351851851852
"UA",419726,771.1195138888888,82.42731481481482
"IN",739838,767.9396296296296,192.97229166666668
"AR",389637,748.6687847222222,30.513703703703705
"MX",436515,642.2503935185185,62.94555555555556
"JP",585044,433.9070138888889,72.88137731481481
"CA",402273,401.74861111111113,64.19453703703704
"IR",802671,400.1814351851852,48.413217592592595
"TR",376828,387.6596875,47.92526620370371
"CO",255623,344.86747685185185,30.321689814814814
"AU",288675,328.6728240740741,62.86591435185185
"BE",316159,303.6500115740741,32.63608796296296
"BY",130855,269.54295138888887,12.297881944444445
"KZ",90785,267.7329398148148,15.074340277777777
"PE",114897,252.03564814814814,15.448009259259258
"RO",163523,248.5527314814815,21.609236111111112
"AT",177742,230.65974537037036,28.025104166666665
"HU",202590,220.67320601851853,18.615127314814814
"SE",282200,219.5536111111111,33.11329861111111
"CZ",227539,217.28097222222223,21.83949074074074
"TW",150645,205.5882638888889,26.51502314814815
"GR",230444,201.72375,12.639976851851852
"EC",62757,200.8563425925926,13.816481481481482
"CH",147531,190.9521990740741,23.413599537037037
"FI",120348,182.8964699074074,30.290729166666665
"PT",216834,181.4176273148148,15.21386574074074
"IE",343354,165.1042824074074,19.991608796296298
"DK",124704,163.5878587962963,25.631550925925925
"PH",85494,151.62291666666667,26.600358796296295
"CL",125540,149.63222222222223,16.886296296296297
"HK",58789,148.60847222222222,27.386875
"LT",64577,141.22679398148148,14.095613425925926
"NO",118428,130.41711805555556,19.19763888888889
"TH",144870,124.77122685185185,18.835925925925928
"MY",131778,121.35510416666666,14.03136574074074
"RS",52667,117.90054398148148,13.362939814814816
"ZA",73918,117.39606481481482,50.82377314814815
"UZ",25703,114.17020833333333,9.83900462962963
"BG",85930,112.72179398148148,11.136041666666667
"LV",58591,110.15649305555556,12.452175925925927
"KR",45512,108.23090277777777,12.933310185185185
"SK",106363,104.34424768518518,9.160185185185185
"SG",58853,91.28369212962963,11.788657407407408
"IL",54295,88.50893518518518,38.45295138888889
"HR",83007,85.1290162037037,9.037638888888889
"BD",24781,76.61796296296296,14.68744212962963
"AZ",37364,74.83496527777778,7.400405092592592
"MD",32356,73.54581018518519,3.785578703703704
"VN",106315,71.48576388888888,12.78011574074074
"AE",38757,70.94460648148149,35.07802083333333
"PK",46052,70.08195601851853,11.335972222222223
"BA",23792,64.44563657407407,8.007569444444444
"BO",29399,64.07690972222223,4.549652777777778
"IQ",27236,63.22888888888889,4.998807870370371
"EG",51531,62.728865740740744,8.767152777777778
"SA",93691,62.46787037037037,8.315185185185186
"NZ",65611,59.271458333333335,9.58488425925926
"PY",31809,56.79417824074074,3.4160648148148147
"EE",46846,50.23758101851852,6.528715277777778
"UY",48515,44.68040509259259,3.122986111111111
"NG",23392,44.13736111111111,9.829224537037037
"GT",30659,43.35388888888889,6.371493055555556
"MA",35704,42.68162037037037,10.608958333333334
"KG",20113,40.65101851851852,13.413402777777778
"SI",39338,40.13231481481481,6.269571759259259
"VE",55150,36.76744212962963,5.1650578703703705
"TN",22836,32.235,8.165266203703704
"CN",23110,31.258553240740742,21.030891203703703
"IS",24804,28.923564814814814,2.1825
"GE",21662,28.308958333333333,4.532407407407407
"KE",16973,28.228020833333332,6.011574074074074
"KW",15819,25.41148148148148,11.948113425925927
"MM",12302,25.22142361111111,6.0195949074074075
"KH",9285,23.450902777777777,8.443807870370371
"CR",13766,23.00550925925926,6.012384259259259
"DZ",30109,22.91497685185185,4.827013888888889
"CY",15623,22.16002314814815,6.400196759259259
"ME",7031,21.70747685185185,1.57625
"AM",10303,21.045474537037038,2.3660763888888887
"SV",8906,20.58008101851852,4.162743055555556
"LK",16655,20.25142361111111,3.4738425925925926
"ET",3637,19.755011574074075,2.317384259259259
"LU",16707,18.517314814814814,2.3066435185185186
"RE",20874,18.35559027777778,1.9701041666666668
"DO",29207,18.207326388888887,5.859224537037037
"AL",16552,18.1753125,2.539178240740741
"MN",8235,18.146006944444444,2.727037037037037
"NP",18454,17.137743055555557,3.101111111111111
"MK",20905,16.49511574074074,2.8451851851851853
"CI",7859,15.905150462962963,2.7919328703703705
"JO",12987,15.772407407407407,1.5037037037037038
"PA",13500,13.877418981481481,1.9008796296296295
"SN",6977,12.803368055555556,3.8566203703703703
"HN",7987,12.018518518518519,2.5681018518518517
"NI",4148,10.59667824074074,2.5382291666666665
"TZ",5011,10.47369212962963,3.112465277777778
"GH",6485,10.005949074074074,2.465023148148148
"TT",4935,9.61383101851852,1.483310185185185
"LA",2988,8.706909722222223,2.4003125
"SY",5032,8.062407407407408,1.4058333333333333
"PR",8629,7.838900462962963,3.014548611111111
"UG",4295,7.658136574074074,2.1202314814814813
"TJ",3301,7.298356481481481,0.58125
"FO",5281,7.0650462962962965,0.3464467592592593
"JM",3402,6.902326388888889,1.3575462962962963
"PS",3043,6.360671296296296,0.452025462962963
"MG",2738,6.301458333333334,1.619513888888889
"MU",4781,5.989884259259259,1.1855208333333334
"QA",4898,5.491689814814815,1.1006828703703704
"OM",4194,4.9417939814814815,1.005925925925926
"MT",6103,4.862453703703704,0.8145023148148148
"CM",3098,4.86175925925926,1.553738425925926
"MO",2653,4.8188657407407405,0.2607523148148148
"ZM",1868,4.765520833333333,1.8898958333333333
"KY",4423,4.662708333333334,0.1190625
"CD",2882,4.652453703703704,1.6487731481481482
"MZ",1908,4.558912037037037,1.0285532407407407
"ZW",2041,4.460810185185185,1.9633217592592593
"LB",3804,4.392280092592593,0.9684606481481481
"AO",2505,4.313206018518518,0.7519907407407408
"BH",2892,4.053981481481482,0.5382291666666666
"RW",1823,4.0201620370370375,1.0930208333333333
"BJ",1866,3.8374421296296295,1.1975578703703704
"GP",5622,3.6607175925925928,0.5715162037037037
"DM",168,3.650138888888889,2.8749652777777777
"ML",1315,3.5927083333333334,1.168125
"YE",2873,3.382199074074074,1.180798611111111
"TG",2071,3.329409722222222,0.6133217592592592
"TM",1615,3.28431712962963,0.9919444444444444
"MQ",6298,3.245509259259259,0.7650925925925925
"LY",2958,3.069837962962963,0.7834027777777778
"CU",6074,3.048888888888889,0.6235185185185185
"NC",4526,2.8857175925925924,0.3231712962962963
"CG",998,2.7190162037037036,0.7112847222222223
"AF",2134,2.6129861111111112,1.0607754629629629
"MV",2004,2.461875,0.4262152777777778
"PF",2889,2.3857523148148148,0.5665277777777777
"GL",1063,2.3717824074074074,0.25744212962962965
"NA",1675,2.0253703703703705,0.9241666666666667
"GN",908,1.8967013888888888,0.5945833333333334
"BF",1473,1.881585648148148,0.45310185185185187
"AD",2484,1.7968055555555555,0.1955324074074074
"PG",602,1.7629976851851852,0.5508912037037037
"CW",3017,1.6960185185185186,0.23966435185185186
"BW",1203,1.6571064814814815,0.3783680555555556
"AW",1421,1.5341203703703703,0.35325231481481484
"MW",744,1.4976851851851851,0.4657291666666667
"CV",1245,1.4339930555555556,0.13086805555555556
"MC",1556,1.2515162037037038,0.12545138888888888
"GI",2453,1.1422685185185186,0.05505787037037037
"BZ",1269,1.1143287037037037,0.17434027777777777
"HT",1009,1.0984143518518519,0.435
"JE",2083,1.0872222222222223,0.08862268518518518
"FJ",861,1.0675,0.16244212962962962
"BI",371,1.0598148148148148,0.4392013888888889
"SO",783,1.052523148148148,0.33416666666666667
"GA",1137,0.9957175925925926,0.2586574074074074
"MR",723,0.992349537037037,0.4213310185185185
"GF",1656,0.9637962962962963,0.29141203703703705
"LI",1131,0.930162037037037,0.13032407407407406
"GY",591,0.8738773148148148,0.22979166666666667
"BT",296,0.8492708333333333,0.38241898148148146
"SL",417,0.8462152777777778,0.15659722222222222
"BB",981,0.8222685185185186,0.22524305555555554
"GG",1691,0.8078125,0.05768518518518519
"BS",1367,0.8040393518518518,0.11340277777777778
"SR",612,0.7961458333333333,0.3091319444444444
"IM",1138,0.7272222222222222,0.07928240740740741
"SD",720,0.6421759259259259,0.23186342592592593
"SS",286,0.6366435185185185,0.22546296296296298
"NE",601,0.6170138888888889,0.25331018518518517
"YT",407,0.5867245370370371,0.17754629629629629
"BN",729,0.5851851851851851,0.1666087962962963
"SC",373,0.48917824074074073,0.18025462962962963
"VI",324,0.47520833333333334,0.23030092592592594
"BM",1093,0.4702777777777778,0.08043981481481481
"SM",760,0.46966435185185185,0.029837962962962962
"MF",1046,0.4351041666666667,0.08412037037037037
"TL",252,0.4084027777777778,0.07018518518518518
"LR",249,0.40270833333333333,0.10387731481481481
"TD",295,0.3517476851851852,0.12707175925925926
"GM",317,0.35104166666666664,0.195
"AG",419,0.33813657407407405,0.09643518518518518
"LC",413,0.3336226851851852,0.10096064814814815
"GU",690,0.3092476851851852,0.10107638888888888
"SX",389,0.30400462962962965,0.05336805555555556
"TC",201,0.2765856481481481,0.16150462962962964
"GD",525,0.2571759259259259,0.0428587962962963
"DJ",200,0.2560648148148148,0.054375
"VC",246,0.255625,0.06887731481481481
"AX",118,0.24658564814814815,0.025983796296296297
"VG",178,0.20252314814814815,0.06050925925925926
"VU",194,0.19796296296296295,0.05219907407407407
"SZ",222,0.1852199074074074,0.05648148148148148
"BQ",595,0.17827546296296296,0.03603009259259259
"SB",105,0.15126157407407406,0.04287037037037037
"LS",284,0.14452546296296295,0.043645833333333335
"KN",233,0.1309722222222222,0.02704861111111111
"EU",147,0.1254398148148148,0.019583333333333335
"VA",129,0.10912037037037037,0.014560185185185185
"KM",59,0.10398148148148148,0.04248842592592592
"ST",65,0.09888888888888889,0.0334375
"TO",45,0.08697916666666666,0.023541666666666666
"KI",38,0.08202546296296297,0.0644212962962963
"FM",38,0.07105324074074074,0.06429398148148148
"CF",79,0.06848379629629629,0.02462962962962963
"GW",144,0.061550925925925926,0.024965277777777777
"GQ",115,0.055081018518518515,0.016180555555555556
"WS",82,0.04693287037037037,0.007175925925925926
"PM",77,0.040462962962962964,0.010960648148148148
"MP",104,0.03935185185185185,0.006076388888888889
"TV",6,0.03546296296296296,0.02974537037037037
"BL",64,0.031967592592592596,0.003321759259259259
"CK",59,0.02440972222222222,0.001990740740740741
"AI",43,0.023275462962962963,0.0012037037037037038
"ER",10,0.02140046296296296,0.015277777777777777
"AS",28,0.019710648148148147,0.0059722222222222225
"WF",36,0.019189814814814816,0.0078125
"FK",41,0.016006944444444445,0.0016319444444444445
"MH",12,0.010451388888888889,0.002488425925925926
"PW",22,0.006284722222222222,0.0016087962962962963
"MS",19,0.0059490740740740745,0.0018865740740740742
"NF",6,0.005347222222222222,4.6296296296296294e-05
"CX",11,0.0030208333333333333,0.00037037037037037035
"NR",7,0.002025462962962963,9.259259259259259e-05
"IO",4,0.0008333333333333334,0.0
