"host","tps","tps_miss"
"openstreetmap.org",1586.0989583333333,261.49855324074076
"cherryblossomwatch.com",751.1870486111111,3.131064814814815
"bubatzkarte.de",218.80011574074075,10.30787037037037
"openrailwaymap.org",196.6559375,21.373784722222222
"wifimap.io",152.4494097222222,6.151504629629629
"localhost",139.50430555555556,18.449155092592594
"tracksolidpro.com",103.58440972222223,14.407256944444446
"itspl.net",100.63885416666668,5.1663194444444445
"myrouteapp.com",97.29373842592592,18.345104166666665
"ad-production-stage.com",93.27969907407407,0.08784722222222222
"medu.ir",90.06513888888888,0.5812037037037037
"monmaster.gouv.fr",85.34375,0.25883101851851853
"eclipse2024.org",84.90115740740741,6.349120370370371
"masstimes.org",77.90697916666667,13.27375
"mondialrelay.fr",72.00797453703704,2.1555439814814816
"trackingo.in",71.07576388888891,4.463518518518523
"radar-opadow.pl",62.58872685185185,0.7853356481481483
"imile.com",59.156655092592594,2.5048032407407406
"rip.ie",58.0315625,0.09019675925925925
"onliner.by",56.66524305555556,1.0582291666666668
"gays-cruising.com",54.77689814814815,1.6572337962962962
"afstandmeten.nl",53.16959490740741,2.5903472222222224
"topographic-map.com",49.757812500000014,4.07898148148148
"aprs.fi",47.43165509259259,3.9768865740740735
"nakarte.me",44.27966435185185,7.213680555555555
"openstreetmap.hu",41.64081018518518,3.966956018518519
"127.0.0.1",40.86938657407408,2.0182291666666665
"visorando.com",39.63449074074074,2.348402777777778
"visugpx.com",38.97416666666667,3.681712962962963
"fishermap.org",38.48260416666667,10.361296296296297
"groupalarm.com",38.24181712962963,0.021770833333333333
"calculitineraires.fr",38.220555555555556,3.252025462962963
"openstreetmap.fr",38.024780092592586,4.683298611111111
"jabama.com",37.34991898148148,1.0585532407407408
"gites-de-france.com",34.68988425925926,1.414976851851852
"kadastr.live",33.83126157407408,6.3041782407407405
"amazon.dev",33.65747685185185,17.154594907407407
"redbus.in",33.58935185185185,1.514375
"rubmaps.ch",33.41162037037037,1.0086342592592592
"skelbiu.lt",33.32791666666667,3.033668981481481
"araskargo.com.tr",32.635543981481476,1.6632870370370372
"geotree.ru",32.5746875,2.1133449074074075
"rainviewer.com",31.663657407407406,0.16847222222222222
"arcgis.com",31.04813657407407,4.633703703703712
"flightsim.to",30.93079861111111,3.765833333333333
"qualp.com.br",30.859907407407402,0.16560185185185186
"ipmetradar.com.br",30.74099537037037,0.3773842592592592
"ine.gob.cl",29.100601851851852,1.5858564814814815
"simrail.app",28.586469907407405,0.8795138888888889
"d-flight.it",27.77982638888889,4.49650462962963
"serravalle.it",27.410810185185184,0.00018518518518518518
"thegreatmorel.com",27.135925925925925,1.0475810185185186
"mobiliz.com.tr",27.0547337962963,2.1481828703703703
"adminml.com",26.852569444444445,0.9232870370370371
"natuurmonumenten.nl",26.834085648148147,1.2412962962962963
"cdsvyatka.com",26.572997685185182,0.12103009259259259
"czynaczas.pl",26.09642361111111,0.31255787037037036
"fff.fr",25.989733796296303,0.4715624999999999
"cruisingmap.net",25.82752314814815,0.7775925925925926
"cyclingprodata.com",25.455601851851853,0.25381944444444443
"atlasgr.com.br",25.44247685185185,0.28261574074074075
"fleetx.io",25.370011574074073,2.358136574074074
"statshunters.com",24.74579861111111,1.4128587962962962
"downloader.se",23.643113425925925,3.545324074074074
"wpfmobilemap.app",23.55550925925926,2.2022453703703704
"prasarana.com.my",22.253935185185185,0.24762731481481481
"housing.com",22.15388888888889,1.1608449074074076
"openguessr.netlify.app",21.909583333333334,1.8137847222222223
"opentechgr.com.br",21.84800925925926,0.741724537037037
"spotwork.biz",21.523935185185184,0.6665509259259259
"mercadolivre.com.br",21.159328703703704,0.39633101851851854
"mk.local",20.933599537037036,1.2396180555555554
"footpathmap.co.uk",20.921944444444446,4.632106481481482
"capfun.com",20.530833333333334,0.37755787037037036
"bmkg.go.id",20.49936342592593,0.30851851851851864
"etit-eg.com",20.20119212962963,1.4973263888888888
"remoteeyeplsat.net",19.672372685185184,0.2655439814814815
"trackbus.in",19.53380787037037,0.5551851851851852
"brouter.de",19.42974537037037,2.9934259259259255
"kerala.gov.in",19.245625000000004,0.9912962962962962
"gdedps.com",19.243703703703705,0.3153009259259259
"wikiroutes.info",19.099363425925926,2.384849537037037
"boxnow.gr",19.06059027777778,0.2817013888888889
"simplaza.org",18.763055555555557,0.8002430555555555
"iform.dk",18.74105324074074,2.088414351851852
"drivetest.ca",18.615486111111114,0.1251736111111111
"24hm.net",18.349560185185183,0.9876041666666666
"anwb.nl",18.232407407407408,0.49721064814814814
"minsktrans.by",18.18664351851852,0.08221064814814814
"rutadirecta.com",17.668495370370383,0.2986689814814816
"spain.info",17.666967592592595,0.9762500000000001
"edk.org.pl",17.539259259259257,1.0696412037037037
"119.235.249.45",16.64695601851852,0.07954861111111111
"la-spa.fr",16.610972222222223,0.061793981481481484
"eghamat24.com",16.465266203703703,0.34814814814814815
"tracksolid.com",16.460694444444442,1.6343518518518518
"autogari.ro",16.35414351851854,0.19208333333333316
"touristgah.com",16.30009259259259,0.7083333333333333
"getquickride.com",16.29394675925926,0.0442824074074074
"inmet.gov.br",16.293541666666666,0.15796296296296297
"monitoreo360.com",15.891342592592594,0.573287037037037
"gpx.studio",15.829837962962962,3.6858564814814816
"abexacloud.com",15.802650462962964,0.01925925925925926
"atrbpn.go.id",15.77414351851852,2.455405092592593
"mapio.net",15.54949074074074,0.7758564814814815
"geotastic.net",15.436817129629631,0.4863425925925926
"overpass-turbo.eu",15.178217592592592,2.1341087962962964
"sondehub.org",15.126504629629627,0.8331828703703703
"supercharge.info",15.118993055555556,1.4542592592592594
"buonny.com.br",14.997395833333332,0.40619212962962964
"orderlord.com",14.905081018518516,0.6152430555555555
"inpost.pl",14.806689814814815,0.4072453703703704
"grannyfinder.com",14.704513888888888,0.12111111111111111
"openrouteservice.org",14.654930555555557,1.8211689814814815
"haart.co.uk",14.590243055555556,0.14362268518518517
"poltrax.live",14.361712962962963,0.8270601851851852
"mundraub.org",14.354467592592593,0.9913425925925926
"flightera.net",14.316793981481482,0.546111111111111
"",14.26693287037037,4.0264699074074075
"cirkwi.com",14.226851851851851,0.8840625
"m2mbd.com",14.062569444444446,0.9344444444444444
"weathercloud.net",14.040324074074075,0.31331018518518516
"sinopticoplus.com",13.853553240740741,0.2256365740740741
"territoryhelper.com",13.807187500000001,1.5586689814814816
"chowari.jp",13.720300925925926,0.5108449074074074
"historicaerials.com",13.55508101851852,4.654467592592592
"waymarkedtrails.org",13.435763888888891,1.518113425925926
"latlong.net",13.302337962962962,3.664502314814815
"mapcustomizer.com",13.262928240740742,1.744837962962963
"relaiscolis.com",13.260578703703704,0.2841435185185185
"metrocuadrado.com",13.23480324074074,0.2202199074074074
"ilmeteo.it",13.176354166666666,0.058090277777777775
"nehnutelnosti.sk",13.131099537037038,0.3594907407407407
"nap-camp.com",13.084409722222222,0.42158564814814814
"verkehrslage.de",13.008055555555556,0.3698958333333333
"fourc.net",12.957546296296295,0.0021527777777777778
"angazadesign.com",12.867349537037038,0.25449074074074074
"openhouseroma.org",12.867118055555554,0.6257291666666667
"woningnetregioamsterdam.nl",12.816736111111112,0.06756944444444445
"wikiloc.com",12.794895833333335,2.6100578703703703
"astro.com",12.647534722222222,0.47032407407407406
"sitrack.com.mx",12.643298611111112,0.44460648148148146
"komoot.com",12.628125,2.705462962962963
"itrack.top",12.6134375,0.7447106481481481
"elguardiero.com",12.495717592592593,0.000462962962962963
"getrak.com",12.38028935185185,0.26062500000000005
"filae.com",12.351111111111111,0.3549652777777778
"micronauta.dnsalias.net",12.268946759259258,0.12758101851851852
"floodmap.net",12.244594907407407,0.7828587962962963
"trail.live",12.16130787037037,0.5010532407407408
"semob.df.gov.br",12.119027777777777,0.016608796296296295
"metasail.it",12.09474537037037,0.6117939814814815
"mijndak.nl",12.064629629629628,0.11811342592592593
"returns.international",12.05346064814814,0.3010300925925929
"distances.io",12.032210648148148,0.09858796296296296
"omnilink.com.br",12.009409722222221,0.5937962962962963
"geocaching.com",11.922210648148146,1.0212615740740743
"freemaptools.com",11.91130787037037,0.9857638888888889
"icnf.pt",11.7815625,0.6281481481481481
"traky365.com",11.736967592592592,0.8056365740740741
"gpsserver.xyz",11.720486111111109,0.12531249999999997
"tallinn.ee",11.630787037037036,0.22811342592592593
"agriturismo.it",11.54673611111111,0.8259375
"kemdikbud.go.id",11.464444444444446,0.47718750000000004
"meshmap.net",11.462349537037037,0.6202199074074074
"dhl.pl",11.460659722222223,1.3163194444444444
"rescue1122.org",11.386944444444444,0.39597222222222217
"fireplug.be",11.382962962962964,0.029074074074074075
"codigopostal.gov.co",11.351469907407408,0.5359143518518519
"eltiempo.es",11.271342592592593,0.01790509259259259
"novapost.world",11.259074074074075,0.5148148148148148
"otenko.com",11.135300925925925,0.7990972222222222
"tilannehuone.fi",11.073541666666667,0.2348611111111111
"geoworld.space",11.06730324074074,0.24046296296296296
"viajecaminodesantiago.com",11.06462962962963,0.5466782407407408
"androcab.com",10.979224537037036,0.30962962962962964
"zditm.szczecin.pl",10.931805555555556,0.10405092592592592
"mobilauto.com.ua",10.827581018518519,0.1355787037037037
"biji.co",10.7065625,1.3584375
"att.com",10.666782407407407,0.6590624999999999
"shalom.pe",10.630520833333332,0.13425925925925927
"codecab.biz",10.629131944444442,0.06922453703703703
"nits.com.bd",10.5596875,1.1006018518518519
"ridewithgps.com",10.531527777777777,2.473564814814815
"ktelbus.gr",10.468645833333333,0.8822569444444445
"educamaisbrasil.com.br",10.438472222222222,0.4362152777777778
"linkfanel.net",10.421979166666667,0.20802083333333332
"autotrack.nl",10.30025462962963,0.00832175925925926
"hinode.pics",10.295949074074073,0.9250462962962963
"telkom.co.id",10.274768518518515,1.227349537037037
"shopee.co.id",10.274583333333334,0.10445601851851852
"huntermonitoreo.com",10.111585648148148,0.3565162037037037
"ligataxi.com",10.03297453703704,0.1828009259259259
"boxdelivery.com.br",9.996481481481482,0.05755787037037037
"familio.org",9.990810185185186,2.307094907407407
"regacloud.ch",9.931550925925926,0.0005324074074074074
"logitracs.com",9.887418981481483,1.062638888888889
"rce-event.de",9.785543981481482,0.011087962962962963
"mappedometer.com",9.782060185185186,1.996574074074074
"komparing.com",9.725219907407407,0.29194444444444445
"koponyeg.hu",9.703622685185184,0.09050925925925926
"houjin.jp",9.70107638888889,0.1515625
"ministeriodelinterior.gob.ec",9.646493055555554,0.34649305555555554
"nocowanie.pl",9.602870370370377,0.4922453703703718
"osp.tech",9.574537037037038,1.001111111111111
"evolveodm.co.uk",9.500104166666667,0.001400462962962963
"uzgps.uz",9.477337962962963,0.7101041666666668
"tractive.com",9.461458333333333,5.506516203703704
"btsearch.pl",9.45138888888889,0.48629629629629634
"inpost.es",9.36679398148148,0.2025
"project-gc.com",9.353425925925926,0.7227893518518519
"ext-twitch.tv",9.325358796296296,0.18542824074074074
"lefigaro.fr",9.317453703703704,0.5126736111111111
"nycpokemap.com",9.304456018518518,0.3079861111111111
"treinposities.nl",9.274363425925927,0.2975810185185185
"trackgps.ro",9.244340277777777,1.7321527777777779
"doz.pl",9.163703703703703,0.1661111111111111
"kpt.kyiv.ua",9.15099537037037,0.046689814814814816
"vau.aero",9.090972222222222,0.1890625
"hanabi.cloud",9.021516203703703,0.06212962962962963
"smartmovepro.net",9.017210648148147,0.2620138888888889
"streetcheck.co.uk",8.943541666666667,0.7872800925925926
"tranzy.ai",8.91943287037037,0.029502314814814815
"goradar.ru",8.896122685185185,0.6068171296296296
"aqicn.org",8.885532407407409,0.14342592592592593
"ridingazua.cc",8.884224537037037,0.5261689814814815
"e-turysta.pl",8.86255787037037,1.3936226851851852
"annunci69.it",8.847824074074074,0.03755787037037037
"carsync.com",8.80783564814815,0.21082175925925928
"rotasbrasil.com.br",8.775821759259259,0.2142361111111111
"geodnet.com",8.676851851851852,0.35034722222222225
"cemaden.gov.br",8.67568287037037,0.2377662037037037
"malangkota.go.id",8.644594907407406,0.08236111111111111
"activetrac.mx",8.6015625,0.888449074074074
"stigmap.gr",8.554085648148147,0.3231712962962963
"teatmik.ee",8.52244212962963,0.7865393518518519
"ravex.com.br",8.518807870370372,0.13975694444444445
"lostplace.club",8.49355324074074,0.35822916666666665
"satwork.net",8.414548611111112,0.38278935185185187
"pleinchamp.com",8.406481481481482,0.046469907407407404
"widetech.co",8.373530092592592,1.1084027777777778
"erobella.com",8.289849537037037,0.15886574074074075
"qudini.com",8.251886574074074,0.05018518518518519
"worldpostalcode.com",8.2065625,1.5402430555555555
"menuprice.dk",8.204490740740741,1.254525462962963
"muttas.com.tr",8.198518518518519,0.04601851851851852
"stops.lt",8.158090277777777,0.22159722222222222
"delengine.com",8.143356481481481,0.7612731481481482
"compareschoolrankings.org",8.127280092592592,0.3165277777777778
"aqar.fm",8.123101851851853,0.3538773148148148
"kazantransport.ru",8.077256944444445,0.04707175925925926
"sptrans.com.br",8.068784722222222,0.04063657407407407
"fishfacts.fo",8.011840277777779,0.4003703703703704
"ebill.coop",8.009976851851853,0.03630787037037036
"securitrac.net",7.939861111111111,0.05226851851851852
"namaz.today",7.92525462962963,0.16241898148148148
"fogos.pt",7.918564814814815,0.0935300925925926
"sonesta.com",7.907349537037037,0.10765046296296296
"foundi.info",7.876678240740741,1.4203240740740741
"senamhi.gob.pe",7.8723726851851845,0.30627314814814816
"anglers.jp",7.835729166666667,0.16841435185185186
"pieterpad.nl",7.834548611111111,0.1719212962962963
"spartan.com",7.813553240740741,0.07643518518518522
"slowhop.com",7.759571759259259,0.2920833333333333
"rpdy.us",7.693472222222222,0.773541666666666
"homeoutlet.com",7.689849537037037,0.07203703703703704
"tornadohq.com",7.685289351851853,0.2520601851851852
"pets4homes.co.uk",7.644664351851852,0.1351388888888889
"pttn.com",7.629710648148148,0.18783564814814813
"rateyourmusic.com",7.588449074074074,0.35997685185185185
"celesc.com.br",7.511655092592592,0.32667824074074076
"rail.cc",7.488819444444444,0.3274768518518518
"mineducacion.gov.co",7.479479166666667,0.04085648148148148
"altituderando.com",7.458194444444445,0.7040277777777778
"fulltrackapp.com",7.4320486111111075,0.7079282407407407
"kelkkareitit.fi",7.408564814814815,0.9128009259259259
"ais.lv",7.402905092592593,0.32221064814814815
"gaccom.jp",7.391412037037037,0.622824074074074
"radiosondy.info",7.347673611111111,0.31537037037037036
"geamap.com",7.325995370370371,2.792951388888889
"vriskoapostasi.gr",7.319548611111111,0.2685763888888889
"motcmpb.gov.tw",7.314791666666666,0.6351273148148148
"adultwork.com",7.297499999999999,0.35693287037037036
"eurobydleni.cz",7.283553240740741,0.5259375
"haya.es",7.243599537037037,0.0728587962962963
"siblu.fr",7.238553240740741,0.09614583333333332
"fws.gov",7.192662037037037,0.6246759259259259
"iplogger.org",7.132372685185185,0.25385416666666666
"saraksti.lv",7.124016203703704,0.11667824074074074
"sii.cl",7.075625,0.9406481481481481
"gov.hu",6.974988425925927,0.1625578703703703
"travic.app",6.969328703703703,0.3257291666666667
"logistic.tools",6.931122685185186,0.43811342592592595
"gls-pakete.de",6.918402777777779,0.18722222222222223
"caminhoesecarretas.com.br",6.898402777777778,0.06275462962962962
"buscounchollo.com",6.89267361111111,0.11752314814814815
"mapsdirections.info",6.892152777777778,0.7222800925925926
"skaner.com",6.8825,0.9250925925925926
"squareyards.com",6.864467592592593,0.16131944444444443
"gloryshole.com",6.785810185185185,0.2594560185185185
"aleo.com",6.773530092592592,0.3582175925925926
"enre.gov.ar",6.753067129629629,0.07478009259259259
"inea.rj.gov.br",6.719155092592592,0.07184027777777778
"geoportal.co.me",6.707291666666666,0.38351851851851854
"zzs-net.local",6.695520833333334,0.3934722222222222
"ceb.lk",6.683483796296295,0.4105439814814816
"atlantida2.mx",6.653506944444445,0.19332175925925926
"buser.com.br",6.652465277777778,0.09730324074074073
"gpsvisualizer.com",6.6390625,1.941087962962963
"overseetracking.com",6.6340509259259255,1.311053240740741
"tendersingles.net",6.5944212962962965,0.21563657407407408
"transdates.com",6.590694444444444,0.029675925925925925
"chaldal.com",6.555138888888889,0.05400462962962963
"mapmagic.app",6.492592592592593,0.7617592592592592
"parkhaus.hk",6.488680555555556,0.18363425925925925
"supercasa.pt",6.473460648148148,0.6824305555555555
"10.10.20.18",6.471967592592593,0.017430555555555557
"acme.com",6.461377314814815,1.4300115740740742
"utmb.world",6.457719907407407,0.3845833333333334
"neoris.io",6.439097222222223,0.3857407407407407
"10.206.1.210",6.429236111111111,0.12709490740740742
"mispicaderos.com",6.427164351851852,0.1771412037037037
"gps.az",6.417638888888889,0.09712962962962964
"twpkinfo.com",6.413784722222222,1.137048611111111
"maiia.com",6.40925925925926,0.23151620370370368
"e-plan.gov.tr",6.397986111111111,1.695787037037037
"mardelplata.gob.ar",6.376805555555555,0.043368055555555556
"geodac.com.ar",6.330949074074075,0.024837962962962958
"la-flamme-rouge.eu",6.322141203703703,0.8210300925925926
"trackandsnap.com",6.273055555555556,0.5883449074074074
"nobat.ir",6.252650462962963,0.1814699074074074
"shab.travel",6.252037037037036,0.04460648148148148
"reality.sk",6.2497337962962956,0.3153587962962963
"turismoroma.it",6.215983796296297,0.1856597222222222
"tracedetrail.fr",6.211203703703705,0.4836111111111111
"cafeland.vn",6.178206018518519,0.7385879629629629
"tcdd.gov.tr",6.170694444444444,0.41616898148148146
"te2.io",6.156319444444445,0.01721064814814815
"statuspnr.in",6.116863425925926,0.4222222222222222
"arcticobserving.org",6.109930555555556,0.005717592592592593
"deepwater.com",6.10267361111111,0.00010416666666666666
"busplus.com.ar",6.066041666666667,0.4603009259259259
"topreality.sk",6.0460416666666665,0.3223379629629629
"10.68.35.93",6.026597222222223,0.0627199074074074
"apvts-map.web.app",6.0245601851851855,0.4493287037037037
"clubocean.org",6.009814814814815,0.7102777777777778
"pinket.com",5.998784722222222,0.07219907407407407
"loeberute.dk",5.977662037037037,0.5877546296296297
"relive.cc",5.953125,0.2290625
"telekom.de",5.944375000000001,0.31520833333333337
"gls-czech.cz",5.939907407407407,0.19302083333333334
"igis-transport.ru",5.903530092592592,0.02298611111111111
"shab.ir",5.901122685185186,0.05564814814814815
"leafletjs.com",5.895335648148148,0.12188657407407408
"logirastreo.com",5.871377314814815,0.3318402777777778
"abs.gov.au",5.866597222222222,0.2725578703703704
"assistcargomx.com",5.846331018518518,0.1586111111111111
"andalucia.org",5.841354166666667,0.5692824074074074
"lwz-vorarlberg.at",5.839143518518519,0.023263888888888886
"policia.gob.pe",5.834537037037037,0.32127314814814817
"lightningmaps.org",5.831782407407408,2.1205555555555557
"gddkia.gov.pl",5.826354166666667,0.49499999999999994
"geosetter.de",5.822118055555555,1.145787037037037
"esri.com",5.810648148148148,1.5007754629629628
"osm4wiki.toolforge.org",5.758310185185185,1.4815972222222222
"streetmap.pl",5.750891203703704,0.8317939814814814
"meteopool.org",5.742592592592593,0.05798611111111111
"truck-control.by",5.739988425925926,0.2044328703703704
"tourister.ru",5.717557870370365,0.5445254629629619
"simrail-edr.de",5.6869097222222225,0.1849537037037037
"url.edu.gt",5.652858796296297,0.0018287037037037037
"itrack.com.br",5.634293981481481,0.42788194444444444
"rybalku.ru",5.625300925925926,0.5976157407407408
"streetwisecadlink.com",5.6248611111111115,0.004074074074074074
"brono.com",5.613414351851852,0.45351851851851854
"blocket.se",5.6022337962962965,0.23449074074074075
"in-pocasi.cz",5.590775462962963,0.15993055555555558
"1maps.ru",5.57537037037037,1.3831481481481482
"lasy.gov.pl",5.574710648148149,1.137164351851852
"bikerouter.de",5.56792824074074,0.6208333333333333
"topuniversities.com",5.56537037037037,0.1471296296296296
"findlatitudeandlongitude.com",5.544745370370371,1.197349537037037
"dedas.local",5.535405092592592,0.4858796296296296
"parkinglist.de",5.531724537037037,0.2444675925925926
"mimamoru-kuruma.jp",5.512592592592592,0.7050000000000001
"desolate.zone",5.511261574074074,0.18880787037037036
"army.mil",5.508125000000001,0.44254629629629627
"numbeo.com",5.498784722222222,0.02267361111111111
"geotracks.co.uk",5.493194444444445,0.3637384259259259
"visitmyrtlebeach.com",5.477951388888889,0.04075231481481482
"traseo.pl",5.465520833333334,0.6413194444444444
"ifoodxt.com.br",5.442731481481482,0.17961805555555554
"144.at",5.441643518518519,0.04929398148148148
"glidernet.org",5.416979166666667,0.3356365740740741
"iett.gov.tr",5.413136574074074,0.06469907407407406
"svr.nl",5.399918981481481,0.10496527777777778
"practiscore.com",5.39863425925926,0.15437499999999998
"tha.kz",5.380578703703704,0.0675
"assistcargo.com",5.371550925925926,0.1895138888888889
"reins.co.jp",5.371423611111111,0.29336805555555556
"solutudo.com.br",5.364293981481481,0.05641203703703704
"reportaziende.it",5.342384259259259,0.18611111111111112
"fort-monitor.ru",5.313310185185186,0.4068865740740741
"zamg.ac.at",5.311134259259259,0.005856481481481482
"kosmosnimki.ru",5.307685185185185,1.6164236111111108
"youwebcams.org",5.29925925925926,0.1167824074074074
"cottagesincanada.com",5.294675925925926,0.6165277777777778
"ingress.com",5.290555555555556,0.36214120370370373
"entree.nu",5.281145833333333,0.033310185185185186
"fishfacts.com",5.278483796296297,0.16322916666666665
"oldwinner.live",5.2241435185185185,0.18859953703703702
"mondialrelay.be",5.222372685185185,0.1757986111111111
"game.es",5.216504629629629,0.02337962962962963
"dgt.es",5.199340277777778,0.18366898148148147
"gpstracking.ro",5.191782407407407,0.5690972222222223
"czaswlas.pl",5.189502314814815,1.3178703703703705
"rastrosystem.com.br",5.182893518518517,0.23616898148148138
"hamaika.eus",5.174560185185185,0.10605324074074074
"carbu.com",5.113368055555555,0.10837962962962963
"rettungseinsatz.info",5.1104513888888885,0.019004629629629628
"centraldofuncionario.com.br",5.085034722222222,0.06385416666666667
"policia.gov.co",5.0796527777777785,0.19278935185185184
"m3risk.com.br",5.07412037037037,0.10811342592592592
"territorymaps.org",5.0640277777777785,0.5523148148148148
"scigames.org",5.061134259259259,0.4650462962962963
"silpo.ua",5.052627314814814,0.028333333333333332
"bandung.go.id",5.041909722222222,0.051585648148148144
"69.172.241.230",5.032743055555556,0.35881944444444447
"infornet.com.br",5.03255787037037,0.2290162037037037
"bwesglobal.com",5.023587962962964,0.23546296296296296
"quaeldich.de",5.016122685185184,0.21488425925925927
"geotrainai.com",5.009236111111111,0.08300925925925925
"ufficiocamerale.it",5.0071875,0.2112962962962963
"bursakart.com.tr",5.004664351851852,0.1447337962962963
