"country","ips","tps","tps_miss"
"US",2711319,2465.449861111111,335.45241898148146
"RU",665638,2213.221157407407,341.8574652777778
"DE",2245472,2058.700127314815,228.6140162037037
"FR",2111089,1783.6508796296296,171.79733796296296
"BR",1509416,1450.512986111111,71.54653935185185
"PL",572488,1289.2541435185185,155.64846064814816
"IT",1733133,1035.7611921296295,102.80940972222223
"IN",628108,1021.6371296296296,121.67248842592592
"GB",922424,901.9638773148148,140.873125
"ID",477062,807.4337037037037,54.55758101851852
"ES",648904,690.5598842592592,54.49863425925926
"NL",563288,610.4579861111112,63.670833333333334
"AR",296331,573.6911458333333,24.569560185185185
"UA",378617,548.1876388888888,70.00092592592593
"MX",379448,547.5047916666666,49.809699074074075
"IR",729825,376.9503819444444,35.276180555555555
"CA",338413,375.1894097222222,63.186909722222225
"JP",537038,374.1350462962963,60.46666666666667
"CO",211607,350.4824652777778,17.838541666666668
"TR",307253,339.1438078703704,39.41443287037037
"AU",235660,268.17957175925926,43.696296296296296
"RO",151936,252.98232638888888,31.097997685185184
"BY",105986,252.04008101851852,19.609583333333333
"BE",284842,239.5688888888889,27.062743055555554
"AT",146054,211.85092592592594,25.39113425925926
"SE",246788,197.84028935185185,23.486377314814813
"PE",93966,194.43635416666666,10.434166666666666
"HU",161251,183.32155092592592,34.48622685185185
"CZ",174718,180.7429050925926,18.854328703703704
"EC",62242,176.5047800925926,16.268969907407406
"CH",125985,171.97373842592592,23.079328703703705
"GR",163377,170.040625,27.52261574074074
"DK",215923,160.22005787037037,16.422175925925927
"FI",115212,156.5635300925926,21.70707175925926
"TW",120190,156.41653935185184,31.65253472222222
"PT",171158,152.80608796296298,14.005358796296296
"CL",122118,147.96690972222223,12.80298611111111
"PH",80352,137.83077546296298,25.452824074074073
"KR",42300,129.28329861111112,27.963229166666668
"LT",54302,129.1342013888889,11.986331018518518
"KZ",67687,126.36950231481481,14.453576388888889
"HK",52078,121.92445601851851,23.149456018518517
"ZA",70598,110.22122685185185,14.104236111111112
"LV",50404,107.83355324074074,11.301284722222222
"RS",50068,106.2866550925926,10.31962962962963
"BG",73039,102.43505787037037,7.131666666666667
"TH",127446,101.97831018518518,19.285636574074076
"IE",79720,99.26263888888889,17.112858796296297
"SK",92089,96.73511574074074,10.06017361111111
"NO",111154,94.29872685185185,17.25866898148148
"UZ",22275,88.06761574074073,14.608020833333333
"MY",97914,83.96678240740741,9.792175925925926
"VN",103497,80.10511574074074,19.694039351851853
"HR",66394,79.05457175925926,9.804282407407408
"SG",41286,71.90141203703703,15.485844907407408
"PK",41385,64.77575231481481,5.667164351851852
"IL",69041,61.89224537037037,8.969050925925925
"BA",23177,61.328460648148145,5.3424652777777775
"NZ",64740,60.119988425925925,8.66619212962963
"BD",22209,58.63337962962963,5.863043981481481
"PY",26791,53.178148148148146,3.9830787037037036
"EG",45305,47.234652777777775,7.056840277777778
"MD",31136,46.37155092592592,14.807083333333333
"NG",21027,45.81311342592593,8.64886574074074
"SA",85275,44.49148148148148,5.621203703703704
"BO",20327,42.80626157407407,3.577974537037037
"GT",26182,42.76631944444444,4.297291666666666
"EE",38306,40.38898148148148,4.667048611111111
"MA",93762,39.766921296296296,5.833622685185185
"AZ",22733,39.258796296296296,3.1564930555555555
"IQ",16591,38.91243055555555,6.050358796296297
"KE",16300,35.21005787037037,5.9293402777777775
"SI",35562,34.237303240740744,4.455798611111111
"UY",28193,34.14043981481481,1.707523148148148
"AE",32929,31.56365740740741,5.254444444444444
"GE",20140,27.86047453703704,2.927037037037037
"KG",21533,27.81111111111111,2.8587962962962963
"TN",20953,26.559768518518517,3.3247222222222224
"VE",38208,25.003958333333333,2.4830092592592594
"LK",54677,24.93232638888889,2.7022569444444446
"DZ",33508,23.859803240740742,3.3575578703703703
"CI",5501,23.297893518518517,3.04806712962963
"ME",6481,21.96707175925926,1.8447222222222222
"SV",7643,21.587569444444444,2.847650462962963
"IS",21990,20.74341435185185,1.3782407407407407
"SN",5871,20.34263888888889,1.0738657407407408
"MK",18647,19.095034722222223,2.5230439814814813
"CR",11739,18.632939814814815,2.600625
"AM",9779,18.377708333333334,1.8608796296296297
"MM",10306,18.02755787037037,3.534571759259259
"LU",13183,16.73324074074074,2.3493981481481483
"MN",5085,16.39474537037037,4.375381944444444
"CN",25443,16.006273148148146,5.01380787037037
"KH",7503,15.305659722222222,2.1253703703703706
"CY",12217,14.709143518518518,1.6098148148148148
"DO",18414,13.922789351851852,2.309513888888889
"AL",11052,13.399837962962962,1.169537037037037
"KW",13165,13.050393518518518,1.1681365740740741
"JO",16030,12.425011574074073,1.6428125
"NP",14796,11.799895833333334,2.094340277777778
"GH",8448,11.643298611111112,1.9750925925925926
"PA",9697,11.174849537037037,1.311724537037037
"LA",2472,10.77505787037037,1.751076388888889
"NI",3552,10.718726851851851,1.7414930555555554
"HN",6647,10.10744212962963,1.4487152777777779
"RE",13476,9.355115740740741,1.586712962962963
"TT",5000,8.349988425925925,0.8272106481481482
"ET",2931,8.200856481481482,1.283425925925926
"PR",8983,8.11912037037037,1.663125
"TZ",4054,8.09855324074074,1.7039236111111111
"FO",4776,7.998703703703704,0.2551273148148148
"PS",4530,7.993842592592593,0.6702199074074074
"UG",3874,7.888796296296296,1.8152777777777778
"JM",4402,6.677060185185185,0.928587962962963
"TJ",3154,6.604293981481481,0.5685185185185185
"MG",2353,6.344351851851852,1.7590972222222223
"MT",5825,5.540474537037037,0.9745370370370371
"OM",4831,5.431909722222223,1.0807638888888889
"CM",2956,4.920821759259259,1.3347800925925926
"MZ",1653,4.891145833333334,0.8253356481481482
"QA",5623,4.841747685185185,0.5829861111111111
"BH",3051,4.554421296296296,0.675150462962963
"MU",3560,4.110625,0.6942476851851852
"TG",1865,4.090520833333334,0.916886574074074
"SY",2500,3.9824421296296295,0.7093518518518519
"AO",2045,3.582546296296296,0.8100578703703704
"RW",2058,3.441666666666667,1.0849074074074074
"SD",2224,3.2457060185185185,0.8791319444444444
"ML",1048,3.117789351851852,0.6825925925925926
"LY",3300,3.0908101851851852,0.8864120370370371
"CD",2566,3.0593518518518517,1.0215277777777778
"GP",3614,2.8930208333333334,0.4617361111111111
"YE",3411,2.863958333333333,1.1559143518518518
"ZM",1990,2.787511574074074,0.7712268518518518
"NC",3683,2.7279166666666668,0.37144675925925924
"CU",5948,2.6958796296296295,0.6141550925925926
"LB",3682,2.6958449074074076,0.46314814814814814
"MQ",3742,2.404189814814815,0.40077546296296296
"CW",2570,2.403703703703704,0.2137962962962963
"ZW",2045,2.368923611111111,0.6654976851851852
"BJ",1467,2.071863425925926,0.4585185185185185
"MO",1384,2.0636574074074074,0.2824189814814815
"AF",1851,2.019247685185185,0.8056134259259259
"BF",1448,1.8572569444444444,0.7310532407407407
"PF",2417,1.6782175925925926,0.36074074074074075
"PG",452,1.627337962962963,0.5029282407407407
"NA",1541,1.6046064814814816,0.4545601851851852
"AD",2463,1.5915046296296296,0.14023148148148148
"GL",820,1.5762847222222223,0.1531712962962963
"CV",1033,1.547986111111111,0.13835648148148147
"AW",1547,1.5451388888888888,0.17594907407407406
"MV",1419,1.5388310185185186,0.25612268518518516
"EU",112,1.502974537037037,0.05232638888888889
"CG",941,1.4781828703703703,0.34425925925925926
"BW",1062,1.325474537037037,0.5247916666666667
"FJ",724,1.2202893518518518,0.15986111111111112
"HT",2377,1.1933101851851853,0.3214236111111111
"KY",2804,1.1570138888888888,0.0980324074074074
"GI",1779,1.139837962962963,0.04456018518518518
"GA",952,1.1064583333333333,0.24150462962962962
"JE",1463,1.075787037037037,0.0981712962962963
"MW",660,1.0678125,0.3247685185185185
"BB",809,1.067048611111111,0.2111574074074074
"GN",746,1.0405787037037038,0.3325462962962963
"GY",532,1.002650462962963,0.30571759259259257
"BZ",1193,0.9763773148148148,0.19072916666666667
"SL",439,0.9448726851851852,0.1608564814814815
"GG",1713,0.8443402777777778,0.08924768518518518
"MC",1087,0.8399652777777777,0.0783449074074074
"TM",681,0.835474537037037,0.29474537037037035
"BT",313,0.791400462962963,0.25
"BS",1307,0.7635879629629629,0.06881944444444445
"SR",674,0.7474537037037037,0.1929861111111111
"IM",981,0.7109722222222222,0.12322916666666667
"LI",828,0.6757638888888889,0.10958333333333334
"SO",640,0.6649537037037037,0.20989583333333334
"GF",1329,0.6600231481481481,0.18744212962962964
"MR",908,0.6574652777777777,0.14625
"YT",390,0.6200810185185185,0.16278935185185187
"BN",906,0.6014351851851852,0.131875
"NE",731,0.5776041666666667,0.19827546296296297
"SM",714,0.5695254629629629,0.06568287037037036
"SX",367,0.536724537037037,0.03181712962962963
"LR",269,0.5321296296296296,0.15038194444444444
"BI",268,0.5314930555555556,0.1782175925925926
"SC",384,0.5284606481481482,0.13560185185185186
"LC",394,0.5088888888888888,0.105
"BM",1454,0.4697337962962963,0.07334490740740741
"VI",266,0.39753472222222225,0.20341435185185186
"AG",396,0.3617824074074074,0.06847222222222223
"AX",123,0.31375,0.06875
"GD",574,0.3093402777777778,0.04101851851851852
"BQ",801,0.30921296296296297,0.038668981481481485
"SS",237,0.3027662037037037,0.13115740740740742
"TD",283,0.29215277777777776,0.08878472222222222
"KN",207,0.24846064814814814,0.04583333333333333
"GU",565,0.2479861111111111,0.05554398148148148
"WS",66,0.2366550925925926,0.050590277777777776
"MF",377,0.23340277777777776,0.04240740740740741
"VG",227,0.23333333333333334,0.07025462962962963
"GQ",94,0.19956018518518517,0.0819212962962963
"DJ",216,0.1987962962962963,0.044270833333333336
"MP",92,0.17583333333333334,0.12430555555555556
"DM",147,0.16751157407407408,0.04244212962962963
"VC",276,0.16416666666666666,0.024016203703703703
"SZ",220,0.1430787037037037,0.05559027777777778
"GM",303,0.14097222222222222,0.03644675925925926
"VU",110,0.12194444444444444,0.03319444444444444
"KM",49,0.12052083333333333,0.014918981481481481
"LS",266,0.11200231481481482,0.03457175925925926
"TC",264,0.10953703703703704,0.017893518518518517
"CF",68,0.09908564814814814,0.025185185185185185
"SB",67,0.08952546296296296,0.01943287037037037
"VA",101,0.08056712962962963,0.02396990740740741
"PM",82,0.06362268518518518,0.016921296296296295
"TL",117,0.06251157407407408,0.011296296296296296
"ST",71,0.05157407407407407,0.03415509259259259
"GW",177,0.047893518518518516,0.01380787037037037
"CK",65,0.033993055555555554,0.01244212962962963
"BL",13,0.027210648148148147,0.0027199074074074074
"AI",48,0.02511574074074074,0.004456018518518519
"FK",46,0.024525462962962964,0.005381944444444444
"WF",27,0.024247685185185185,0.005740740740740741
"FM",29,0.01972222222222222,0.012986111111111111
"TO",31,0.019641203703703702,0.003136574074074074
"KI",19,0.01778935185185185,0.013148148148148148
"MH",88,0.015474537037037037,0.004722222222222222
"PW",21,0.01545138888888889,0.00800925925925926
"CX",11,0.01425925925925926,0.0016203703703703703
"TV",6,0.008599537037037037,0.006597222222222222
"NR",4,0.005740740740740741,0.0010416666666666667
"AS",23,0.005335648148148148,0.0009953703703703704
"NF",21,0.0035300925925925925,0.000462962962962963
"NU",4,0.002361111111111111,2.3148148148148147e-05
"MS",9,0.0016319444444444445,0.0002314814814814815
