"host","tps","tps_miss"
"openstreetmap.org",1666.7464699074076,729.3928587962964
"becasbenitojuarez.gob.mx",305.5882870370371,8.508842592592591
"openrailwaymap.org",148.25402777777776,25.646863425925925
"localhost",112.97193287037037,16.222418981481482
"ilmeteo.it",105.78054398148149,0.5530092592592593
"mondialrelay.fr",87.89079861111112,4.934050925925926
"ad-production-stage.com",68.15238425925926,0.17270833333333332
"myrouteapp.com",66.30255787037036,14.208263888888888
"radar-opadow.pl",61.72365740740741,1.0240046296296295
"onliner.by",61.40693287037037,1.7315046296296297
"geotracks.co.uk",60.68862268518519,2.853576388888889
"rainviewer.com",54.41451388888889,0.9406828703703703
"tracksolidpro.com",52.124837962962964,10.269872685185184
"masstimes.org",49.08224537037037,9.552326388888888
"kadastr.live",48.89773148148148,9.944768518518517
"gays-cruising.com",47.38635416666666,2.991527777777778
"trackingo.in",47.3255208333333,3.689097222222223
"grannyfinder.com",47.13464120370371,0.5782060185185185
"redbus.in",44.2691087962963,3.080775462962963
"nakarte.me",42.745995370370366,7.72863425925926
"topographic-map.com",42.50320601851851,4.609918981481488
"visorando.com",42.040300925925926,3.2098032407407406
"tracksolid.com",41.24194444444444,4.904571759259259
"anwb.nl",41.115949074074074,1.465775462962963
"gites-de-france.com",39.527754629629634,2.39119212962963
"fishermap.org",38.52879629629629,12.414791666666666
"cdsvyatka.com",38.43916666666667,0.30292824074074076
"rip.ie",38.43193287037037,0.11746527777777778
"afstandmeten.nl",37.43295138888889,2.7229629629629626
"ca.gov",33.049085648148136,0.9805787037037034
"calculitineraires.fr",32.70210648148148,3.7483449074074073
"127.0.0.1",32.57680555555555,2.1115162037037036
"rubmaps.ch",31.26158564814815,2.609861111111111
"visugpx.com",31.124594907407406,3.564537037037037
"sentinel-hub.com",30.81715277777778,7.1348263888888885
"natuurmonumenten.nl",30.7659375,1.683113425925926
"skelbiu.lt",30.703518518518518,3.845960648148148
"araskargo.com.tr",29.332152777777775,2.3265972222222224
"mobiliz.com.tr",29.280069444444447,2.878553240740741
"arcgis.com",28.68178240740737,5.2386805555555656
"qualp.com.br",27.503773148148145,0.2689351851851852
"openstreetmap.fr",26.70299768518519,3.562314814814815
"fff.fr",26.10239583333334,0.9883680555555552
"groupalarm.com",25.972048611111113,0.13260416666666666
"otaghak.com",25.939999999999998,5.507025462962963
"cruisingmap.net",25.44076388888889,1.185625
"amazon.dev",24.928321759259255,15.069675925925928
"flightsim.to",23.358009259259255,4.22113425925926
"itspl.net",23.333368055555553,0.9216782407407408
"statshunters.com",23.303159722222222,2.415486111111111
"ivao.aero",23.088101851851853,1.3952314814814815
"drivetest.ca",22.538113425925925,0.27747685185185184
"wpfmobilemap.app",21.98613425925926,3.0804513888888887
"anube.es",21.882893518518518,1.4175578703703704
"atlasgr.com.br",21.44945601851852,0.3450578703703704
"ipmetradar.com.br",21.039988425925927,0.36104166666666665
"fleetx.io",20.728993055555556,2.0974421296296297
"randonneurs.fi",20.679548611111112,0.9816435185185185
"mk.local",20.520023148148148,1.3986574074074074
"tilannehuone.fi",20.488055555555555,0.5829282407407408
"d-flight.it",20.376851851851853,4.307939814814815
"la-spa.fr",20.25712962962963,0.08122685185185186
"rutadirecta.com",19.356516203703702,0.37040509259259274
"mundraub.org",19.334016203703705,2.2247916666666665
"",19.30320601851852,7.376412037037037
"simrail.app",18.84244212962963,0.8871412037037038
"footpathmap.co.uk",18.354155092592592,5.796979166666667
"homeoutlet.com",18.33662037037037,0.10355324074074075
"opentechgr.com.br",18.115266203703705,0.9363078703703704
"openstreetmap.hu",17.920277777777777,2.6291435185185184
"m2mbd.com",17.475185185185186,0.9807175925925926
"prasarana.com.my",16.585636574074073,0.5040277777777777
"buonny.com.br",16.58451388888889,0.9129513888888889
"jabama.com",16.377974537037034,1.2100231481481483
"minsktrans.by",16.306863425925926,0.11460648148148148
"sinopticoplus.com",16.287210648148147,0.28027777777777774
"mindat.org",16.173287037037035,3.213090277777778
"brouter.de",15.629814814814816,2.807604166666667
"cdcdengue.azurewebsites.net",15.55712962962963,0.7904166666666667
"solutudo.com.br",15.55185185185185,0.28252314814814816
"floodmap.net",15.403761574074075,1.1391666666666667
"hinode.pics",15.034398148148147,1.712037037037037
"inpost.es",14.864189814814814,0.4857986111111111
"openseamap.org",14.596689814814814,2.737037037037037
"nycpokemap.com",14.584849537037037,0.9796990740740741
"monitoreo360.com",14.434421296296296,0.9750462962962962
"fishfacts.fo",14.347592592592592,1.056087962962963
"simplaza.org",14.321435185185186,0.877800925925926
"metrocuadrado.com",14.15292824074074,0.2719212962962963
"nap-camp.com",14.07045138888889,0.5366550925925926
"haya.es",14.030949074074075,0.31969907407407405
"nobat.ir",14.016979166666667,0.8494097222222222
"findlatitudeandlongitude.com",14.013622685185185,3.5188310185185183
"iform.dk",13.950381944444445,2.573900462962963
"orderlord.com",13.863275462962962,0.8536689814814815
"adsbexchange.com",13.795891203703704,1.0720254629629629
"findstarlink.com",13.763032407407408,0.40260416666666665
"gdedps.com",13.579085648148148,0.38484953703703706
"moscarossa.biz",13.39232638888889,0.3887962962962963
"boxnow.gr",13.059490740740742,0.5881828703703703
"relaiscolis.com",12.969791666666667,0.5668287037037036
"overpass-turbo.eu",12.771747685185185,2.244537037037037
"itrack.top",12.683483796296295,1.1913078703703703
"openrouteservice.org",12.519641203703703,1.963576388888889
"flightera.net",12.306168981481482,0.4558680555555556
"czynaczas.pl",12.22454861111111,0.6251157407407407
"gpx.studio",12.151608796296296,3.5022800925925925
"opekepe.gov.gr",12.13619212962963,2.740416666666667
"ridewithgps.com",12.122268518518519,4.075335648148148
"rce-event.de",12.108402777777778,0.004953703703703704
"elguardiero.com",12.071666666666665,0.0010300925925925926
"komparing.com",12.053032407407407,0.4224189814814815
"spotwork.biz",11.971990740740742,1.1495949074074074
"kemdikbud.go.id",11.96855324074074,0.8417245370370371
"cirkwi.com",11.954421296296298,0.8438425925925928
"verkehrslage.de",11.921388888888888,0.5514351851851852
"meteoam.it",11.864548611111111,0.3708449074074074
"atrbpn.go.id",11.858333333333334,2.48380787037037
"wikiloc.com",11.834733796296298,3.099976851851852
"regione.emilia-romagna.it",11.811284722222222,0.1549768518518518
"mapio.net",11.735787037037037,1.1773726851851851
"iplogger.org",11.630208333333334,0.6272222222222222
"latlong.net",11.614375,3.7988773148148147
"dhl.pl",11.609791666666666,1.8798958333333333
"weathercloud.net",11.542430555555555,0.33466435185185184
"iski.gov.tr",11.478900462962963,0.15373842592592593
"abexacloud.com",11.46375,0.023657407407407408
"regacloud.ch",11.444988425925926,1.1574074074074073e-05
"openstreetmap.ru",11.40431712962963,8.62162037037037
"kpt.kyiv.ua",11.330787037037037,0.1307523148148148
"manymap.io",11.323784722222221,2.185625
"senamhi.gob.pe",11.213425925925927,0.48245370370370366
"altituderando.com",11.082581018518518,0.9934606481481482
"boxdelivery.com.br",11.024340277777776,0.07770833333333332
"orientering.se",11.02181712962963,0.9725578703703703
"supercharge.info",11.007233796296296,1.4430439814814815
"inmet.gov.br",11.00667824074074,0.19989583333333333
"avval.ir",10.999108796296296,0.3475578703703704
"autotrack.nl",10.998275462962962,0.23273148148148148
"globalpetfoods.com",10.95914351851851,0.01890046296296295
"eclipse2024.org",10.955150462962964,1.6648842592592592
"omnilink.com.br",10.922060185185185,0.877662037037037
"searates.com",10.879004629629629,0.20318287037037036
"waymarkedtrails.org",10.874664351851852,1.790613425925926
"anglers.jp",10.852152777777778,0.32605324074074077
"rescue1122.org",10.790763888888888,0.6384722222222222
"tide.ws",10.730150462962962,1.0155439814814813
"kojaro.com",10.696076388888889,0.46024305555555556
"mapcustomizer.com",10.690625,1.670949074074074
"freemaptools.com",10.652337962962964,1.420636574074074
"arpae.it",10.607928240740742,0.1330324074074074
"protezionecivile.it",10.545925925925927,0.3021759259259259
"codecab.biz",10.520208333333333,0.09027777777777779
"sondehub.org",10.5059375,0.6639814814814815
"getrak.com",10.472777777777779,0.3666782407407408
"sitrack.com.mx",10.468564814814815,0.713136574074074
"codigopostal.gov.co",10.464594907407408,0.5760300925925926
"stigmap.gr",10.320902777777778,0.7169212962962963
"kerala.gov.in",10.304016203703704,1.1228356481481483
"trackbus.in",10.286631944444444,0.4421643518518519
"tallinn.ee",10.279988425925925,0.3408333333333333
"ligataxi.com",10.190682870370365,0.4602199074074074
"spartan.com",10.122928240740745,0.17974537037037033
"mappedometer.com",10.090150462962963,2.7343865740740743
"angazadesign.com",10.086157407407407,0.5388541666666666
"educamaisbrasil.com.br",10.069016203703702,0.7237731481481482
"biji.co",10.047939814814814,1.964513888888889
"getquickride.com",9.989606481481482,0.07244212962962963
"geocaching.com",9.870879629629629,1.250509259259259
"axega112.gal",9.867349537037038,0.010925925925925926
"fourc.net",9.849918981481482,0.012905092592592593
"logitracs.com",9.84400462962963,1.2646180555555555
"securitrac.net",9.778715277777778,0.08371527777777778
"micronauta.dnsalias.net",9.742997685185186,0.1418402777777778
"geotastic.net",9.730532407407408,0.4448958333333333
"transport.cv.ua",9.649965277777778,0.027314814814814816
"tractive.com",9.625601851851853,6.030462962962963
"loppemarkeder.com",9.596388888888889,0.20597222222222222
"nocowanie.pl",9.569166666666685,0.6624652777777778
"ridingazua.cc",9.487627314814814,0.4340625
"maklarhuset.se",9.399513888888889,0.16881944444444444
"nehnutelnosti.sk",9.396921296296297,0.885162037037037
"territoryhelper.com",9.369722222222222,1.7370370370370372
"rail.cc",9.354872685185185,0.4592939814814815
"squareyards.com",9.33226851851852,0.351875
"119.235.249.42",9.32554398148148,0.07703703703703704
"lefigaro.fr",9.307858796296296,0.580011574074074
"deepwater.com",9.203229166666667,0.0005324074074074073
"mobilauto.com.ua",9.136770833333333,0.13952546296296298
"att.com",9.130277777777783,0.9663657407407407
"spain.info",9.087418981481482,0.9015162037037037
"astro.com",9.041354166666666,0.4987847222222222
"icomera.com",9.032094907407407,0.02747685185185185
"simrail.me",9.011180555555555,0.40914351851851855
"annunci69.it",9.00898148148148,0.05484953703703704
"huntermonitoreo.com",8.924398148148148,0.9827777777777778
"ministeriodelinterior.gob.ec",8.914861111111112,1.1619791666666666
"historicaerials.com",8.904699074074074,4.233773148148148
"nits.com.bd",8.894965277777779,1.2894560185185184
"mrud.ir",8.813009259259259,0.4093865740740741
"1maps.ru",8.751238425925926,2.3165625
"doz.pl",8.698171296296296,0.2251388888888889
"rotasbrasil.com.br",8.695300925925926,0.38501157407407405
"ufalinux.ru",8.691319444444444,0.016064814814814816
"24hm.net",8.634074074074073,1.0749999999999997
"lvgmc.lv",8.598518518518517,0.13787037037037037
"e-plan.gov.tr",8.586087962962962,2.5705324074074074
"sab.gov.co",8.58204861111111,0.0028703703703703703
"tha.kz",8.520671296296296,0.1801736111111111
"rybalku.ru",8.464722222222223,1.119675925925926
"chowari.jp",8.455625,0.3178472222222223
"aqicn.org",8.251041666666667,0.13775462962962962
"filae.com",8.250868055555555,0.2296064814814815
"zditm.szczecin.pl",8.245775462962962,0.23011574074074073
"otenko.com",8.223877314814814,0.58375
"clubocean.org",8.159328703703704,0.8400231481481482
"niedersachsen.de",8.144444444444446,0.20783564814814814
"visir.is",8.114247685185186,0.5261458333333333
"koponyeg.hu",8.018819444444444,0.0011574074074074073
"komoot.de",7.964942129629629,2.155335648148148
"baly.iq",7.916608796296296,0.10641203703703704
"pets4homes.co.uk",7.8927199074074075,0.22797453703703704
"stops.lt",7.883854166666667,0.2735416666666667
"fuelgr.gr",7.81900462962963,0.3890046296296296
"gps.az",7.770509259259259,0.16920138888888892
"policia.gob.pe",7.7356134259259255,1.5744444444444445
"project-gc.com",7.685659722222222,0.7765046296296296
"familio.org",7.668634259259259,2.3408564814814814
"semob.df.gov.br",7.668368055555556,0.008391203703703705
"linkfanel.net",7.663206018518519,0.25376157407407407
"tracedetrail.fr",7.614930555555553,0.8084606481481482
"adultwork.com",7.605416666666667,0.7643171296296297
"worldpostalcode.com",7.601493055555555,1.5511805555555556
"locator.ua",7.5818055555555555,0.7762499999999998
"osp.tech",7.577511574074073,0.9750347222222224
"tranzy.ai",7.567638888888889,0.03929398148148148
"primaltracking.com",7.539212962962964,0.5220023148148148
"spravkaforme.com",7.4619328703703705,0.24230324074074075
"streetcheck.co.uk",7.453125,1.273460648148148
"lightningmaps.org",7.429560185185185,5.4762152777777775
"vau.aero",7.396238425925926,0.21341435185185184
"busy-krk.pl",7.366145833333333,0.31679398148148147
"eurobydleni.cz",7.331631944444444,0.8813194444444444
"arpa.veneto.it",7.313437499999999,0.16456018518518517
"kazantransport.ru",7.3123148148148145,0.12421296296296297
"assistcargo.com",7.2987268518518515,0.4308101851851852
"metsul.com",7.2769560185185185,0.18438657407407408
"bargheman.com",7.242662037037037,0.7082060185185185
"url.edu.gt",7.203657407407407,0.007280092592592592
"meteocentrum.cz",7.203611111111111,0.03809027777777778
"geocache.fi",7.1787731481481485,0.7123958333333333
"gaccom.jp",7.172256944444444,0.8322916666666668
"goradar.ru",7.1505324074074075,0.7700347222222222
"aqar.fm",7.149421296296296,0.5138541666666666
"satwork.net",7.148981481481481,0.6603009259259259
"epaka.pl",7.148043981481484,0.0812615740740749
"smartmovepro.net",7.09579861111111,0.28936342592592595
"trackgps.ro",7.0840625,1.091724537037037
"fireplug.be",7.083958333333333,0.017083333333333332
"buser.com.br",7.070069444444444,0.11847222222222221
"geosetter.de",7.041030092592592,1.9291087962962963
"phototravellers.de",7.027361111111111,0.20174768518518518
"touristgah.com",6.936099537037037,0.4803587962962963
"mobilenumbertracker.com",6.912951388888889,0.25526620370370373
"bergtour-online.de",6.878229166666666,0.4725578703703704
"fish-search.ru",6.841875,0.9080671296296297
"uzgps.uz",6.822835648148148,0.4558449074074074
"gloryshole.com",6.739918981481481,0.44829861111111113
"vrzen.org",6.726967592592593,0.12414351851851851
"minedu.gob.pe",6.691203703703704,0.5959027777777778
"erobella.com",6.663321759259259,0.22163194444444445
"compareschoolrankings.org",6.660347222222223,0.3372453703703704
"rateyourmusic.com",6.641678240740741,0.42604166666666665
"glidernet.org",6.634768518518518,0.6160416666666667
"rpdy.us",6.626099537037035,1.1394444444444443
"overseetracking.com",6.5946875,1.4899537037037036
"igis-transport.ru",6.580358796296296,0.06844907407407408
"cabs.gr",6.563692129629629,0.07776620370370371
"mispicaderos.com",6.514050925925926,0.2432638888888889
"pieterpad.nl",6.485787037037038,0.2696064814814815
"parkinglist.de",6.452106481481482,0.649074074074074
"paypoint.com",6.3965856481481485,1.2213541666666667
"m2bomber.com",6.355590277777777,0.30763888888888885
"treinposities.nl",6.340532407407407,0.2129861111111111
"foundi.info",6.314976851851852,1.667476851851852
"ravex.com.br",6.30599537037037,0.17659722222222224
"busplus.com.ar",6.3000694444444445,0.555613425925926
"brono.com",6.281793981481481,0.758599537037037
"leafletjs.com",6.2736226851851855,0.22180555555555556
"twpkinfo.com",6.257696759259259,1.0983333333333334
"remoteeyeplsat.net",6.25625,0.3869675925925926
"widetech.co",6.2164930555555555,1.0395833333333333
"birdguides.com",6.197048611111111,0.34427083333333336
"policia.gov.co",6.188587962962963,0.23297453703703708
"osm4wiki.toolforge.org",6.184108796296297,2.2608449074074075
"frubana.com",6.134421296296296,0.32743055555555556
"shalom.com.pe",6.132905092592592,0.10142361111111112
"adcombi.com",6.0975925925925925,0.016168981481481482
"topuniversities.com",6.080208333333333,0.1696875
"talabatey.com",5.984953703703703,0.17460648148148147
"la-flamme-rouge.eu",5.983611111111111,1.1266087962962963
"evolveodm.co.uk",5.894849537037037,0.00034722222222222224
"relive.cc",5.880219907407407,0.425775462962963
"shalom.pe",5.879791666666667,0.3222337962962963
"carbu.com",5.879097222222223,0.20913194444444444
"caminhoesecarretas.com.br",5.871550925925925,0.07202546296296296
"agriturismo.it",5.8403125,0.5348726851851852
"distanciacidades.net",5.828391203703704,0.28369212962962964
"fws.gov",5.820381944444444,0.7556597222222222
"spx.co.id",5.790798611111111,0.16751157407407408
"ot76.ru",5.774409722222222,0.07434027777777777
"kundligpt.com",5.752997685185186,0.3896412037037037
"mapsdirections.info",5.742199074074074,0.5883101851851852
"reality.sk",5.710856481481481,0.5076736111111112
"numbeo.com",5.677326388888889,0.03380787037037037
"slowhop.com",5.676898148148148,0.30475694444444446
"radiosondy.info",5.670914351851852,0.24521990740740743
"gpsvisualizer.com",5.653981481481481,1.4236689814814816
"lasy.gov.pl",5.618807870370371,1.0671296296296295
"acme.com",5.603541666666666,1.8728587962962964
"scootapi.com",5.593981481481482,0.20619212962962963
"delengine.com",5.590601851851852,0.6748726851851852
"celesc.com.br",5.586585648148148,0.7351273148148149
"quaeldich.de",5.58556712962963,0.40244212962962955
"parkhaus.hk",5.582511574074074,0.1883912037037037
"tidetimes.org.uk",5.569953703703704,0.09372685185185185
"baliseqc.ca",5.553900462962963,0.5066319444444445
"visitzuidlimburg.nl",5.53931712962963,0.28464120370370366
"topreality.sk",5.539050925925927,0.4712731481481482
"mimamoru-kuruma.jp",5.501921296296296,1.0888194444444443
"geoportal.co.me",5.483796296296297,0.4072337962962963
"rapido.bike",5.434548611111111,0.06166666666666667
"altanredes.com",5.413738425925926,0.6542939814814814
"motcmpb.gov.tw",5.406053240740741,0.6575578703703704
"tourister.ru",5.389386574074067,0.6802314814814813
"e-leiloes.pt",5.385601851851852,0.12046296296296295
"malangkota.go.id",5.3815740740740745,0.10523148148148148
"googleusercontent.com",5.378981481481507,0.657291666666665
"373soft.ru",5.344247685185185,0.5099189814814815
"atlantida2.mx",5.298877314814814,0.25136574074074075
"bikerouter.de",5.2968981481481485,0.9920138888888889
"pttn.com",5.295243055555556,0.24208333333333334
"decea.mil.br",5.288425925925927,0.18734953703703702
"fogos.pt",5.2390625,0.08831018518518517
"epolice.ir",5.226875,0.16402777777777777
"meteo.hr",5.211400462962963,0.08828703703703704
"sucursales.net",5.2098611111111115,0.28445601851851854
"hurra-draussen.de",5.163761574074074,0.3176851851851852
"sportrec.eu",5.159317129629629,0.23699074074074075
"parabellumthinktank.com",5.155717592592593,0.22128472222222223
"fuelo.net",5.143067129629629,0.30604166666666677
"phototrans.pl",5.1337268518518515,0.7622800925925926
"yamahack.com",5.127280092592593,0.24474537037037036
"brunoespiao.com.br",5.122013888888889,0.3678356481481482
"ingress.com",5.112581018518519,0.5668402777777778
"sgcarmart.com",5.074791666666667,0.18872685185185184
"bursakart.com.tr",5.071550925925926,0.1763888888888889
"1nitetent.com",5.038738425925926,0.3416087962962963
"geamap.com",5.038402777777778,2.2402546296296295
"sptrans.com.br",5.036157407407408,0.03498842592592592
"maiia.com",5.012499999999999,0.2778472222222222
"telekom.de",5.007731481481484,0.5138310185185185
"activetrac.mx",5.007361111111111,0.7278240740740741
