"host","tps","tps_miss"
"openstreetmap.org",1552.9820949074071,510.55978009259263
"openrailwaymap.org",154.59413194444443,24.579675925925926
"bcfiremap.com",152.0800810185185,6.147743055555556
"anwb.nl",120.65868055555555,3.314398148148148
"radar-opadow.pl",119.82875000000001,2.3509953703703705
"localhost",116.39920138888888,18.914699074074075
"myrouteapp.com",97.60517361111111,19.622627314814814
"rainviewer.com",93.87959490740741,0.889988425925926
"mondialrelay.fr",83.74780092592593,5.2410648148148145
"becasbenitojuarez.gob.mx",67.51284722222222,2.7272453703703703
"ca.gov",67.23116898148152,3.2750925925925936
"trackingo.in",60.957025462962896,4.457106481481494
"onliner.by",58.94511574074074,1.8414467592592592
"ipmetradar.com.br",58.641875,0.8260879629629629
"masstimes.org",56.998020833333335,10.028009259259258
"fogos.pt",55.678020833333335,0.8245254629629629
"gays-cruising.com",54.83076388888889,2.2825925925925925
"visorando.com",52.00511574074074,4.418969907407408
"tracksolidpro.com",50.76061342592593,10.625023148148147
"gites-de-france.com",49.648090277777776,2.7074652777777777
"redbus.in",49.52857638888889,2.694699074074074
"trackcourse.com",49.36042824074074,1.8929050925925925
"kadastr.live",49.352662037037035,9.894837962962963
"topographic-map.com",49.12114583333334,4.5409027777777755
"fishermap.org",47.09383101851851,14.432245370370369
"natuurmonumenten.nl",44.32533564814815,1.6971296296296297
"afstandmeten.nl",42.039027777777775,2.8242013888888886
"tracksolid.com",41.2790625,5.337280092592593
"nakarte.me",41.254687499999996,7.2215393518518525
"rip.ie",40.57010416666667,0.12424768518518518
"arcgis.com",40.56292824074069,7.047418981481493
"sentinel-hub.com",40.18181712962963,8.392222222222221
"visugpx.com",40.099513888888886,4.703946759259259
"cruisingmap.net",39.04435185185185,2.9303819444444446
"drivetest.ca",36.57298611111111,0.2745138888888889
"grannyfinder.com",36.11232638888889,0.55
"calculitineraires.fr",34.48385416666667,3.8658217592592594
"tunerasoft.com",32.72708333333333,0.5562615740740741
"rubmaps.ch",32.37555555555556,2.0753819444444446
"127.0.0.1",32.00332175925926,3.644675925925926
"busti.me",31.905069444444443,0.9163078703703703
"ad-production-stage.com",30.963877314814816,0.050590277777777776
"mobiliz.com.tr",30.08571759259259,3.1663657407407406
"skelbiu.lt",30.07925925925926,3.9955902777777776
"openstreetmap.fr",30.05638888888889,4.62619212962963
"cdsvyatka.com",29.330219907407407,0.28578703703703706
"groupalarm.com",28.569675925925925,0.028113425925925927
"araskargo.com.tr",28.38209490740741,2.1363541666666666
"statshunters.com",28.043136574074072,2.0926967592592596
"itspl.net",27.94633101851852,1.1151851851851853
"qualp.com.br",26.325081018518517,0.2824652777777778
"d-flight.it",26.271608796296295,5.398229166666667
"otaghak.com",26.203263888888888,4.311643518518519
"wikiroutes.info",25.291979166666668,5.509953703703704
"atrbpn.go.id",25.26130787037037,6.375370370370369
"la-spa.fr",24.18577546296296,0.10064814814814815
"newspapermap.com",23.731342592592593,1.0063078703703703
"mk.local",22.98170138888889,1.5233912037037036
"pastvu.com",22.522118055555556,2.9100115740740744
"atlasgr.com.br",22.51059027777778,0.3932986111111111
"wpfmobilemap.app",22.493657407407408,4.078402777777778
"csdeo.ir",22.45119212962963,0.2826388888888889
"gov.bc.ca",22.13650462962963,0.6021643518518519
"xn----7sbaj0b2akkg.xn--p1ai",22.017743055555556,0.5504976851851852
"footpathmap.co.uk",21.506921296296298,6.801689814814814
"brouter.de",21.443032407407408,4.526724537037037
"altituderando.com",21.21726851851852,1.7150694444444445
"ivao.aero",20.86657407407407,1.5404629629629631
"findstarlink.com",20.661215277777778,0.5560879629629629
"frequence-sud.fr",20.62579861111111,0.09895833333333333
"flightsim.to",20.54795138888889,4.290775462962963
"geotree.ru",20.163668981481482,1.792037037037037
"simrail.app",20.116655092592595,0.9735185185185186
"fleetx.io",19.807696759259258,1.8961805555555555
"rutadirecta.com",19.539039351851848,0.5878587962962964
"floodmap.net",19.060289351851853,1.4446412037037037
"openstreetmap.hu",18.93638888888889,3.1315393518518517
"politiadefrontiera.ro",18.90310185185185,0.17349537037037038
"sinopticoplus.com",18.802025462962963,0.35856481481481484
"seismology.hu",18.668622685185188,0.2683101851851852
"jabama.com",18.566331018518518,1.1650347222222222
"stigmap.gr",18.296215277777776,1.0069907407407408
"opentechgr.com.br",18.24019675925926,0.8995717592592591
"m2mbd.com",18.21853009259259,1.0981944444444445
"",18.12902777777778,5.999756944444444
"nycpokemap.com",17.86519675925926,0.924525462962963
"trackbus.in",17.838715277777776,0.6119212962962963
"amazon.dev",17.821712962962966,10.436597222222224
"lightningmaps.org",17.729826388888892,6.583148148148148
"kundligpt.com",17.58449074074074,1.1121643518518518
"openseamap.org",17.51376157407407,3.029074074074074
"canaletto-fest.de",17.366574074074073,0.13495370370370371
"retromap.ru",17.353645833333335,3.3002546296296296
"cirkwi.com",16.86243055555555,1.1128703703703702
"simplaza.org",16.41900462962963,1.0337037037037036
"tilannehuone.fi",16.348310185185184,0.508425925925926
"nocowanie.pl",16.130787037037237,0.7870254629629613
"mindat.org",16.091909722222223,3.23556712962963
"iform.dk",15.948310185185186,2.476238425925926
"adsbexchange.com",15.948125,1.6574421296296296
"findlatitudeandlongitude.com",14.899444444444445,3.7117824074074073
"relaiscolis.com",14.868425925925926,0.7141666666666666
"ridewithgps.com",14.838993055555555,4.277997685185185
"prasarana.com.my",14.689895833333335,0.4814467592592592
"aqicn.org",14.66724537037037,0.2696064814814815
"lvgmc.lv",14.435833333333333,0.30972222222222223
"urentbike.ru",14.17806712962963,1.4189814814814814
"komparing.com",14.156828703703704,0.5374421296296297
"metrocuadrado.com",14.012256944444445,0.2586111111111111
"openrouteservice.org",13.957766203703704,2.0946990740740743
"kosmosnimki.ru",13.921817129629629,3.9427777777777777
"orderlord.com",13.917037037037039,0.7751157407407406
"monitoreo360.com",13.904050925925928,1.2604745370370372
"minsktrans.by",13.897708333333334,0.09741898148148148
"orientering.se",13.752337962962963,1.1970254629629629
"flightera.net",13.68179398148148,0.5455324074074074
"capfun.com",13.646446759259259,0.3715972222222222
"solutudo.com.br",13.63877314814815,0.19541666666666668
"codigopostal.gov.co",13.62324074074074,0.7079861111111111
"verkehrslage.de",13.279675925925925,0.5012615740740741
"inpost.es",13.237986111111113,0.4762268518518519
"mundraub.org",13.23443287037037,1.4239583333333334
"rescue1122.org",13.041319444444444,1.3319328703703703
"ozon.ru",12.98037037037037,0.27394675925925926
"gpx.studio",12.962476851851852,2.838587962962963
"moscarossa.biz",12.926458333333333,0.3535300925925926
"glidernet.org",12.918842592592593,0.9939351851851851
"weathercloud.net",12.83505787037037,0.36140046296296297
"ligataxi.com",12.764768518518508,0.47587962962962965
"gdedps.com",12.683634259259259,0.39741898148148147
"abexacloud.com",12.658518518518518,0.025173611111111112
"ckenerji.com.tr",12.640891203703704,0.3043865740740741
"cabovillas.com",12.510208333333333,0.28216435185185185
"avval.ir",12.446770833333334,0.33467592592592593
"openstreetmap.ru",12.356469907407408,8.417418981481482
"iplogger.org",12.324884259259258,0.6872106481481481
"manymap.io",12.063622685185186,1.8390625
"alertca.live",12.039768518518517,0.3043518518518519
"baly.iq",12.02119212962963,0.21534722222222222
"wikiloc.com",11.977361111111115,3.3782175925925912
"rce-event.de",11.908946759259258,0.0030671296296296297
"mappedometer.com",11.762858796296296,3.5423726851851853
"buonny.com.br",11.758506944444443,0.6312037037037037
"kemdikbud.go.id",11.704513888888888,0.9148379629629628
"freemaptools.com",11.699699074074074,1.3620486111111112
"waymarkedtrails.org",11.64324074074074,1.6760069444444443
"hinode.pics",11.614340277777778,1.3980092592592592
"nap-camp.com",11.577048611111111,0.5508680555555555
"vriskoapostasi.gr",11.544201388888888,0.5621064814814815
"itrack.top",11.540844907407408,1.1078819444444445
"rail.cc",11.45650462962963,0.5742361111111111
"kojaro.com",11.344166666666666,0.4411921296296296
"mapio.net",11.297060185185185,1.1429282407407408
"overpass-turbo.eu",11.274583333333334,1.887673611111111
"owaka.live",11.259108796296296,0.4557986111111111
"latlong.net",11.255740740740741,3.628599537037037
"nobat.ir",11.218379629629629,0.9447453703703703
"phototravellers.de",11.05210648148148,0.1656712962962963
"119.235.249.42",10.979259259259258,0.08068287037037038
"tallinn.ee",10.926388888888889,0.4991203703703704
"globalpetfoods.com",10.883553240740735,0.014780092592592595
"historicaerials.com",10.872997685185187,4.870196759259259
"casualdating.com",10.848020833333333,0.12231481481481482
"regacloud.ch",10.805011574074074,0.0
"att.com",10.759826388888886,0.9446180555555556
"geoconfirmed.org",10.717395833333335,0.6370717592592592
"opekepe.gov.gr",10.568171296296297,1.9525925925925927
"boxnow.gr",10.532731481481482,0.4768287037037037
"searates.com",10.520335648148148,0.13297453703703704
"autotrack.nl",10.503078703703704,0.2547685185185185
"icomera.com",10.451388888888888,0.03747685185185185
"makemydrivefun.com",10.415,0.6552314814814815
"legendstracking.com",10.414594907407405,1.411759259259259
"anglers.jp",10.399224537037037,0.32371527777777775
"mapcustomizer.com",10.380775462962964,1.787800925925926
"aqar.fm",10.358182870370369,0.810474537037037
"micronauta.dnsalias.net",10.306863425925926,0.15208333333333332
"epolice.ir",10.27425925925926,0.23671296296296296
"widetech.co",10.252141203703703,3.6406828703703704
"squareyards.com",10.22829861111111,0.40667824074074077
"freizeitmonster.de",10.221111111111112,0.2760532407407407
"fireplug.be",10.220590277777779,0.009050925925925926
"policia.gov.co",10.180787037037035,0.7452314814814816
"axega112.gal",10.168668981481481,0.04016203703703704
"geocaching.com",10.133587962962963,1.2182638888888888
"url.edu.gt",10.119664351851851,0.012627314814814815
"mobilenumbertracker.com",10.105682870370371,0.3046412037037037
"spain.info",10.044444444444444,0.9553587962962963
"busplus.com.ar",10.00332175925926,0.7267708333333334
"tractive.com",9.967453703703704,6.046157407407407
"otenko.com",9.961400462962963,0.626724537037037
"annunci69.it",9.958668981481482,0.08152777777777778
"rybalku.ru",9.922858796296296,1.107199074074074
"filae.com",9.87337962962963,0.2453125
"maklarhuset.se",9.82042824074074,0.20528935185185185
"mobilauto.com.ua",9.802696759259259,0.1688888888888889
"haya.es",9.7678125,0.23223379629629629
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.736747685185184,2.285185185185185
"ministeriodelinterior.gob.ec",9.69398148148148,1.1898032407407408
"getquickride.com",9.690555555555553,0.06390046296296296
"omnilink.com.br",9.6778125,0.7516435185185185
"sondehub.org",9.578460648148148,0.6141666666666666
"omnicomm.ru",9.55912037037037,1.4108333333333334
"astro.com",9.556840277777777,0.4219907407407407
"fourc.net",9.496539351851851,0.016851851851851854
"agriturismo.it",9.465277777777779,0.7642013888888889
"logitracs.com",9.394421296296297,0.9991898148148148
"udg.mx",9.379456018518518,0.2846990740740741
"1maps.ru",9.232800925925925,2.3046990740740743
"netfirmy.cz",9.229861111111111,0.35653935185185187
"clubocean.org",9.209409722222222,0.9474537037037037
"spotwork.biz",9.20386574074074,0.8332407407407407
"meteopool.org",9.173773148148149,0.26368055555555553
"supercharge.info",9.10386574074074,1.200763888888889
"kpt.kyiv.ua",9.087997685185185,0.10737268518518518
"eclipse2024.org",8.928182870370371,1.3561574074074074
"tidetimes.org.uk",8.827881944444444,0.1512962962962963
"angazadesign.com",8.764293981481481,0.4469560185185185
"semob.df.gov.br",8.76144675925926,0.029641203703703704
"boxdelivery.com.br",8.652731481481482,0.05965277777777778
"nits.com.bd",8.635578703703704,1.2280787037037038
"dhl.pl",8.586331018518518,1.315462962962963
"traseo.pl",8.523194444444444,1.0905555555555555
"cargorun.ru",8.522939814814812,0.35385416666666664
"locator.ua",8.520532407407403,0.7415972222222221
"rotasbrasil.com.br",8.487256944444445,0.3272685185185185
"transport.cv.ua",8.460706018518518,0.026643518518518518
"spartan.com",8.44780092592593,0.17334490740740738
"komoot.de",8.427048611111111,1.9759837962962963
"educamaisbrasil.com.br",8.395150462962961,0.6546064814814815
"24hm.net",8.358321759259262,1.0218865740740741
"gloryshole.com",8.352928240740741,0.4647685185185185
"czynaczas.pl",8.299525462962963,0.3025231481481481
"celesc.com.br",8.25162037037037,0.8113773148148149
"ridingazua.cc",8.182673611111111,0.3677199074074074
"kerala.gov.in",8.167395833333334,0.9875462962962964
"worldpostalcode.com",8.084375,1.8273263888888889
"grupabiwakowa.pl",8.079513888888888,0.30106481481481484
"project-gc.com",8.076886574074074,0.7074652777777778
"vau.aero",8.072395833333333,0.26469907407407406
"fish-search.ru",8.018564814814814,0.9476967592592592
"inmet.gov.br",8.009328703703703,0.11888888888888889
"buscounchollo.com",7.987071759259259,0.18657407407407406
"osp.tech",7.890740740740741,0.9361574074074075
"lefigaro.fr",7.826944444444445,0.6193865740740742
"cdcdengue.azurewebsites.net",7.808611111111111,0.4251273148148148
"cabs.gr",7.793344907407408,0.04178240740740741
"tha.kz",7.756493055555556,0.19421296296296298
"lasy.gov.pl",7.74480324074074,1.2143171296296296
"mrud.ir",7.744525462962963,0.34877314814814814
"bergtour-online.de",7.699097222222222,0.48519675925925926
"bargheman.com",7.690173611111112,0.6437268518518519
"huntermonitoreo.com",7.682060185185184,0.7673842592592592
"lowcyburz.pl",7.656087962962963,0.19037037037037038
"mispicaderos.com",7.638159722222222,0.3357175925925926
"bus62.ru",7.624780092592593,0.2303125
"zditm.szczecin.pl",7.611412037037037,0.21487268518518518
"pets4homes.co.uk",7.550671296296296,0.23782407407407408
"spravkaforme.com",7.531979166666667,0.26993055555555556
"talabatey.com",7.515625,0.1662962962962963
"anube.es",7.513842592592593,0.7322106481481481
"gaccom.jp",7.499421296296297,0.8309375000000001
"streetcheck.co.uk",7.486701388888889,1.2833564814814815
"e-plan.gov.tr",7.456365740740741,2.108842592592593
"geotastic.net",7.455081018518518,0.25283564814814813
"sitrack.mx",7.452175925925926,0.5569907407407407
"o3.ru",7.434456018518519,0.16542824074074075
"apvts-map.web.app",7.421759259259259,0.6582638888888889
"adultwork.com",7.417881944444445,0.6867592592592593
"normandie-tourisme.fr",7.295729166666666,0.27143518518518517
"quaeldich.de",7.283275462962963,0.3556944444444445
"kazantransport.ru",7.27068287037037,0.12777777777777777
"wifispc.com",7.2524189814814815,0.4601736111111111
"ravex.com.br",7.244317129629629,0.20827546296296295
"gpsvisualizer.com",7.192638888888888,1.8800810185185186
"relive.cc",7.156898148148148,0.46109953703703704
"sadalestikls.lv",7.07829861111111,0.36592592592592593
"remoteeyeplsat.net",7.064456018518519,0.6448148148148148
"slowhop.com",6.99869212962963,0.2836226851851852
"doz.pl",6.995243055555555,0.1700462962962963
"klinikradar.de",6.951805555555556,0.03775462962962963
"nehnutelnosti.sk",6.934537037037037,0.8255902777777778
"getrak.com",6.9310879629629625,0.19748842592592594
"la-flamme-rouge.eu",6.9283217592592585,1.2961458333333333
"koponyeg.hu",6.928206018518519,0.0009143518518518518
"supercasa.pt",6.922418981481481,0.7376157407407408
"senamhi.gob.pe",6.919293981481481,0.5461458333333333
"osm4wiki.toolforge.org",6.90974537037037,1.9980555555555555
"territoryhelper.com",6.894479166666667,1.4310416666666665
"fort-monitor.ru",6.825219907407408,0.8802546296296296
"373soft.ru",6.809236111111111,0.4449074074074074
"familio.org",6.807245370370371,1.751875
"twpkinfo.com",6.794317129629629,1.3512962962962962
"leafletjs.com",6.766608796296296,0.26371527777777776
"stops.lt",6.737442129629629,0.2548263888888889
"filesusr.com",6.732187500000001,0.03563657407407408
"caminhoesecarretas.com.br",6.709305555555555,0.05693287037037037
"biji.co",6.673657407407408,1.5400462962962962
"smartmovepro.net",6.658807870370372,0.2746643518518518
"sucursales.net",6.58625,0.3600925925925926
"geosetter.de",6.581076388888889,1.930636574074074
"chowari.jp",6.551539351851852,0.3252893518518518
"linkfanel.net",6.534618055555556,0.10030092592592593
"haritamap.com",6.530266203703704,2.2561921296296297
"e-turysta.pl",6.51568287037037,1.0218634259259258
"fws.gov",6.495034722222223,0.8358333333333333
"eurobydleni.cz",6.472511574074074,0.9029513888888889
"numbeo.com",6.435925925925925,0.036770833333333336
"glonasssoft.ru",6.434374999999999,0.7217939814814814
"trackgps.ro",6.434328703703704,0.833287037037037
"shipnow.ir",6.427164351851851,0.08394675925925926
"visir.is",6.396481481481482,0.44983796296296297
"ilmeteo.it",6.381157407407407,0.05240740740740741
"40ton.net",6.380590277777777,0.3061226851851852
"fuelo.net",6.339884259259258,0.35629629629629617
"hcmr.gr",6.316145833333334,0.4438078703703704
"greenbuses.gr",6.297337962962963,0.4619212962962963
"meteocentrum.cz",6.282418981481482,0.03988425925925926
"codecab.biz",6.274479166666667,0.09653935185185186
"ufalinux.ru",6.269108796296297,0.030891203703703702
"ingress.com",6.266145833333334,0.7739814814814815
"rpdy.us",6.254247685185187,1.623148148148148
"goradar.ru",6.244918981481481,0.5621990740740741
"m2bomber.com",6.225428240740741,0.2068287037037037
"shalom.com.pe",6.212037037037037,0.14274305555555555
"evolveodm.co.uk",6.182662037037037,0.0021064814814814813
"abs.gov.au",6.145682870370371,0.273125
"rateyourmusic.com",6.144606481481482,0.2891087962962963
"busy-krk.pl",6.12744212962963,0.2576851851851852
"webcam-binnenvaart.nl",6.119907407407408,0.316087962962963
"redtaxi.co.in",6.074918981481481,0.10668981481481482
"carbu.com",6.072719907407407,0.24842592592592594
"conagua.gob.mx",6.033344907407407,0.2158912037037037
"bwesglobal.com",6.015694444444444,0.3613310185185185
"italianhousesforsale.com",6.000706018518518,0.3838888888888889
"ruptela.com",5.994872685185185,0.7020601851851852
"pieterpad.nl",5.983124999999999,0.18725694444444446
"overseetracking.com",5.9728009259259265,1.505625
"topuniversities.com",5.955034722222222,0.1782638888888889
"compareschoolrankings.org",5.926851851851852,0.40068287037037037
"assistcargo.com",5.923877314814814,0.32612268518518517
"treinposities.nl",5.9024074074074075,0.23342592592592593
"paca-ate.fr",5.865810185185185,0.05728009259259259
"mtbroutes.nl",5.844351851851852,0.11513888888888889
"frubana.com",5.82013888888889,0.27934027777777776
"autobrennero.it",5.755636574074075,0.01730324074074074
"hac.hr",5.754502314814815,0.30527777777777776
"sab.gov.co",5.735729166666666,0.0019097222222222222
"e-leiloes.pt",5.731655092592592,0.18150462962962963
"mosgortrans.com",5.717361111111111,0.39607638888888885
"shalom.pe",5.711886574074074,0.3032175925925926
"ot76.ru",5.689618055555556,0.10728009259259258
"kukarta.ru",5.678784722222222,0.21840277777777778
"motcmpb.gov.tw",5.670671296296296,0.7175810185185185
"securitrac.net",5.665763888888889,0.05844907407407408
"delengine.com",5.654363425925926,0.5370254629629629
"distanciacidades.net",5.65125,0.32982638888888893
"geamap.com",5.648726851851852,2.435462962962963
"mapsdirections.info",5.641030092592593,0.6068865740740741
"10.206.1.210",5.633148148148148,0.28908564814814813
"satwork.net",5.629907407407408,0.665
"lteitaly.it",5.581724537037037,0.6459375
"mimamoru-kuruma.jp",5.581307870370371,1.086527777777778
"tracedetrail.fr",5.562939814814815,0.5988888888888889
"matrixiangroup.com",5.554293981481482,2.8058680555555555
"scootapi.com",5.553495370370371,0.20153935185185184
"gps-viewer.com",5.5487268518518515,0.5542824074074074
"loeberute.dk",5.50537037037037,0.7168981481481482
"radiosondy.info",5.504849537037037,0.264375
"svr.nl",5.503993055555555,0.12089120370370371
"parkhaus.hk",5.495266203703704,0.1135763888888889
"atlantida2.mx",5.494085648148148,0.3894675925925926
"tourister.ru",5.492731481481481,0.5998958333333319
"foundi.info",5.48,1.6423032407407407
"extremedates.com",5.463587962962963,0.17731481481481481
"fontanelle.org",5.4387384259259255,0.9559375
"spx.co.id",5.424803240740741,0.15670138888888888
"plantnet.org",5.422407407407407,0.09800925925925925
"cocr.com.br",5.416967592592592,0.008819444444444444
"googleusercontent.com",5.399872685185224,0.5547685185185183
"skaner.com",5.386157407407407,0.8077430555555556
"met.ie",5.375277777777777,0.003935185185185185
"tcdd.gov.tr",5.370497685185186,0.7507175925925926
"utagawavtt.com",5.354606481481482,0.5326157407407407
"openstreetmap.de",5.347314814814815,0.8929861111111111
"buste.in",5.323703703703703,0.7315393518518518
"buser.com.br",5.282118055555555,0.08520833333333333
"touristgah.com",5.257592592592593,0.36224537037037036
"autogari.ro",5.256412037037035,0.1919097222222222
"acme.com",5.239328703703704,1.4055439814814816
"geoportal.co.me",5.23755787037037,0.5784490740740741
"simrail.me",5.232986111111111,0.2082638888888889
"logistic.tools",5.224039351851852,0.5605324074074074
"bilkom.pl",5.214085648148148,0.11502314814814814
"truck-control.by",5.210972222222223,0.4276041666666666
"10.10.20.18",5.207800925925926,0.03909722222222222
"parabellumthinktank.com",5.195601851851852,0.37193287037037037
"malangkota.go.id",5.1940277777777775,0.11215277777777778
"brono.com",5.191238425925926,0.729849537037037
"seatemperatu.re",5.162974537037037,0.09071759259259259
"porchfest.info",5.145671296296296,0.056469907407407406
"medu.ir",5.105659722222222,0.2691898148148148
"192.168.180.159",5.084884259259259,0.4344675925925926
"gis.by",5.066331018518519,0.13697916666666665
"tranzy.ai",5.060428240740741,0.046620370370370375
"visitzuidlimburg.nl",5.051909722222222,0.24778935185185186
"sapo.pt",5.048078703703704,0.9091666666666667
"fisch-hitparade.de",5.031469907407407,0.0908449074074074
"infornet.com.br",5.018969907407407,0.3722800925925926
