"country","ips","tps","tps_miss"
"US",3827927,2390.72125,609.881238425926
"DE",2237488,2150.64693287037,338.91833333333335
"FR",2883044,2109.0728587962963,277.7015625
"BR",1943841,1673.8052777777777,128.52884259259258
"PL",764513,1547.1059953703705,278.00278935185185
"RU",661054,1244.0563310185184,290.77543981481483
"GB",1233465,1100.4102893518518,223.95513888888888
"ID",659314,975.5816550925925,78.16820601851852
"NL",984903,926.7348842592593,161.62324074074073
"IN",809447,898.0017939814815,260.8175347222222
"IT",1437966,892.6147916666666,179.8257986111111
"ES",810263,714.1099189814814,98.84925925925926
"AR",396225,705.1636111111111,50.6349537037037
"UA",383175,608.7900347222222,102.74810185185186
"MX",385226,588.3025925925926,83.45700231481482
"IR",737995,436.67162037037036,72.33364583333334
"TR",390313,409.3022337962963,74.89002314814815
"JP",509260,403.3427893518519,104.27680555555555
"CA",459038,387.4899884259259,99.21618055555555
"BE",352481,324.55025462962965,54.07137731481482
"CO",237594,305.2481712962963,34.80391203703704
"KZ",107184,290.60041666666666,26.91888888888889
"AU",295457,251.4109375,49.22064814814815
"HU",266723,245.74635416666666,33.70234953703704
"BY",134739,245.27918981481483,27.113854166666666
"AT",191662,240.42998842592593,42.104479166666664
"PE",106528,240.22693287037038,24.464930555555554
"RO",211075,235.30994212962963,35.246631944444445
"CZ",245311,230.7949074074074,40.83153935185185
"SE",311882,220.29753472222222,44.80858796296296
"TW",140972,206.00148148148148,50.61957175925926
"CH",168876,198.90759259259258,36.895891203703705
"GR",223563,192.41429398148148,24.009965277777777
"DK",117574,191.00774305555555,66.05292824074074
"EC",57397,189.57880787037038,19.82300925925926
"FI",118122,185.1283912037037,35.19141203703704
"PT",217104,182.77087962962963,25.58193287037037
"IE",393925,174.3146064814815,27.169027777777778
"CL",143825,161.8442476851852,28.00815972222222
"PH",84419,149.57732638888888,36.76965277777778
"LV",65172,140.2275925925926,22.36292824074074
"TH",167175,138.9902314814815,29.95775462962963
"LT",64425,136.0837037037037,20.196666666666665
"NO",137437,128.44414351851853,25.930428240740742
"MY",128110,126.73091435185185,21.677534722222223
"UZ",25956,126.07621527777778,27.85537037037037
"VN",132004,123.71822916666666,21.66431712962963
"SK",138092,121.89127314814814,19.206921296296297
"KR",45620,121.84190972222223,21.549039351851853
"BG",98594,118.07016203703704,19.139386574074074
"SG",68475,112.54175925925927,21.709155092592592
"RS",57391,111.87576388888888,22.706423611111113
"HK",58095,111.11719907407408,24.83423611111111
"MD",38922,91.46511574074074,5.89568287037037
"SA",123633,88.16703703703703,12.861921296296297
"PK",48044,87.33362268518519,15.93625
"BD",27923,82.62731481481481,12.472418981481482
"HR",88427,76.14150462962964,13.616412037037037
"EG",59165,74.08922453703704,15.642511574074074
"ZA",76758,71.82700231481482,22.36412037037037
"IQ",41893,71.29938657407408,10.36125
"IL",75788,70.47409722222223,11.565763888888888
"BO",31466,61.12304398148148,8.593773148148149
"PY",36236,58.67591435185185,4.962465277777778
"AZ",34051,56.238761574074076,3.4008796296296295
"NZ",78407,53.26516203703704,9.276898148148149
"BA",31322,53.146828703703704,8.405127314814814
"SI",38305,51.16826388888889,16.92111111111111
"UY",39371,48.279456018518516,3.8538657407407406
"EE",45364,45.190162037037034,8.754826388888889
"VE",48751,43.72775462962963,12.322118055555556
"GT",27909,42.83040509259259,8.525439814814815
"MA",38700,38.48212962962963,12.078333333333333
"AE",41542,37.66047453703704,8.83755787037037
"NG",24920,36.659189814814816,10.497164351851852
"TN",24195,31.048020833333332,6.033715277777778
"DZ",30585,28.147685185185185,7.561400462962963
"KE",18514,26.94585648148148,6.611701388888889
"GE",20695,24.603090277777778,5.313136574074074
"KG",17059,24.478796296296295,3.0666319444444445
"ET",4144,23.676099537037036,3.6412962962962965
"SV",8682,23.239456018518517,5.646087962962963
"KH",9253,21.84886574074074,5.6409375
"NP",23361,21.433993055555554,4.910659722222222
"MN",8609,20.853530092592592,4.551620370370371
"LK",19297,20.430474537037036,5.2000925925925925
"CR",13728,20.281099537037036,7.079085648148149
"DO",31167,18.988865740740742,3.301724537037037
"MK",23951,18.623078703703705,4.000462962962963
"AM",22685,18.189791666666668,3.6149189814814813
"KW",18130,18.08046296296296,2.172013888888889
"LU",16055,17.51738425925926,3.6260879629629628
"IS",24832,17.177939814814813,3.1526157407407407
"AL",16998,17.152592592592594,3.811238425925926
"JO",12887,16.997962962962962,2.276435185185185
"CI",7983,15.620023148148148,2.93630787037037
"CY",15254,15.101168981481482,3.185798611111111
"CN",18506,14.954594907407408,8.493333333333334
"TZ",8912,14.910925925925927,6.736701388888889
"MM",8058,14.503715277777777,3.8671759259259257
"ME",5910,14.282048611111112,2.0809953703703705
"PA",12786,13.255590277777777,2.638900462962963
"LA",3354,12.795543981481481,3.310671296296296
"SY",6950,11.790671296296296,1.615925925925926
"HN",8481,11.384236111111111,3.407789351851852
"NI",5130,11.18361111111111,3.5608796296296297
"FO",3613,10.096469907407407,0.8023263888888889
"UG",4470,9.960289351851852,3.3977083333333336
"RE",19188,9.611168981481482,2.2730787037037037
"TJ",3818,9.60181712962963,1.1461342592592592
"GH",6193,9.403703703703703,3.579074074074074
"PS",3238,8.80355324074074,0.9922106481481482
"PR",9031,8.243726851851852,3.1363310185185185
"TT",4597,8.103587962962964,1.1867013888888889
"OM",6087,7.879039351851852,3.275428240740741
"MG",2994,6.505069444444445,2.1658564814814816
"SN",6679,6.385324074074074,1.4629166666666666
"JM",3861,6.364907407407407,1.3399189814814816
"QA",5629,5.777395833333333,1.5249189814814814
"MU",4907,5.321701388888889,1.2577314814814815
"CM",3289,5.317743055555556,2.160277777777778
"AF",3215,5.058333333333334,2.0824421296296296
"YE",3245,4.8728125,1.7418055555555556
"LB",4346,4.695925925925926,1.1532175925925925
"BH",3119,4.617870370370371,0.829849537037037
"MT",6294,4.515185185185185,1.168460648148148
"LY",3032,4.461736111111111,1.5709143518518518
"CU",6337,4.369236111111111,1.2302083333333333
"AO",2494,4.255358796296297,1.1445601851851852
"MO",2339,4.140983796296296,0.39523148148148146
"CD",2502,4.10880787037037,2.8466550925925924
"MZ",1899,3.690914351851852,1.150636574074074
"BF",1521,3.633402777777778,1.925289351851852
"KY",3307,3.5544560185185183,0.13326388888888888
"ZM",1853,3.554085648148148,1.1355439814814814
"RW",2047,3.509837962962963,1.1326157407407407
"MQ",5446,3.2091203703703703,1.6467939814814814
"TG",1730,3.0997916666666665,0.8937268518518519
"NC",4286,2.7934722222222224,0.3254513888888889
"ML",1237,2.727314814814815,0.7838657407407408
"BJ",1473,2.6944444444444446,1.230138888888889
"ZW",2000,2.567800925925926,0.8614930555555556
"GP",4358,2.3655671296296297,0.7422685185185185
"AD",3219,2.3419791666666665,0.5395833333333333
"CG",770,2.281724537037037,0.47087962962962965
"MV",2096,2.2372800925925924,0.5909953703703704
"CW",2558,1.987025462962963,0.42703703703703705
"TM",626,1.8564351851851852,0.47680555555555554
"PF",2652,1.8300578703703703,0.4703125
"PG",559,1.7940046296296297,0.6018402777777778
"GL",888,1.7761805555555557,0.2310763888888889
"NA",1549,1.6858217592592593,0.6690856481481482
"GN",831,1.5157407407407408,0.43711805555555555
"CV",1629,1.5155787037037036,0.254375
"GA",843,1.4075347222222223,0.6230555555555556
"FJ",825,1.3060532407407408,0.16702546296296297
"AW",1303,1.2934722222222221,0.397025462962963
"JE",1985,1.2640393518518518,0.3042361111111111
"GI",2375,1.228761574074074,0.0806712962962963
"SO",758,1.1778935185185184,0.45491898148148147
"MR",836,1.1453587962962963,0.4741666666666667
"GY",637,1.1206828703703704,0.43179398148148146
"BZ",1578,1.1084027777777778,0.37568287037037035
"BB",1146,1.0351736111111112,0.3876851851851852
"SL",421,1.0255092592592592,0.21931712962962963
"BW",957,0.9741782407407408,0.40693287037037035
"IM",1192,0.9536342592592593,0.24511574074074075
"MC",1295,0.9432291666666667,0.14189814814814813
"GG",1614,0.9309259259259259,0.16412037037037036
"SR",888,0.8423842592592593,0.3572222222222222
"BT",275,0.8372800925925926,0.585324074074074
"MW",660,0.8362847222222223,0.3518981481481481
"SD",637,0.8094444444444444,0.4702314814814815
"BS",1233,0.8026041666666667,0.23158564814814814
"BN",891,0.7808912037037037,0.31864583333333335
"LI",1137,0.7747337962962964,0.14032407407407407
"NE",654,0.7250578703703704,0.33947916666666667
"HT",855,0.707962962962963,0.25582175925925926
"GF",1477,0.6438541666666666,0.21060185185185185
"BM",1272,0.4720949074074074,0.11644675925925926
"SC",1367,0.4638425925925926,0.13760416666666667
"VI",578,0.45608796296296295,0.2796412037037037
"BI",617,0.41890046296296296,0.1558912037037037
"TD",317,0.4027777777777778,0.23835648148148147
"BQ",621,0.38480324074074074,0.12709490740740742
"GM",411,0.3847685185185185,0.19827546296296297
"SS",184,0.36636574074074074,0.1836111111111111
"SM",612,0.3377893518518518,0.03158564814814815
"LR",277,0.32944444444444443,0.12004629629629629
"GD",517,0.29792824074074076,0.10666666666666667
"LC",415,0.29663194444444446,0.1146412037037037
"GU",733,0.2916666666666667,0.07525462962962963
"YT",311,0.2753587962962963,0.12839120370370372
"MF",632,0.2575115740740741,0.10538194444444444
"SB",73,0.25349537037037034,0.07335648148148148
"TL",185,0.22159722222222222,0.06818287037037037
"GQ",86,0.21854166666666666,0.10523148148148148
"VC",286,0.20337962962962963,0.08306712962962963
"SX",435,0.19819444444444445,0.0490162037037037
"AX",102,0.18182870370370371,0.02820601851851852
"DM",153,0.17493055555555556,0.06489583333333333
"DJ",168,0.17019675925925926,0.03775462962962963
"TC",285,0.16403935185185184,0.05627314814814815
"AG",383,0.16392361111111112,0.0596412037037037
"VG",211,0.14530092592592592,0.059479166666666666
"SZ",241,0.13570601851851852,0.04479166666666667
"KN",213,0.12815972222222222,0.053668981481481484
"PM",90,0.12628472222222223,0.06512731481481482
"VA",93,0.12067129629629629,0.014641203703703703
"LS",271,0.1127662037037037,0.04125
"CF",65,0.1116087962962963,0.05393518518518518
"VU",188,0.09827546296296297,0.017488425925925925
"GW",126,0.09055555555555556,0.04990740740740741
"KM",73,0.06819444444444445,0.020729166666666667
"EU",97,0.05613425925925926,0.004212962962962963
"FM",30,0.05409722222222222,0.024247685185185185
"ST",68,0.050694444444444445,0.022708333333333334
"WS",80,0.04774305555555555,0.014965277777777777
"MP",71,0.026516203703703705,0.0077314814814814815
"KI",23,0.021516203703703704,0.012280092592592592
"TO",33,0.02141203703703704,0.009282407407407408
"FK",40,0.02105324074074074,0.004421296296296296
"WF",20,0.019097222222222224,0.01037037037037037
"CK",60,0.017395833333333333,0.005821759259259259
"PW",24,0.016805555555555556,0.011238425925925926
"AI",58,0.010486111111111111,0.003263888888888889
"MH",16,0.008842592592592593,0.0025578703703703705
"BL",33,0.006643518518518518,0.0012268518518518518
"TV",6,0.004386574074074074,0.0032060185185185186
"AS",23,0.004097222222222223,0.0006481481481481481
"MS",7,0.003599537037037037,0.002372685185185185
"CX",9,0.0024652777777777776,0.0008912037037037037
"ER",9,0.0019675925925925924,0.0012152777777777778
"NF",21,0.0017708333333333332,0.0006944444444444445
"IO",5,0.00125,0.0006134259259259259
"KP",4,0.00028935185185185184,2.3148148148148147e-05
