"host","tps","tps_miss"
"openstreetmap.org",1627.3170717592598,624.0111342592592
"localhost",205.11827546296297,22.84050925925926
"openrailwaymap.org",149.27119212962964,21.615949074074074
"routesmart.com",136.28085648148146,31.269803240740742
"lightningmaps.org",108.32568287037037,8.121701388888889
"anwb.nl",104.05309027777778,2.145925925925926
"myrouteapp.com",97.98775462962963,16.61028935185185
"radar-opadow.pl",83.84289351851852,1.1782638888888888
"onliner.by",77.98050925925926,0.930625
"mondialrelay.fr",77.93665509259259,2.368726851851852
"opekepe.gov.gr",73.07413194444445,10.821527777777778
"tvil.ru",67.3807986111111,1.2538425925925925
"arcgis.com",66.4453819444445,10.728912037037066
"tracksolid.com",62.771446759259256,6.631284722222222
"fogos.pt",61.787013888888886,0.8708564814814814
"nakarte.me",58.62645833333333,11.311574074074073
"rainviewer.com",57.69730324074074,0.38494212962962965
"fishermap.org",57.0227662037037,16.515752314814815
"gites-de-france.com",56.72819444444445,2.106574074074074
"sentinel-hub.com",52.17534722222222,9.816851851851851
"qualp.com.br",51.85278935185186,0.5901157407407408
"kadastr.live",51.41505787037037,15.079629629629629
"127.0.0.1",51.33988425925926,4.268136574074074
"afstandmeten.nl",51.11883101851852,2.9369560185185186
"topographic-map.com",46.960983796296304,3.825358796296297
"floridarambler.com",46.871122685185185,4.72431712962963
"calculitineraires.fr",44.35818287037037,5.662372685185185
"nocowanie.pl",43.78468749999987,1.4429050925925861
"skelbiu.lt",43.71357638888889,3.824201388888888
"mobiliz.com.tr",43.64127314814814,3.5992939814814813
"fires.ru",42.78568287037037,2.010300925925926
"drivetest.ca",42.33425925925926,0.1841898148148148
"rubmaps.ch",40.960335648148146,1.0790162037037037
"visugpx.com",38.363194444444446,5.427708333333333
"solutudo.com.br",37.4643287037037,0.5079166666666667
"primaltracking.com",36.659178240740744,1.6639814814814815
"openstreetmap.fr",35.537847222222226,3.0000115740740743
"all-routes.ru",35.32376157407408,3.2045601851851853
"sinopticoplus.com",34.828530092592594,0.7795601851851852
"wikiroutes.info",34.06061342592593,4.0258564814814815
"windfinder.com",33.981747685185184,2.331631944444444
"",33.69240740740741,9.946956018518518
"atlasgr.com.br",33.36099537037037,0.7751851851851852
"gays-cruising.com",33.328125,1.1288888888888888
"natuurmonumenten.nl",32.83253472222222,1.4649768518518518
"atrbpn.go.id",32.82150462962963,5.931226851851853
"imobiliare.ro",32.00288194444444,1.1187152777777778
"busti.me",31.966018518518517,0.7769560185185185
"cdsvyatka.com",31.668379629629634,0.17820601851851853
"geotree.ru",31.64170138888889,3.5360185185185187
"araskargo.com.tr",30.830104166666665,1.3058449074074072
"trackingo.in",30.68194444444447,2.4616087962963
"omnicomm.ru",30.311296296296295,3.7414699074074074
"marinetraffic.live",30.158287037037038,1.945011574074074
"d-flight.it",29.033564814814813,4.420034722222222
"hsc.gov.ua",28.93091435185185,0.25548611111111114
"telkom.co.id",28.199363425925924,0.7272685185185186
"geocache.fi",28.13359953703704,1.5641203703703703
"ibge.gov.br",28.110509259259256,3.8548263888888883
"la-spa.fr",27.975833333333334,0.11518518518518518
"trackgps.ro",27.714363425925924,3.019039351851852
"jajiga.com",27.603310185185183,0.28747685185185184
"openseamap.org",27.383981481481484,5.940833333333334
"xuesoo.com",27.350833333333334,0.00020833333333333335
"cirkwi.com",27.2467824074074,1.1458101851851854
"rutadirecta.com",26.11539351851852,0.38254629629629644
"marvalsa.com",25.843090277777776,0.002199074074074074
"adsbexchange.com",25.806412037037035,1.544085648148148
"statshunters.com",25.206990740740743,1.624085648148148
"monitoreo360.com",25.179097222222218,0.9991666666666666
"ad-production-stage.com",24.744479166666668,0.016666666666666666
"ceb.lk",24.53869212962963,0.5890046296296296
"brouter.de",24.126898148148147,3.3479513888888888
"tilannehuone.fi",23.243229166666666,0.3703125
"detectme.net",23.219178240740742,0.047997685185185185
"pastvu.com",23.136435185185185,2.6565046296296297
"openrouteservice.org",23.11832175925926,3.0387384259259265
"glonasssoft.ru",23.071643518518513,2.3613425925925933
"att.com",22.94021990740741,1.559537037037036
"gpstrackerxy.com",22.79611111111111,1.6756481481481482
"makemydrivefun.com",22.731331018518517,0.8968287037037037
"retromap.ru",22.572905092592592,4.342893518518519
"lyft.net",22.336331018518518,6.41
"satwork.net",22.318993055555556,1.8954976851851852
"cruisingmap.net",22.27017361111111,0.6999652777777777
"fourc.net",22.262604166666666,0.005706018518518518
"royallepage.ca",22.16826388888889,0.7407175925925926
"codigopostal.gov.co",22.05642361111111,1.4009953703703704
"ruptela.com",21.434525462962963,2.0663078703703706
"footpathmap.co.uk",21.388148148148147,5.590798611111111
"huntermonitoreo.com",21.163935185185185,1.0640277777777778
"navifleet.pl",21.071805555555553,1.8985648148148146
"opentechgr.com.br",21.059409722222224,1.017233796296296
"omnilink.com.br",20.79011574074074,1.6758680555555556
"mapcustomizer.com",20.73238425925926,2.294085648148148
"aqar.fm",20.587326388888886,0.8959837962962962
"tracksolidpro.com",20.240543981481476,2.8853819444444446
"wpfmobilemap.app",20.145833333333332,3.0524768518518517
"rotasbrasil.com.br",20.105497685185185,0.7034027777777778
"openstreetmap.hu",19.733217592592595,2.716435185185185
"mindat.org",19.179212962962964,3.5809837962962963
"komparing.com",18.824305555555554,0.6084143518518519
"moscarossa.biz",18.630659722222223,0.27835648148148145
"metrocuadrado.com",18.540520833333332,0.27791666666666665
"fuelgr.gr",18.536377314814814,0.5684143518518519
"inpost.es",18.15565972222222,0.3435416666666667
"dhl.pl",18.085243055555555,2.3632291666666667
"vriskoapostasi.gr",17.84752314814815,0.8949421296296296
"activetrip.me",17.539027777777783,2.4285995370370372
"ifood.com.br",17.39064814814815,0.09337962962962963
"agriturismo.it",17.306087962962962,0.8761226851851852
"fort-monitor.ru",17.131828703703704,2.004490740740741
"rail.cc",17.11372685185185,0.5013194444444444
"latlong.net",17.040023148148148,5.477268518518518
"policia.gov.co",16.995694444444446,0.9050347222222223
"findlatitudeandlongitude.com",16.78900462962963,3.7302314814814816
"verkehrslage.de",16.676932870370372,0.6966782407407407
"ravex.com.br",16.651192129629628,0.5614583333333334
"altituderando.com",16.633182870370373,0.631099537037037
"mapio.net",16.595023148148147,1.6423148148148148
"nap-camp.com",16.543032407407406,0.8370486111111111
"phototravellers.de",16.473993055555557,0.20673611111111112
"lylcrc.cn",16.438715277777778,0.003275462962962963
"infis.pl",16.38319444444444,2.9905787037037035
"flixbus.com",16.317962962962962,0.09039351851851853
"capfun.com",16.151215277777776,0.3007638888888889
"ilmeteo.it",16.09865740740741,0.07283564814814815
"politiadefrontiera.ro",16.02175925925926,0.12180555555555556
"cargorun.ru",16.00815972222222,0.49756944444444445
"meteocentrum.cz",15.79962962962963,0.09392361111111111
"lwz-vorarlberg.at",15.780011574074074,0.038391203703703705
"buscounchollo.com",15.682361111111112,0.27699074074074076
"ridewithgps.com",15.669270833333334,4.455150462962963
"minsktrans.by",15.52857638888889,0.08961805555555555
"searates.com",15.375092592592592,0.12105324074074074
"mutu-kgn.ru",15.296585648148149,0.24027777777777778
"itspl.net",15.247395833333332,0.4565162037037037
"slowhop.com",15.14454861111111,0.3701041666666667
"becasbenitojuarez.gob.mx",15.128055555555555,0.5957638888888889
"digitrack.pl",15.121087962962964,0.9909722222222221
"nycpokemap.com",14.803425925925925,0.6019675925925926
"radareu.cz",14.69091435185185,0.6013425925925926
"setetrack.it",14.690636574074073,0.7450578703703704
"kemdikbud.go.id",14.612893518518518,0.4414467592592593
"legendstracking.com",14.519386574074078,0.8049884259259257
"119.235.249.45",14.301099537037038,0.05140046296296296
"greyhound.com",14.294803240740741,1.2025231481481482
"esri.com",14.289606481481481,4.622615740740741
"semob.df.gov.br",14.273993055555556,0.040393518518518516
"orderlord.com",14.261608796296294,0.6295833333333333
"ruta0.com",14.230844907407407,1.0316550925925927
"apple.com",14.172106481481482,5.744583333333333
"freemaptools.com",14.133182870370371,1.2246296296296297
"getrak.com",13.971724537037037,0.44958333333333333
"komoot.de",13.934814814814814,3.7863657407407407
"sitrack.mx",13.905289351851852,0.9376736111111111
"keraunos.org",13.876782407407408,0.37394675925925924
"samsung.com",13.81912037037037,5.412488425925926
"waymarkedtrails.org",13.769537037037038,1.8491319444444445
"bilkom.pl",13.756851851851852,0.12341435185185184
"in-pocasi.cz",13.737604166666666,0.47380787037037037
"stigmap.gr",13.72175925925926,0.6468055555555555
"angazadesign.com",13.716655092592593,0.27498842592592593
"40ton.net",13.712638888888888,0.38037037037037036
"fuelo.net",13.672210648148148,0.4746412037037038
"remoteeyeplsat.com",13.609571759259259,0.5913657407407408
"wikiloc.com",13.447824074074074,3.436377314814815
"axega112.gal",13.42738425925926,0.026886574074074073
"kosmosnimki.ru",13.406631944444444,1.9485300925925926
"kojaro.com",13.382939814814815,0.3373263888888889
"boxdelivery.com.br",13.34982638888889,0.055046296296296295
"lefigaro.fr",13.282592592592593,0.7262847222222222
"geotastic.net",13.242766203703704,0.4934027777777778
"glidernet.org",13.203078703703705,0.8369444444444444
"gloryshole.com",13.144016203703703,0.5071412037037037
"ministeriodegobierno.gob.ec",13.137256944444445,0.6304861111111111
"talabatey.com",12.94212962962963,0.2881712962962963
"iplogger.org",12.938564814814816,0.5734606481481482
"kooora.com",12.830787037037037,0.2803125
"mappedometer.com",12.827569444444444,2.8541319444444446
"prasarana.com.my",12.663865740740741,0.09778935185185186
"worldpostalcode.com",12.646643518518518,2.4422800925925925
"sii.cl",12.559039351851851,1.8259027777777777
"simplaza.org",12.543958333333334,0.7937615740740741
"statuspnr.in",12.469814814814814,0.8280208333333333
"haya.es",12.420729166666666,0.21737268518518518
"itrack.com.br",12.373125,1.4793402777777778
"orientering.se",12.336724537037037,0.6431597222222223
"10.206.1.210",12.329212962962963,0.3371064814814815
"ligataxi.com",12.300405092592591,0.3154166666666665
"normandie-tourisme.fr",12.255046296296296,0.2342013888888889
"groupalarm.com",12.2146875,0.00920138888888889
"biji.co",12.173622685185185,1.252372685185185
"m2mbd.com",12.134710648148149,0.4366319444444444
"floodmap.net",12.13212962962963,0.7451157407407407
"e-turysta.pl",12.097013888888888,1.5511574074074075
"sirap.fr",12.050879629629632,3.372245370370369
"blackmap.org",12.007627314814815,2.4730902777777777
"amazon.com",11.994120370370375,3.032638888888889
"sre.gob.mx",11.894467592592592,0.2333912037037037
"zjzfcj.com",11.791724537037037,3.472222222222222e-05
"overpass-turbo.eu",11.776342592592593,1.480138888888889
"streetcheck.co.uk",11.695983796296296,0.9836226851851851
"masstimes.org",11.673530092592593,1.5665625
"ozon.ru",11.615219907407408,0.15949074074074074
"historicaerials.com",11.555289351851853,4.268136574074074
"anube.es",11.550960648148148,1.4658449074074074
"maklarhuset.se",11.545150462962964,0.22416666666666668
"rega.ch",11.423900462962964,2.3148148148148147e-05
"nehnutelnosti.sk",11.401354166666666,1.2329050925925926
"securitrac.net",11.391840277777778,0.06295138888888889
"doz.pl",11.335162037037037,0.17570601851851853
"abexacloud.com",11.264386574074074,0.011087962962962963
"recorditalia.net",11.17863425925926,1.8889120370370371
"motcmpb.gov.tw",11.09815972222222,0.6207407407407408
"freedar.uk",11.094606481481481,0.3140277777777778
"tha.kz",11.013553240740741,0.11201388888888889
"autotrack.nl",11.007511574074073,0.11859953703703703
"iform.dk",10.7071875,1.0406134259259259
"youton-wiki.com",10.644791666666666,1.1274189814814815
"rescue1122.org",10.587187499999999,0.2640162037037037
"bus62.ru",10.549004629629628,0.34483796296296293
"eais.go.kr",10.502164351851853,0.7176041666666667
"datasystem.pl",10.482523148148148,1.4331134259259257
"truck-control.by",10.466018518518519,1.0101041666666668
"rightech.io",10.458958333333333,0.8141435185185185
"locator.ua",10.455046296296299,0.8019791666666669
"supercharge.info",10.405740740740741,0.8545138888888889
"geoportalgasolineras.es",10.40224537037037,0.47086805555555555
"201.140.100.144",10.30712962962963,0.13246527777777778
"rpdy.us",10.297916666666655,1.640891203703701
"rybalku.ru",10.288761574074075,1.2952777777777778
"traseo.pl",10.273530092592592,1.3151273148148148
"visir.is",10.265787037037038,0.44505787037037037
"weathercloud.net",10.235266203703702,0.3350462962962963
"nextbike.de",10.230775462962963,0.7598611111111111
"emporis.com",10.209259259259259,2.770277777777778
"brono.com",10.195092592592593,0.9017361111111111
"tidetimes.org.uk",10.187743055555556,0.0827662037037037
"carbu.com",10.178182870370371,0.15305555555555556
"transmobil.pl",10.169108796296296,1.1750810185185185
"hinode.pics",10.164155092592592,0.95625
"foundi.info",10.146319444444446,1.5187499999999998
"abs.gov.au",10.135671296296296,0.5214583333333334
"kpt.kyiv.ua",10.120810185185185,0.07802083333333333
"gpstracking.ro",10.084039351851853,0.8876851851851852
"filae.com",9.960127314814816,0.23561342592592593
"fetchgis.com",9.945451388888888,2.5567361111111113
"cap-sources.s3.amazonaws.com",9.943831018518518,0.2965625
"annunci69.it",9.917974537037036,0.05369212962962963
"civico.com",9.823865740740743,0.06094907407407407
"project-gc.com",9.798784722222223,0.879375
"tekom.pl",9.788391203703705,1.4134375
"anglers.jp",9.78730324074074,0.16979166666666667
"lescrous.fr",9.782187500000001,0.10739583333333333
"tallinn.ee",9.753148148148147,0.2213078703703704
"m2bomber.com",9.747129629629628,0.29944444444444446
"brunoespiao.com.br",9.740289351851851,0.7807291666666667
"fpln.ru",9.7340625,0.79
"kensetumap.com",9.684641203703704,1.163587962962963
"spain.info",9.676493055555556,0.661087962962963
"world-weather.ru",9.667465277777778,0.5465162037037037
"mk.local",9.63903935185185,0.39761574074074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.593912037037038,2.917314814814815
"manuaisescolares.pt",9.534895833333334,0.06596064814814814
"urentbike.ru",9.52736111111111,0.6727314814814814
"otenko.com",9.476643518518518,0.6857523148148148
"astro.com",9.468275462962962,0.3572106481481481
"cottagesincanada.com",9.463518518518518,0.9156365740740741
"eurobydleni.cz",9.420960648148148,1.0699652777777777
"tractive.com",9.3928125,4.864131944444445
"gpsmanager.pl",9.377905092592593,1.6090162037037037
"addressesandpostcodes.co.uk",9.375613425925925,1.9443055555555555
"reality.sk",9.336967592592593,0.6312962962962964
"ipmetradar.com.br",9.286863425925926,0.22546296296296298
"vau.aero",9.282060185185186,0.1243287037037037
"geocaching.com",9.270358796296296,1.163900462962963
"tracergps.com",9.243171296296296,0.49637731481481484
"mapsdirections.info",9.172638888888889,0.7008449074074075
"mundraub.org",9.164513888888889,0.9184606481481481
"fws.gov",9.113067129629629,0.7889467592592593
"educamaisbrasil.com.br",9.049548611111112,0.8155324074074074
"gdedps.com",8.991898148148149,0.22207175925925926
"smartmovepro.net",8.918912037037037,0.31968750000000007
"gpsvisualizer.com",8.856030092592592,2.3399537037037037
"freetrack.com.ua",8.788229166666667,0.6355092592592592
"kazantransport.ru",8.75880787037037,0.056886574074074076
"hac.hr",8.728657407407407,0.4004861111111111
"sucursales.net",8.703541666666666,0.21631944444444445
"stops.lt",8.69195601851852,0.19193287037037038
"geoportal.co.me",8.67261574074074,0.5347453703703704
"owaka.live",8.624918981481482,0.6886226851851852
"ocearch.org",8.62167824074074,2.2071875
"scout-gps.ru",8.608946759259258,0.8072569444444445
"ot76.ru",8.548993055555556,0.17600694444444445
"traffic-update.co.uk",8.512881944444445,0.2715856481481482
"dgt.es",8.48443287037037,0.4396759259259259
"sncf.fr",8.480995370370374,0.026354166666666665
"gestya.com",8.441770833333333,0.5763078703703702
"texas.gov",8.431932870370368,0.061238425925925925
"gaccom.jp",8.381805555555557,0.628125
"cabs.gr",8.362407407407408,0.05487268518518519
"fulltrackapp.com",8.314861111111098,1.0221412037037032
"haritamap.com",8.312858796296297,2.0466782407407407
"gov.hu",8.19954861111111,0.19893518518518516
"mtrack.eu",8.146909722222222,0.32155092592592593
"radiosondy.info",8.141990740740741,0.3179861111111111
"glidertracker.de",8.115324074074072,0.7460416666666667
"ridingazua.cc",8.114282407407407,0.6422685185185185
"kukarta.ru",8.097789351851851,0.29008101851851853
"compareschoolrankings.org",8.086655092592592,0.42944444444444446
"speedy.com.ar",8.077094907407409,0.6590277777777778
"logitracs.com",8.073333333333334,1.1572337962962962
"leafletjs.com",8.054884259259259,0.5987731481481482
"polskieszlaki.pl",8.023796296296295,0.5479050925925927
"ufalinux.ru",7.907615740740741,0.034212962962962966
"sapo.pt",7.900497685185185,0.9863888888888889
"touristgah.com",7.8772569444444445,0.38601851851851854
"centraldofuncionario.com.br",7.870254629629629,0.05185185185185185
"nits.com.bd",7.83375,0.7960300925925926
"gps.id",7.817534722222224,0.36771990740740734
"micronauta.dnsalias.net",7.812361111111111,0.20820601851851853
"paca-ate.fr",7.803877314814815,0.0228125
"la-flamme-rouge.eu",7.68119212962963,1.742164351851852
"infobus.eu",7.671643518518518,0.13472222222222222
"glideandseek.com",7.670381944444444,0.3995023148148148
"mappeweb.it",7.669409722222222,1.797199074074074
"satelitalmonterrey.com",7.6575347222222225,0.2212847222222222
"ivao.aero",7.642696759259259,0.5923148148148147
"smartivo.com",7.636446759259259,0.6338657407407406
"tcdd.gov.tr",7.634039351851853,0.7625347222222223
"telekom.de",7.6218749999999975,1.3308217592592588
"gpx.studio",7.619976851851852,1.7013310185185184
"greenbuses.gr",7.601099537037037,0.4685300925925926
"atlantida2.mx",7.5478703703703705,0.22342592592592594
"zoomradar.net",7.509884259259259,0.2285648148148148
"373soft.ru",7.498854166666667,0.28769675925925925
"koordinaten-umrechner.de",7.480729166666666,1.2607060185185186
"k2track.in",7.469085648148149,0.43179398148148146
"mobilenumbertracker.com",7.375821759259259,0.22322916666666667
"randogps.net",7.335393518518519,1.0038657407407408
"smprojects.ru",7.331828703703704,0.18355324074074073
"adultwork.com",7.3220023148148154,0.39421296296296293
"koponyeg.hu",7.315740740740741,0.00030092592592592595
"sitrack.com",7.292962962962963,0.4258912037037037
"geoworld.space",7.254583333333334,0.31277777777777777
"maproulette.org",7.235543981481482,2.762002314814815
"watsen.info",7.234618055555556,0.20368055555555556
"apisul.com.br",7.168807870370371,0.3580671296296296
"spotwork.biz",7.104791666666666,0.2720601851851852
"webcam-binnenvaart.nl",7.060763888888889,0.14146990740740742
"celesc.com.br",7.0405092592592595,0.5834606481481481
"utagawavtt.com",7.033645833333333,0.8442708333333333
"rotamapas.com.br",7.017824074074074,0.4876273148148148
"zmenu.com",6.999189814814814,1.0287037037037035
"track-pod.com",6.99482638888889,0.3703240740740741
"nex.ba",6.985567129629629,0.23177083333333331
"fish-search.ru",6.97894675925926,0.9078472222222222
"finder-portal.com",6.956944444444445,0.5526736111111111
"skyfms.com",6.9566435185185185,0.594513888888889
"gooddealgps.com",6.907939814814815,3.045023148148148
"huawei.com",6.901921296296295,0.792557870370371
"transport.cv.ua",6.898472222222222,0.05348379629629629
"gps-viewer.com",6.898310185185186,0.5243634259259259
"simple-dating.life",6.894270833333334,0.2907638888888889
"paradisu.de",6.876215277777778,0.22471064814814815
"googleusercontent.com",6.863252314814819,0.7219675925925906
"autogari.ro",6.849375,0.1517939814814815
"rce-event.de",6.822013888888889,0.0025578703703703705
"alarma.ro",6.818738425925922,0.44976851851851857
"overseetracking.com",6.811631944444445,1.5441203703703703
"openstreetmap.de",6.8080439814814815,1.5582523148148149
"nav.by",6.802731481481481,0.3307291666666667
"squareyards.com",6.783391203703703,0.17496527777777776
"mapillary.com",6.7594212962962965,2.4039467592592594
"cartoradio.fr",6.751192129629629,1.563923611111111
"ckenerji.com.tr",6.741481481481482,0.10275462962962963
"pleinchamp.com",6.724571759259259,0.03940972222222222
"vk-hunt.com",6.706261574074074,0.0225
"logisticadcn.com",6.683414351851852,0.611400462962963
"ingress.com",6.657638888888889,0.6265625
"linkfanel.net",6.649571759259259,0.10986111111111112
"mtbroutes.nl",6.644618055555555,0.13583333333333333
"originalcottages.co.uk",6.642256944444444,0.24662037037037038
"parking.spb.ru",6.636076388888889,0.05447916666666667
"citas.med.ec",6.635787037037037,0.06189814814814815
"bulurum.com",6.616990740740741,1.0042476851851851
"lastsecond.ir",6.59462962962963,0.694224537037037
"rambler.ru",6.5923032407407405,0.039282407407407405
"remoteeyeplsat.net",6.580625,0.25972222222222224
"alio.lt",6.580590277777778,0.6057407407407407
"pttn.com",6.566226851851852,0.13502314814814814
"schiffsradar-marinetraffic.de",6.553252314814815,0.19872685185185185
"yellowfox.de",6.553159722222222,0.5416898148148148
"registradores.org",6.544016203703704,1.1847685185185184
"deine-berge.de",6.538969907407408,0.7296527777777778
"mxlobbyview.live",6.538831018518518,0.0014699074074074074
"chowari.jp",6.500775462962963,0.21483796296296298
"mobilauto.com.ua",6.495891203703704,0.16771990740740741
"relive.cc",6.4886689814814815,0.3307407407407407
"prodigycad.com",6.432662037037036,1.1925925925925926
"skybrake.lv",6.430590277777777,0.5687847222222223
"nvroads.com",6.4149768518518515,0.5872222222222222
"shadowfax.in",6.413738425925926,0.2207638888888889
"pochivka.bg",6.4106250000000005,0.43839120370370366
"russianpost.ru",6.351979166666665,0.3346064814814814
"snet.gob.sv",6.329259259259259,0.14128472222222224
"decea.mil.br",6.3137847222222225,0.40638888888888886
"airportviewer.com",6.26556712962963,0.44113425925925925
"e-server.com.pl",6.258993055555556,0.6649074074074074
"openstreetmap.ru",6.254305555555556,1.146435185185185
"sledi.eu",6.246597222222222,0.3759606481481481
"cybo.com",6.238773148148146,0.44396990740740755
"service-public.fr",6.232349537037037,1.150798611111111
"cnig.es",6.221770833333333,1.1076504629629629
"geomappe.org",6.213657407407408,1.984375
"digitalglobe.com",6.2009027777777765,2.2353356481481486
"citypoint.ru",6.1930555555555555,0.6904976851851852
"buste.in",6.192164351851852,0.6055208333333333
"metatrak.it",6.177939814814815,0.4898032407407407
"senamhi.gob.pe",6.165081018518519,0.30988425925925933
"e-leiloes.pt",6.1506944444444445,0.10475694444444444
"wifispc.com",6.146608796296296,0.2917824074074074
"maxoptra.ru",6.14148148148148,0.15824074074074074
"fmlist.org",6.1348263888888885,0.010023148148148147
"lontex.pl",6.123946759259259,0.4926273148148148
"bestmaps.ru",6.088981481481482,1.1217939814814815
"sevtransport-online.ru",6.073969907407408,0.10534722222222223
"paradisu.info",6.072766203703703,0.1235300925925926
"zoznam.sk",6.061412037037036,0.6841435185185185
"lvceli.lv",6.020185185185185,0.6457986111111111
"livegpstracks.com",6.014826388888889,0.6871296296296296
"weatherwx.com",5.990752314814815,0.35542824074074075
"loeberute.dk",5.980358796296296,0.4507291666666666
"weathermeister.com",5.969189814814815,0.004629629629629629
"tourister.ru",5.944641203703704,0.4073726851851849
"flota-online.pl",5.938750000000005,0.796354166666667
"dokladno.com",5.938703703703704,0.671736111111111
"mytransics.com",5.9362152777777775,0.3799189814814815
"protezionecivile.it",5.925590277777777,0.2305324074074074
"kemenkopukm.go.id",5.887858796296296,1.022199074074074
"easylocator.net",5.867303240740741,0.19547453703703704
"wassertemperatur.org",5.858043981481481,0.1511111111111111
"singleflirt.com",5.857407407407408,0.14775462962962962
"alliance-catalog.ru",5.829305555555556,0.08876157407407408
"ktrack.ro",5.828761574074075,0.2554513888888889
"distanciacidades.net",5.81662037037037,0.41810185185185184
"ports.com",5.814247685185185,0.7788888888888889
"contact.page",5.799293981480575,0.40995370370372713
"pathfindsistema.com.br",5.79519675925926,0.5826273148148148
"annuaire-mairie.fr",5.7887152777777775,0.6739814814814815
"69.172.241.230",5.785729166666667,0.6248726851851852
"24hm.net",5.774282407407408,0.43585648148148143
"garage-gps.com",5.7651967592592595,0.2685300925925926
"shipxpert.de",5.757395833333334,1.9139699074074075
"tnxqso.com",5.753946759259259,0.6155902777777778
"mispicaderos.com",5.7509143518518515,0.2276388888888889
"muzyczneradio.pl",5.7221064814814815,0.006967592592592593
"pzm.pl",5.7184375,0.3413773148148148
"vamostech.com",5.687488425925926,0.2377199074074074
"quaeldich.de",5.677534722222223,0.17039351851851853
"widetech.co",5.643194444444444,0.304375
"hamgardi.com",5.642974537037037,0.6286458333333333
"10.68.35.93",5.6353587962962965,0.024918981481481483
"elcar-online.pl",5.633657407407407,0.9369212962962963
"divisiongps.com.ar",5.617962962962963,0.090625
"wtsoftware.com.br",5.616527777777778,0.0646875
"kartagoroda.com.ua",5.612395833333333,0.7731018518518519
"viacargo.com.ar",5.6106597222222225,0.08125
"pieterpad.nl",5.598564814814814,0.0971875
"rigassatiksme.lv",5.597835648148148,0.08755787037037037
"teenfinder.com",5.585092592592592,0.14690972222222223
"catastro.gov.py",5.573009259259259,1.2187962962962964
"lardi-trans.com",5.56681712962963,0.05112268518518519
"czaswlas.pl",5.560150462962963,1.1439467592592591
"fleetx.io",5.54949074074074,0.8034722222222223
"topgeometri.it",5.539861111111111,1.9075231481481483
"mimamoru-kuruma.jp",5.539780092592593,0.8346412037037036
"10.10.20.18",5.5346875,0.057881944444444444
"pogoda.by",5.533287037037036,0.053738425925925926
"m3risk.com.br",5.502337962962963,0.3467824074074074
"acme.com",5.49556712962963,1.2983680555555557
"gddkia.gov.pl",5.486273148148149,0.7105439814814815
"asnetgps.net",5.478449074074074,0.5957291666666666
"locatoweb.com",5.465011574074074,0.600625
"zditm.szczecin.pl",5.450173611111111,0.12131944444444444
"thailandpost.co.th",5.448773148148148,0.3814236111111111
"elguardiero.com",5.43244212962963,0.0002199074074074074
"topuniversities.com",5.431712962962963,0.12766203703703705
"juravli.help",5.4177430555555555,0.11721064814814815
"persat.com.ar",5.407465277777779,0.21538194444444445
"calcularruta.com",5.3896875,0.36114583333333333
"distancefromto.net",5.389143518518519,0.656863425925926
"catalunya.com",5.389050925925926,0.7076041666666667
"rateyourmusic.com",5.387465277777777,0.2690972222222222
"fulltrack2.com",5.3854745370370365,0.7601504629629628
"busy-krk.pl",5.378715277777777,0.16770833333333335
"lake-link.com",5.378657407407408,1.1588194444444444
"nederlandfietsland.nl",5.3729861111111115,0.8686689814814815
"logirastreo.com",5.371261574074074,0.36814814814814817
"tide.ws",5.362199074074074,0.24783564814814815
"hesgdv.de",5.355358796296296,0.04355324074074074
"sondehub.org",5.349942129629629,0.2800462962962964
"nauticando.net",5.348761574074074,0.9070949074074074
"bst.digital",5.344189814814814,0.28349537037037037
"infofinderi.com",5.3174421296296295,0.6182754629629629
"192.168.180.159",5.311851851851852,0.2938425925925926
"ubica.ec",5.306956018518519,0.36300925925925925
"trackbus.in",5.285023148148148,0.27875
"itrack.top",5.279756944444444,0.355787037037037
"bergtour-online.de",5.27957175925926,0.2962384259259259
"iett.gov.tr",5.275358796296295,0.05960648148148148
"104.com.tw",5.27431712962963,0.08206018518518518
"disatelgps.com",5.273993055555556,0.7503935185185187
"ondroad.net",5.2728472222222225,0.28131944444444446
"force.com",5.221701388888897,0.6869097222222226
"usgs.gov",5.215335648148146,1.133240740740741
"mygpsfiles.com",5.214872685185186,1.0321759259259258
"distancecalculator.net",5.214745370370371,0.737025462962963
"caminhoesecarretas.com.br",5.205972222222222,0.06333333333333334
"p-on.ru",5.1806828703703705,0.5065625
"mobiltracker.com.br",5.171759259259259,0.7111226851851852
"codigopostal.gob.pe",5.170381944444444,0.12425925925925925
"jerue.com",5.159108796296296,0.21067129629629627
"cityzeum.com",5.154351851851852,0.16766203703703703
"alberta.ca",5.149259259259258,0.0456712962962963
"geopoint.host",5.145879629629629,0.26927083333333335
"comune.roma.it",5.140462962962965,0.15107638888888889
"hcmr.gr",5.138136574074075,0.31048611111111113
"brandstof-zoeker.nl",5.13412037037037,0.1854398148148148
"showmelocal.com",5.13150462962963,1.5398379629629628
"stc.srv.br",5.12787037037037,0.23594907407407406
"dlinaputi.ru",5.104537037037037,1.0879976851851851
"infornet.com.br",5.099212962962962,0.35708333333333336
"linqo.io",5.096087962962963,0.5315856481481481
"grupabiwakowa.pl",5.094212962962963,0.2797453703703704
"mspyonline.com",5.086863425925926,0.34144675925925927
"wom.co",5.084097222222222,0.47346064814814814
