"country","ips","tps","tps_miss"
"RU",746650,2260.719236111111,477.80960648148147
"US",2550694,2192.678240740741,379.59494212962966
"DE",1762203,1680.5676041666666,206.1200810185185
"FR",1902782,1417.0099421296297,136.76094907407406
"PL",673691,1287.514189814815,154.2703587962963
"BR",1173974,1273.446574074074,82.18390046296297
"GB",939773,936.184375,132.12472222222223
"NL",667861,922.3872916666667,67.49722222222222
"IT",1268535,881.033599537037,106.79356481481481
"ES",624715,624.2269675925926,73.76572916666667
"MX",401935,596.4749537037037,57.37099537037037
"AR",277300,570.8059490740741,30.24628472222222
"IN",563750,557.1703935185185,117.34657407407407
"ID",277123,450.98221064814817,33.324247685185185
"CA",419621,405.4365740740741,54.72512731481481
"CO",261113,402.3992939814815,22.78329861111111
"UA",294723,397.38868055555554,44.07228009259259
"JP",472834,353.32974537037035,47.0975
"IR",735356,315.9815972222222,47.49130787037037
"BY",115486,280.6404513888889,24.38261574074074
"TR",300684,275.85494212962965,41.299872685185186
"CN",105098,263.69491898148146,142.0601388888889
"RO",138009,237.45408564814815,23.52798611111111
"BE",269396,234.45041666666665,27.755104166666666
"AU",233483,234.1363425925926,36.45305555555556
"HU",176222,204.65659722222222,27.8215625
"GR",176422,202.2779976851852,24.44800925925926
"SE",262610,197.7803935185185,19.668391203703703
"PE",80936,192.0941550925926,19.400868055555556
"EC",49268,176.7550925925926,15.113622685185184
"CZ",190310,174.6108449074074,20.35153935185185
"CL",132516,165.6039236111111,12.88425925925926
"CH",127166,162.69704861111111,20.472939814814815
"AT",152229,159.73277777777778,21.036979166666665
"VN",91777,156.75746527777778,30.3790625
"FI",123651,145.6315972222222,15.328969907407407
"PH",75495,136.95363425925925,23.351990740740742
"TW",151147,135.11178240740742,17.3921875
"HK",49226,130.7209837962963,11.817222222222222
"KZ",79002,125.07965277777778,10.74837962962963
"PT",149805,125.05335648148149,13.665729166666667
"BG",65818,122.13758101851852,32.53825231481481
"IE",77187,116.14179398148148,23.36613425925926
"NO",83884,99.97868055555556,22.31832175925926
"DK",83421,96.0080787037037,13.560972222222222
"SG",35092,92.07728009259259,34.64795138888889
"SK",85257,90.88650462962963,9.137627314814814
"KR",40598,89.43186342592593,12.817291666666666
"HR",63839,87.26261574074074,22.807627314814816
"TH",107553,82.61175925925926,16.14815972222222
"LV",45344,82.52215277777778,11.212731481481482
"RS",44618,77.87929398148148,10.396828703703704
"MY",106433,76.59884259259259,9.556076388888888
"LT",45456,75.92173611111112,9.846111111111112
"ZA",62762,60.88854166666667,10.180046296296297
"BD",19154,60.31717592592592,6.514490740740741
"IL",72332,58.78837962962963,7.922777777777778
"PK",29886,54.4294212962963,6.494965277777778
"SI",30374,52.58292824074074,4.722060185185185
"BO",17753,51.44633101851852,4.71332175925926
"UZ",17108,51.43619212962963,10.063472222222222
"BA",21802,51.23809027777778,4.638333333333334
"PY",22152,50.7574537037037,4.316319444444445
"GT",28396,50.105752314814815,4.31900462962963
"SA",105481,47.014768518518515,6.601342592592593
"NG",16675,46.93952546296296,11.051018518518518
"NZ",48915,43.791550925925925,7.9979050925925925
"IQ",16973,38.37546296296296,5.059432870370371
"EE",37601,36.46315972222222,4.01712962962963
"EG",41594,36.08150462962963,6.6646875
"MA",89697,34.26064814814815,5.30931712962963
"GE",17182,31.77466435185185,3.422696759259259
"AZ",21558,31.479976851851852,2.275127314814815
"KE",14430,30.351122685185185,3.462349537037037
"UY",26904,28.321145833333333,2.138611111111111
"AM",8889,27.407569444444444,2.3316319444444447
"MD",24883,27.30270833333333,3.4583449074074073
"VE",30003,26.382743055555554,3.0603819444444444
"AE",39062,25.400300925925926,4.244467592592593
"LK",78789,24.228715277777777,1.8100231481481481
"KG",19451,24.05806712962963,2.654664351851852
"SV",9817,22.763078703703705,2.429988425925926
"TN",21282,22.34960648148148,3.439224537037037
"ME",5049,18.520439814814814,1.7542476851851851
"CR",10502,17.71244212962963,2.9672337962962962
"DZ",29361,17.36230324074074,3.1393518518518517
"MK",16881,15.637789351851852,4.296111111111111
"MN",4646,15.465243055555556,3.422199074074074
"CY",10598,13.369594907407407,1.583564814814815
"IS",18900,13.009016203703704,1.1189236111111112
"PA",12817,12.337083333333334,1.5124421296296295
"DO",15175,12.210856481481482,1.9514120370370371
"CI",4854,11.782233796296296,1.3050810185185184
"KH",6737,11.711226851851851,2.066875
"NP",13561,11.675972222222223,3.025127314814815
"LU",10884,11.5709375,1.641712962962963
"NI",3278,11.231226851851853,2.2214467592592593
"AL",9307,10.283414351851851,1.3076851851851852
"HN",6323,10.083564814814816,1.7279976851851853
"KW",11130,10.046365740740741,0.8421180555555555
"MM",6780,9.661111111111111,2.331863425925926
"TT",4893,9.068993055555556,0.8420023148148148
"TZ",4840,8.43039351851852,2.008275462962963
"UG",3563,8.355671296296297,1.216261574074074
"PR",9168,8.184097222222222,1.4420833333333334
"GH",5984,7.316377314814815,1.7061921296296296
"JO",11301,7.109652777777778,0.8982638888888889
"ET",2740,6.846597222222222,1.1221875
"PS",3676,6.715300925925926,0.8523148148148149
"RE",10646,6.108680555555556,0.6336689814814814
"QA",4841,5.689155092592593,0.8820833333333333
"JM",3331,5.620324074074074,0.9095023148148148
"TJ",2837,5.4473263888888885,0.4078935185185185
"MT",4926,4.674618055555555,0.4281828703703704
"MU",3363,4.6693287037037035,0.6479861111111112
"LA",2291,4.634675925925926,0.8107523148148148
"OM",4324,4.441215277777777,0.7676157407407408
"SN",4052,4.371655092592593,0.8830208333333334
"ML",1500,4.016631944444445,1.039201388888889
"GL",1437,3.4541898148148147,0.23552083333333335
"MZ",1496,3.3346643518518517,0.5713194444444445
"BH",2500,3.3164814814814814,0.5379861111111112
"SD",1924,3.301412037037037,0.872025462962963
"CM",2075,3.297060185185185,0.8473263888888889
"LB",3405,2.897476851851852,0.5125
"LY",2775,2.8820023148148146,0.6975810185185185
"CU",5381,2.730821759259259,0.5082060185185185
"ZM",1661,2.7208564814814813,0.5825231481481481
"RW",1522,2.6875115740740743,0.5320486111111111
"YE",2880,2.5171412037037038,0.9659143518518518
"MO",1118,2.5067245370370372,0.7064236111111111
"CD",2165,2.2150578703703703,0.7366782407407407
"ZW",1797,2.163912037037037,0.5660995370370371
"AO",2023,2.082800925925926,0.5253240740740741
"NC",3154,1.7748726851851853,0.3424189814814815
"BJ",1082,1.7439236111111112,0.5523263888888889
"MG",1284,1.5866087962962963,0.5243865740740741
"FO",2656,1.5829282407407408,0.19846064814814815
"PF",2488,1.5746296296296296,0.34980324074074076
"SY",1756,1.4917824074074073,0.4161111111111111
"AD",2315,1.474050925925926,0.14076388888888888
"AF",1404,1.4646759259259259,0.7588425925925926
"BS",1795,1.3371180555555555,0.2003587962962963
"CW",2037,1.3357060185185186,0.1729050925925926
"GI",1802,1.3246180555555556,0.045266203703703704
"MQ",2551,1.313611111111111,0.20363425925925926
"BZ",1203,1.2548726851851852,0.29585648148148147
"GP",2624,1.2397569444444445,0.2298726851851852
"JE",1366,1.2196296296296296,0.07627314814814815
"BB",877,1.1811805555555555,0.16947916666666665
"GN",668,1.153738425925926,0.29791666666666666
"HT",1383,1.1457638888888888,0.31577546296296294
"MW",530,1.0724421296296296,0.17938657407407407
"TM",643,1.0722222222222222,0.3080787037037037
"TG",1180,1.070162037037037,0.32190972222222225
"PG",400,1.0557175925925926,0.3549537037037037
"KY",978,0.9456597222222223,0.12052083333333333
"GG",1624,0.945150462962963,0.11362268518518519
"NA",907,0.9272222222222222,0.3573148148148148
"MV",1011,0.903275462962963,0.3170601851851852
"BF",949,0.8993287037037037,0.3617361111111111
"CV",826,0.8804398148148148,0.09196759259259259
"AG",641,0.8676157407407408,0.17939814814814814
"MC",679,0.835462962962963,0.0596412037037037
"MR",866,0.7749305555555556,0.24489583333333334
"FJ",702,0.7299305555555555,0.14075231481481482
"IM",1005,0.6555555555555556,0.07863425925925926
"AW",982,0.6290046296296297,0.11256944444444444
"BN",666,0.6163425925925926,0.17765046296296297
"SR",601,0.6034606481481481,0.19251157407407407
"LI",810,0.6010416666666667,0.08113425925925925
"SM",536,0.5434027777777778,0.08841435185185186
"NE",848,0.5391087962962963,0.22768518518518518
"SL",321,0.5295717592592593,0.11787037037037038
"BW",651,0.493275462962963,0.12715277777777778
"GA",624,0.47554398148148147,0.11012731481481482
"CG",540,0.448912037037037,0.12269675925925926
"VI",300,0.42407407407407405,0.1862037037037037
"GY",391,0.41912037037037037,0.08578703703703704
"SO",621,0.40155092592592595,0.13967592592592593
"GF",925,0.3942939814814815,0.07442129629629629
"SC",292,0.38947916666666665,0.08456018518518518
"BM",1335,0.37515046296296295,0.057233796296296297
"GU",650,0.3430902777777778,0.09287037037037037
"BT",263,0.3308449074074074,0.10282407407407407
"LC",321,0.32850694444444445,0.07255787037037037
"GD",367,0.32133101851851853,0.06549768518518519
"DJ",169,0.30287037037037035,0.054872685185185184
"EU",48,0.3001388888888889,0.022847222222222224
"BI",141,0.2972337962962963,0.06912037037037037
"BQ",541,0.28269675925925924,0.04607638888888889
"GM",240,0.27288194444444447,0.10056712962962963
"SX",250,0.2384375,0.08467592592592593
"YT",354,0.18811342592592592,0.023078703703703702
"TD",343,0.17988425925925927,0.056886574074074076
"KN",143,0.17140046296296296,0.031828703703703706
"GQ",98,0.15130787037037038,0.0440162037037037
"SS",173,0.15097222222222223,0.055046296296296295
"VG",191,0.14364583333333333,0.0284375
"AX",122,0.136875,0.035694444444444445
"VC",194,0.13297453703703704,0.029456018518518517
"SB",55,0.13130787037037037,0.048854166666666664
"DM",124,0.13090277777777778,0.0352662037037037
"MF",314,0.13011574074074075,0.024560185185185185
"LR",187,0.1297222222222222,0.03138888888888889
"TL",114,0.11354166666666667,0.02792824074074074
"TC",312,0.11100694444444445,0.024826388888888887
"FM",21,0.08858796296296297,0.08478009259259259
"VU",78,0.06638888888888889,0.014548611111111111
"GW",153,0.06152777777777778,0.02652777777777778
"CF",57,0.05513888888888889,0.02459490740740741
"KM",66,0.053773148148148146,0.013310185185185185
"WS",80,0.0506712962962963,0.008761574074074074
"MP",114,0.04282407407407408,0.012488425925925925
"PM",67,0.04221064814814815,0.00818287037037037
"LS",174,0.04185185185185185,0.012743055555555556
"TO",28,0.03505787037037037,0.014016203703703704
"SZ",153,0.033935185185185186,0.005648148148148148
"AI",54,0.03204861111111111,0.007407407407407408
"ST",53,0.030393518518518518,0.008078703703703704
"CK",45,0.022141203703703705,0.008414351851851852
"PW",29,0.018703703703703705,0.00832175925925926
"FK",39,0.01545138888888889,0.003159722222222222
"ER",9,0.01224537037037037,0.00369212962962963
"AS",18,0.010601851851851852,0.0030555555555555557
"VA",28,0.009282407407407408,0.0005439814814814814
"WF",8,0.008946759259259258,0.0017939814814814815
"KI",13,0.008530092592592593,0.005451388888888889
"CX",11,0.007118055555555555,0.0002662037037037037
"MS",10,0.00568287037037037,0.0023032407407407407
"IO",6,0.005601851851851852,0.0002314814814814815
"TV",4,0.002476851851851852,0.0005555555555555556
"MH",13,0.0015972222222222223,0.0005439814814814814
"NF",11,0.0011805555555555556,0.00017361111111111112
