"country","ips","tps","tps_miss"
"FR",3559121,2779.7580208333334,222.04791666666668
"DE",2518785,2738.8654629629627,277.67655092592594
"RU",994598,2640.9055324074075,377.2234722222222
"US",3510813,2380.954710648148,421.4064236111111
"PL",802373,1826.8374652777777,152.8455787037037
"BR",1734306,1569.1835300925925,94.65268518518519
"GB",1199346,1154.7310185185186,158.4852314814815
"IT",1388976,1050.825162037037,118.97341435185186
"NL",670069,950.501238425926,86.14905092592592
"UA",468351,835.8689467592593,82.40184027777778
"ES",792517,785.3557175925926,63.11365740740741
"IN",759740,770.2627777777777,151.09913194444445
"ID",609522,730.3524537037038,72.38378472222222
"AR",363221,674.1756018518519,26.231261574074075
"MX",387568,564.0860648148148,53.001168981481484
"IR",1122955,520.3374884259259,49.795324074074074
"JP",642920,461.8330671296296,73.82961805555556
"CA",483618,460.3640277777778,70.07978009259259
"TR",417674,408.3638657407407,61.96685185185185
"BE",381338,390.4313657407407,54.60797453703704
"CO",251476,340.53600694444447,24.436238425925925
"CZ",284977,318.3452546296296,25.070358796296297
"AT",208644,314.9084375,33.4871412037037
"SE",317529,286.7536111111111,56.07791666666667
"BY",124123,285.5108217592593,13.39105324074074
"AU",278914,269.2509375,39.16241898148148
"RO",186335,264.3346296296296,21.09287037037037
"GR",266617,256.2676388888889,18.58386574074074
"HU",220039,254.2144675925926,18.970069444444444
"CH",179304,248.20146990740741,26.07116898148148
"PE",113805,244.41462962962962,13.21136574074074
"FI",135180,241.1019560185185,46.816377314814815
"PT",232105,235.85340277777777,15.849537037037036
"IE",340284,180.12375,30.87642361111111
"EC",78803,174.5282986111111,19.893726851851852
"KZ",80837,172.97219907407407,15.10505787037037
"CL",133961,163.88744212962962,21.11826388888889
"HK",56742,162.21011574074075,55.36300925925926
"TW",137778,162.1940625,26.733402777777776
"DK",141295,161.14943287037036,17.391342592592594
"PH",78646,137.51146990740742,24.287546296296295
"LT",66554,133.90020833333332,12.020810185185185
"BG",104632,131.82260416666668,9.178877314814814
"MY",132602,130.3217361111111,14.376504629629629
"KR",45840,127.1652199074074,24.258425925925927
"SK",113014,121.28623842592593,9.196064814814815
"NO",128195,120.68563657407407,19.013530092592593
"RS",65332,119.97063657407408,10.035520833333333
"TH",135746,119.75693287037036,18.02630787037037
"UZ",24591,107.37899305555555,10.763831018518518
"HR",94848,106.53050925925926,10.04011574074074
"IQ",27007,97.15804398148148,34.42135416666667
"IL",99942,82.02767361111111,9.372731481481482
"VN",106905,76.9234837962963,17.300451388888888
"EE",41377,74.26896990740741,31.857777777777777
"ZA",71461,73.87462962962962,14.763773148148148
"PK",51571,68.64901620370371,10.605925925925925
"LV",47865,67.11408564814815,9.030231481481481
"BD",25584,65.33790509259259,7.454664351851852
"BA",27888,64.11804398148148,5.093263888888889
"PY",29422,62.528900462962966,4.417106481481482
"MD",31280,60.55949074074074,5.316967592592593
"NZ",68412,59.298611111111114,10.081689814814816
"EG",68875,56.815625,7.519097222222222
"SG",45099,56.358831018518515,10.230185185185185
"AZ",33059,55.3253587962963,2.5819444444444444
"BO",26109,54.27475694444445,3.4669791666666665
"SA",107616,53.26732638888889,7.494583333333333
"NG",24881,51.05696759259259,10.282905092592593
"MA",91809,50.36731481481481,12.314814814814815
"GT",26713,48.25861111111111,4.463472222222222
"UY",34209,45.20840277777778,2.1969212962962965
"SI",37900,43.417997685185185,4.502233796296296
"AE",46195,41.12417824074074,6.758946759259259
"KE",16370,37.85318287037037,5.654884259259259
"KG",23352,36.91021990740741,2.5286574074074073
"VE",55173,36.08693287037037,4.392592592592592
"GE",22906,33.01267361111111,4.699699074074074
"TN",27701,29.920601851851853,5.292430555555556
"ME",8606,27.15332175925926,1.5567592592592592
"DZ",39993,26.490891203703704,4.296956018518519
"CR",12948,26.01760416666667,6.088576388888889
"AM",12209,24.404918981481483,1.6693055555555556
"SV",9529,23.284375,3.945104166666667
"LU",20583,23.16201388888889,2.2530324074074075
"IS",26755,22.742569444444445,1.7785416666666667
"MM",10591,22.354328703703704,5.2818402777777775
"LK",19053,21.985636574074075,4.852673611111111
"NP",18409,21.460231481481483,3.0047685185185187
"DO",29403,21.458391203703705,5.976400462962963
"CY",16373,19.315891203703703,2.284988425925926
"MK",22248,19.185578703703705,3.1891666666666665
"CN",32663,19.04070601851852,7.435196759259259
"AL",15461,18.86545138888889,2.7340625
"KH",8888,18.043113425925927,2.8369328703703705
"CI",8074,16.91658564814815,3.052303240740741
"JO",16428,15.680532407407407,1.6224305555555556
"KW",14763,13.801018518518518,1.1514467592592592
"PA",11294,12.098217592592592,1.6062962962962963
"NI",3919,11.364363425925927,2.710451388888889
"RE",17859,11.200046296296296,1.5603125
"TZ",4841,11.033657407407407,2.440775462962963
"GH",7177,10.858055555555556,2.172951388888889
"SN",8983,10.782905092592593,1.2600578703703704
"LA",2934,10.717569444444445,2.554027777777778
"ET",2550,10.353125,1.2295601851851852
"HN",8391,10.215717592592593,1.6661689814814815
"TT",4995,10.167314814814814,0.9723148148148149
"UG",4946,10.032673611111111,2.0329166666666665
"PS",4363,8.92681712962963,0.7150231481481482
"BF",1924,8.570706018518518,6.743900462962963
"PR",9856,8.410613425925925,1.985601851851852
"TJ",3231,6.818113425925926,0.5930439814814815
"MN",3448,6.765798611111111,1.2838425925925927
"SY",4131,6.6528935185185185,1.0242592592592592
"MT",6671,6.6475231481481485,0.5653472222222222
"JM",3812,6.029918981481481,1.0182523148148148
"MG",3064,5.746261574074074,1.5699652777777777
"MU",4793,5.398738425925926,0.9208796296296297
"CM",3372,5.269988425925926,1.6312268518518518
"CD",3839,5.1186342592592595,1.445150462962963
"OM",4727,5.09136574074074,0.9627199074074074
"MZ",1814,4.930671296296296,1.0559953703703704
"FO",3537,4.917453703703703,0.24697916666666667
"LB",5620,4.870613425925926,0.7844907407407408
"QA",5629,4.850844907407407,1.1292824074074075
"BH",3573,4.6529745370370375,0.5713194444444445
"RW",2246,3.7150578703703703,0.8566898148148148
"AF",2390,3.6330555555555555,1.4451967592592592
"TG",2710,3.5597222222222222,0.7538888888888889
"LY",3604,3.4253935185185185,0.7009027777777778
"CU",6772,3.417835648148148,0.6859722222222222
"ML",1882,3.400451388888889,0.7321527777777778
"BJ",1731,3.3930439814814815,1.306111111111111
"ZM",2167,3.2429166666666664,0.8341550925925926
"MQ",5870,3.211712962962963,0.6642592592592592
"NC",4963,3.1732175925925925,0.3501388888888889
"GP",5228,3.1070486111111113,0.5736458333333333
"AO",2530,3.0079166666666666,0.730625
"YE",3466,2.9630439814814813,1.0088310185185185
"MO",1894,2.855497685185185,0.18241898148148147
"ZW",2296,2.3432523148148148,0.6351273148148148
"AD",2688,1.9235879629629629,0.20614583333333333
"CW",2329,1.9228819444444445,0.1804513888888889
"TM",854,1.8806944444444444,0.32079861111111113
"MV",1594,1.8203935185185185,0.3007523148148148
"BW",1393,1.7919212962962963,0.45740740740740743
"CG",1126,1.775648148148148,0.4661574074074074
"GN",950,1.6622453703703703,0.49980324074074073
"AW",1597,1.640636574074074,0.18630787037037036
"PF",2628,1.6087152777777778,0.3412847222222222
"NA",1579,1.456400462962963,0.43127314814814816
"LI",1384,1.3854282407407408,0.09456018518518519
"CV",1201,1.372025462962963,0.12424768518518518
"HT",1261,1.345914351851852,0.3465625
"FJ",942,1.344826388888889,0.22431712962962963
"KY",4228,1.3409837962962963,0.08329861111111111
"GL",802,1.3396180555555555,0.14677083333333332
"BZ",1199,1.2853819444444445,0.2690162037037037
"BB",939,1.2245717592592593,0.25743055555555555
"GI",2045,1.178761574074074,0.034131944444444444
"MC",1487,1.1759143518518518,0.07594907407407407
"IM",1418,1.1502199074074073,0.15181712962962962
"SO",792,1.1298958333333333,0.46523148148148147
"NE",883,1.1212152777777777,0.3262962962962963
"PG",521,1.1173726851851853,0.26425925925925925
"GA",1198,1.1142824074074074,0.22685185185185186
"MR",1243,1.0997800925925927,0.2057986111111111
"JE",1836,1.0978009259259258,0.08556712962962963
"MW",749,1.056863425925926,0.3550462962962963
"GY",617,1.0198958333333332,0.1697685185185185
"GU",634,0.9791898148148148,0.7118518518518518
"EU",156,0.8500231481481482,0.26925925925925925
"GG",1614,0.8110185185185185,0.04998842592592593
"LR",287,0.7583912037037037,0.4133912037037037
"GF",2052,0.7575925925925926,0.18099537037037036
"SR",772,0.7311574074074074,0.19528935185185184
"SL",415,0.7153240740740741,0.12143518518518519
"YT",674,0.7101041666666666,0.16662037037037036
"BS",1202,0.6961342592592593,0.10798611111111112
"SM",625,0.6311226851851852,0.046782407407407404
"BN",839,0.5299189814814815,0.17239583333333333
"TL",200,0.521238425925926,0.16565972222222222
"LC",421,0.5082986111111111,0.1279861111111111
"BI",321,0.4975,0.15655092592592593
"SD",659,0.49571759259259257,0.19568287037037038
"PM",123,0.4848032407407407,0.019050925925925926
"TD",343,0.47921296296296295,0.12799768518518517
"BM",1176,0.4703935185185185,0.07518518518518519
"AG",428,0.47002314814814816,0.06792824074074075
"SS",188,0.4436111111111111,0.2050810185185185
"VG",393,0.4015740740740741,0.09344907407407407
"VI",350,0.3537962962962963,0.13043981481481481
"SC",438,0.33858796296296295,0.0925462962962963
"MF",565,0.32569444444444445,0.1175
"SB",77,0.31202546296296296,0.13337962962962963
"BT",261,0.29649305555555555,0.14482638888888888
"VU",171,0.28828703703703706,0.060787037037037035
"AX",143,0.28368055555555555,0.036898148148148145
"BQ",584,0.23831018518518518,0.04013888888888889
"DJ",235,0.23612268518518517,0.027743055555555556
"GD",358,0.22130787037037036,0.043263888888888886
"GW",130,0.21552083333333333,0.0568287037037037
"SX",393,0.19159722222222222,0.026782407407407408
"TC",194,0.18563657407407408,0.044953703703703704
"GM",305,0.1749652777777778,0.03288194444444444
"DM",157,0.15256944444444445,0.026608796296296297
"VC",257,0.15252314814814816,0.046828703703703706
"LS",279,0.14591435185185186,0.05890046296296296
"MP",100,0.1437037037037037,0.0831712962962963
"SZ",264,0.13994212962962962,0.04861111111111111
"VA",113,0.13912037037037037,0.017314814814814814
"KN",241,0.121875,0.03266203703703704
"GQ",92,0.09251157407407408,0.03711805555555556
"WS",80,0.07528935185185186,0.018055555555555554
"WF",60,0.0740625,0.01392361111111111
"CF",85,0.07172453703703703,0.020578703703703703
"ST",59,0.05134259259259259,0.02630787037037037
"AI",65,0.04868055555555555,0.018298611111111113
"KM",86,0.04684027777777778,0.012465277777777778
"MH",16,0.03509259259259259,0.011331018518518518
"CK",43,0.033900462962962966,0.007280092592592592
"FM",27,0.02221064814814815,0.006111111111111111
"TO",39,0.02162037037037037,0.008090277777777778
"BL",35,0.019375,0.004201388888888889
"FK",32,0.01769675925925926,0.0011458333333333333
"PW",26,0.014247685185185184,0.0024421296296296296
"AS",27,0.013229166666666667,0.0025578703703703705
"NR",8,0.009837962962962963,0.002789351851851852
"KI",10,0.006990740740740741,0.00400462962962963
"CX",13,0.005509259259259259,0.0009606481481481482
"TV",8,0.0045138888888888885,0.0019328703703703704
"NF",8,0.0038078703703703703,0.0008564814814814815
"NU",5,0.003171296296296296,0.00015046296296296297
"MS",8,0.002511574074074074,0.0006597222222222222
"IO",5,0.0010069444444444444,0.00011574074074074075
"ER",6,0.0007986111111111112,9.259259259259259e-05
