"host","tps","tps_miss"
"openstreetmap.org",2131.932372685185,673.2353125
"localhost",220.97682870370372,26.73928240740741
"openrailwaymap.org",206.6751851851852,31.788668981481486
"kadastr.live",201.20318287037037,46.585277777777776
"anwb.nl",141.29611111111112,3.7676273148148147
"myrouteapp.com",119.70430555555555,24.182418981481483
"qualp.com.br",108.95891203703702,1.045763888888889
"mondialrelay.fr",107.9821412037037,6.178865740740741
"onliner.by",95.7715162037037,2.064351851851852
"fogos.pt",84.86226851851852,1.2966203703703703
"visorando.com",76.8869675925926,6.492083333333333
"atrbpn.go.id",74.90313657407403,21.352881944444448
"drivetest.ca",69.7791550925926,0.6455324074074074
"arcgis.com",68.9251504629629,15.337442129629666
"fishermap.org",68.16393518518518,22.170335648148146
"ad-production-stage.com",68.13449074074074,0.13278935185185184
"nakarte.me",67.90053240740741,13.598368055555556
"tracksolidpro.com",67.40002314814812,14.452928240740743
"sentinel-hub.com",61.47232638888889,14.48431712962963
"topographic-map.com",60.480509259259264,6.041759259259259
"gays-cruising.com",60.21143518518519,2.2970486111111112
"gites-de-france.com",56.48787037037037,2.8832754629629633
"visugpx.com",52.82672453703704,9.39136574074074
"afstandmeten.nl",52.690625,3.460659722222222
"127.0.0.1",52.56106481481481,5.423009259259259
"tracksolid.com",52.50466435185185,7.429791666666667
"mobiliz.com.tr",51.492615740740746,5.020219907407408
"radar-opadow.pl",48.76387731481481,0.8380208333333332
"rainviewer.com",46.9928125,0.6513194444444445
"natuurmonumenten.nl",46.42701388888889,1.7432870370370372
"araskargo.com.tr",46.12686342592593,3.600243055555555
"rip.ie",44.262824074074075,0.18575231481481483
"masstimes.org",43.367164351851855,7.1836574074074075
"statshunters.com",42.70312499999999,3.139166666666667
"calculitineraires.fr",42.3868287037037,5.515208333333334
"trackingo.in",41.59283564814818,3.1969097222222254
"openstreetmap.fr",41.07587962962963,5.254965277777778
"solutudo.com.br",39.545902777777776,0.6165393518518519
"ca.gov",39.50478009259262,2.181539351851851
"rubmaps.ch",37.381956018518515,2.291990740740741
"cdsvyatka.com",37.154814814814806,0.2679166666666667
"grannyfinder.com",36.94424768518518,0.5213310185185185
"skelbiu.lt",36.66222222222222,4.027337962962963
"geotree.ru",35.721875,4.380578703703704
"busti.me",35.57833333333333,0.9844097222222222
"inpost.es",35.54375,1.2840277777777778
"d-flight.it",35.20528935185185,7.1476041666666665
"redbus.in",34.543935185185184,2.153402777777778
"xn----7sbaj0b2akkg.xn--p1ai",34.314224537037035,1.007673611111111
"",32.18359953703704,8.839340277777778
"pastvu.com",32.179467592592594,3.916712962962963
"cruisingmap.net",32.17321759259259,1.7390393518518519
"sinopticoplus.com",31.867349537037036,0.6786574074074074
"otaghak.com",30.785833333333333,6.530428240740741
"openseamap.org",30.03997685185185,5.624687500000001
"rotasbrasil.com.br",29.58670138888889,1.0191666666666668
"omnicomm.ru",29.57681712962963,4.430208333333334
"groupalarm.com",28.60474537037037,0.05134259259259259
"cargorun.ru",28.299328703703708,1.0262037037037037
"retromap.ru",28.202094907407407,5.3261111111111115
"brouter.de",27.57230324074074,4.134537037037037
"altituderando.com",26.899305555555557,1.985300925925926
"la-spa.fr",26.824699074074076,0.11899305555555556
"keraunos.org",26.813993055555557,1.293611111111111
"csdeo.ir",26.771527777777777,0.32792824074074073
"wpfmobilemap.app",26.740729166666668,4.582928240740741
"mapcustomizer.com",26.63101851851852,3.9920138888888888
"atlasgr.com.br",26.591562500000002,0.5813194444444444
"rutadirecta.com",26.442280092592597,0.9283449074074074
"omnilink.com.br",26.060243055555556,2.0585185185185186
"openstreetmap.hu",25.69128472222222,3.3384606481481485
"nocowanie.pl",25.6486689814817,0.9027083333333321
"openrouteservice.org",25.42394675925926,3.4728356481481484
"glonasssoft.ru",24.76285879629629,3.117581018518518
"wikiroutes.info",24.594988425925926,3.1564236111111112
"msp.gob.ec",24.311932870370367,2.0262152777777778
"codigopostal.gov.co",24.001886574074074,1.4581481481481482
"trackgps.ro",23.80585648148148,2.9287500000000004
"m2mbd.com",23.714606481481482,1.2695486111111112
"amazon.dev",23.68853009259259,14.363483796296297
"iform.dk",22.88517361111111,3.2664699074074073
"opentechgr.com.br",22.79381944444445,1.1776273148148146
"ruptela.com",22.662025462962962,2.499201388888889
"prasarana.com.my",22.58707175925926,0.5766666666666667
"wifispc.com",22.216296296296296,1.2954976851851852
"becasbenitojuarez.gob.mx",22.16565972222222,1.5952546296296297
"metrocuadrado.com",21.352488425925927,0.4253587962962963
"mk.local",21.198784722222225,1.2894097222222225
"kosmosnimki.ru",21.081030092592588,7.311388888888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",21.006006944444444,5.063645833333333
"buonny.com.br",20.98806712962963,1.0761574074074074
"overpass-turbo.eu",20.750578703703702,3.751469907407407
"mindat.org",20.668206018518518,4.706111111111111
"findlatitudeandlongitude.com",20.667372685185185,5.267337962962963
"footpathmap.co.uk",20.552175925925926,5.998414351851852
"ravex.com.br",20.31570601851852,0.4318634259259259
"ridewithgps.com",20.227372685185184,6.1138310185185185
"meteopool.org",20.151828703703703,0.5017939814814815
"satwork.net",20.14923611111111,1.8301967592592592
"tilannehuone.fi",20.02150462962963,0.630625
"verkehrslage.de",19.892314814814814,0.6713194444444445
"apple.com",19.816793981481478,8.259236111111113
"relaiscolis.com",19.783067129629632,0.8891666666666667
"floodmap.net",19.490347222222223,1.549236111111111
"jabama.com",19.388310185185183,1.2247800925925927
"adsbexchange.com",19.336041666666667,1.840138888888889
"fleetx.io",19.074305555555558,1.7131712962962964
"esri.com",18.6396412037037,7.604467592592593
"flightsim.to",18.587488425925926,4.228796296296296
"minsktrans.by",18.230798611111112,0.1284375
"cirkwi.com",18.219085648148145,1.379212962962963
"telekom.de",18.176909722222224,2.397592592592593
"opekepe.gov.gr",18.175856481481482,3.305671296296296
"gov.hu",18.05348379629629,0.34274305555555556
"simrail.app",18.023587962962964,0.7878009259259259
"flightera.net",17.908472222222223,0.7976388888888889
"freemaptools.com",17.897708333333334,2.2666435185185185
"stigmap.gr",17.67326388888889,0.8179976851851852
"haya.es",17.560844907407407,0.47412037037037036
"fort-monitor.ru",17.50949074074074,2.4444097222222223
"lightningmaps.org",17.364780092592593,8.20144675925926
"manymap.io",17.353784722222223,2.9832638888888887
"latlong.net",17.30443287037037,6.40375
"ilmeteo.it",17.263460648148147,0.12944444444444445
"monitoreo360.com",17.23287037037037,2.6835879629629633
"owaka.live",17.19358796296296,0.8421412037037037
"dhl.pl",16.975543981481483,2.6259375
"tallinn.ee",16.94736111111111,0.48421296296296296
"angazadesign.com",16.937858796296297,0.7277430555555555
"ipmetradar.com.br",16.869016203703705,0.2821412037037037
"10.206.1.210",16.675810185185185,0.3357060185185185
"supercharge.info",16.606458333333332,2.4596064814814818
"navifleet.pl",16.547638888888887,1.6825231481481482
"getrak.com",16.328842592592594,0.5505671296296296
"abs.gov.au",16.269097222222225,0.723298611111111
"itspl.net",16.202962962962964,0.6449652777777778
"1maps.ru",16.11721064814815,4.247303240740741
"searates.com",16.109178240740743,0.29841435185185183
"att.com",16.02100694444444,2.072939814814815
"wikiloc.com",16.017685185185186,4.399733796296296
"ivao.aero",16.015682870370377,1.1134953703703705
"capfun.com",15.793796296296296,0.4248148148148148
"waymarkedtrails.org",15.703773148148148,1.9909143518518522
"ridingazua.cc",15.66289351851852,0.7756828703703704
"komparing.com",15.614930555555556,0.5733333333333334
"geoconfirmed.org",15.515555555555556,0.8228356481481481
"gpvweather.com",15.292268518518519,0.08020833333333334
"gpx.studio",15.200960648148149,3.9524421296296297
"nycpokemap.com",15.148738425925925,0.8329976851851851
"locator.ua",15.125590277777777,1.2692013888888891
"kundligpt.com",15.068055555555556,1.1111689814814816
"orientering.se",15.010092592592592,1.047962962962963
"micronauta.dnsalias.net",14.958368055555555,0.2519097222222222
"mapio.net",14.878206018518519,1.2877314814814815
"simplaza.org",14.826550925925925,1.079976851851852
"logitracs.com",14.79582175925926,2.4251041666666673
"abexacloud.com",14.753090277777778,0.038564814814814816
"kemdikbud.go.id",14.74935185185185,1.1427430555555553
"fourc.net",14.606712962962963,0.007314814814814815
"cdcdengue.azurewebsites.net",14.490497685185185,0.6574537037037037
"centraldofuncionario.com.br",14.42417824074074,0.20744212962962963
"moscarossa.biz",14.363032407407408,0.3328240740740741
"eclipse2024.org",14.308344907407408,2.4987268518518517
"astro.com",14.268715277777778,0.8790277777777777
"spartan.com",14.186631944444445,0.3313310185185187
"historicaerials.com",14.150289351851852,6.039525462962963
"133.242.64.233",14.148900462962963,0.3296296296296296
"rail.cc",14.12861111111111,0.6705208333333333
"urentbike.ru",13.901006944444445,1.1684722222222221
"semob.df.gov.br",13.865439814814815,0.029814814814814815
"mappedometer.com",13.705694444444445,4.118773148148148
"phototravellers.de",13.686886574074075,0.30694444444444446
"itrack.top",13.66523148148148,1.1771412037037037
"monster.de",13.528761574074075,1.3482060185185185
"weathercloud.net",13.473703703703704,0.452025462962963
"fetchgis.com",13.404895833333333,4.154791666666666
"sii.cl",13.247210648148148,2.7778472222222215
"shipxpert.de",13.20837962962963,4.16650462962963
"dgt.es",13.192939814814816,0.862013888888889
"nap-camp.com",13.152824074074074,0.6775578703703704
"spain.info",13.152060185185185,1.2238425925925924
"mundraub.org",13.092997685185185,1.4194328703703705
"pleinchamp.com",13.076006944444444,0.12724537037037037
"baly.iq",13.075613425925926,0.17366898148148144
"czynaczas.pl",12.930775462962963,0.5091319444444444
"agriturismo.it",12.904108796296295,0.9953472222222223
"lasy.gov.pl",12.830347222222219,1.9522916666666665
"policia.gov.co",12.794074074074075,1.3021643518518518
"politiadefrontiera.ro",12.775648148148148,0.15563657407407408
"truck-control.by",12.766875,0.9840509259259259
"vriskoapostasi.gr",12.623923611111111,0.7867824074074075
"buscounchollo.com",12.599710648148148,0.32827546296296295
"anube.es",12.568263888888888,1.1702199074074073
"192.168.106.15",12.442951388888888,0.0001388888888888889
"traseo.pl",12.403032407407407,1.3395717592592593
"gdedps.com",12.366979166666667,0.37537037037037035
"findstarlink.com",12.280659722222222,0.3999189814814815
"bargheman.com",12.064351851851852,0.7426388888888888
"klinikradar.de",12.009953703703705,0.068125
"ozon.ru",12.006782407407407,0.2779976851851852
"transport.cv.ua",11.98582175925926,0.08684027777777778
"jalisco.gob.mx",11.93773148148148,0.5875
"avval.ir",11.843113425925926,0.30604166666666666
"kpt.kyiv.ua",11.810682870370371,0.10791666666666666
"visir.is",11.749722222222223,0.6087268518518518
"freetrack.com.ua",11.722604166666665,0.6644444444444444
"lyft.net",11.706041666666666,4.750787037037037
"map-dot-dot-maker-377414.ey.r.appspot.com",11.658194444444444,0.4574652777777778
"kojaro.com",11.581805555555556,0.4313888888888889
"itrack.com.br",11.575949074074074,1.1692013888888888
"worldpostalcode.com",11.55582175925926,3.1261574074074074
"streetcheck.co.uk",11.511018518518519,1.5522685185185185
"doz.pl",11.485844907407408,0.24774305555555556
"iplogger.org",11.383217592592592,0.6585648148148148
"here.com",11.329467592592593,7.538993055555555
"geocaching.com",11.299375000000001,1.3121759259259258
"italianhousesforsale.com",11.294895833333333,0.32413194444444443
"lardi-trans.com",11.195520833333333,0.08305555555555556
"freizeitmonster.de",11.083425925925926,0.27868055555555554
"autotrack.nl",11.063263888888889,0.22859953703703703
"slowhop.com",11.042685185185185,0.41866898148148146
"nehnutelnosti.sk",11.026087962962963,1.0114930555555555
"bergtour-online.de",10.997743055555556,0.503287037037037
"mobilenumbertracker.com",10.92912037037037,0.3745717592592593
"globalpetfoods.com",10.874629629629638,0.02167824074074074
"rescue1122.org",10.86837962962963,0.8413310185185185
"nobat.ir",10.813935185185185,2.4233680555555552
"boxnow.gr",10.79295138888889,0.41806712962962966
"komoot.de",10.754814814814814,2.5672916666666667
"maklarhuset.se",10.732824074074074,0.25309027777777776
"project-gc.com",10.672372685185184,1.0147453703703704
"quaeldich.de",10.663564814814814,0.5109027777777777
"tha.kz",10.515266203703703,0.2477777777777778
"24hm.net",10.512824074074073,1.4046296296296297
"trackbus.in",10.475347222222222,0.42041666666666666
"nits.com.bd",10.471481481481481,1.351539351851852
"119.235.249.42",10.45224537037037,0.08734953703703703
"ligataxi.com",10.433958333333328,0.34130787037037047
"geoportal.co.me",10.39,0.8071990740740741
"embrunman.com",10.3528125,0.19556712962962963
"kooora.com",10.332905092592593,0.29388888888888887
"tide.ws",10.290150462962963,0.6919675925925927
"sondehub.org",10.245034722222224,0.8256712962962963
"gpsvisualizer.com",10.236284722222221,2.747337962962963
"stops.lt",10.217453703703702,0.3468634259259259
"digitrack.pl",10.178715277777778,0.5819444444444444
"lefigaro.fr",10.132222222222222,0.81625
"eurobydleni.cz",10.070243055555556,1.0830439814814814
"e-plan.gov.tr",10.06763888888889,3.0352083333333333
"transfinder.com",10.03548611111111,3.0862037037037022
"citas.med.ec",10.027025462962962,0.7132175925925927
"aqar.fm",10.00934027777778,0.8156597222222223
"smartmovepro.net",9.973935185185185,0.3619675925925926
"educamaisbrasil.com.br",9.934907407407408,0.6983101851851852
"kazantransport.ru",9.910578703703704,0.14997685185185186
"squareyards.com",9.907199074074075,0.4306828703703704
"googleusercontent.com",9.903159722222156,1.7465393518518357
"mobilauto.com.ua",9.900833333333333,0.1897800925925926
"bienestar.gob.mx",9.859560185185183,0.3340856481481482
"legendstracking.com",9.839016203703698,1.0535185185185185
"manuaisescolares.pt",9.83875,0.07623842592592593
"zditm.szczecin.pl",9.832962962962963,0.1750810185185185
"kerala.gov.in",9.817418981481477,1.162905092592592
"icomera.com",9.750752314814815,0.08893518518518519
"meteocentrum.cz",9.7246875,0.05157407407407407
"la-flamme-rouge.eu",9.720497685185185,1.5669212962962964
"annunci69.it",9.690196759259258,0.05652777777777778
"koordinaten-umrechner.de",9.66755787037037,1.4170486111111111
"lvceli.lv",9.65806712962963,1.1368402777777777
"huntermonitoreo.com",9.643148148148148,1.0667708333333334
"infofinderi.com",9.576712962962963,1.092800925925926
"regacloud.ch",9.57017361111111,0.0
"hinode.pics",9.539131944444444,1.1781712962962962
"medu.ir",9.499351851851854,0.39922453703703703
"rybalku.ru",9.486967592592592,1.131863425925926
"tractive.com",9.47320601851852,5.7696875
"normandie-tourisme.fr",9.44,0.3062384259259259
"ministeriodelinterior.gob.ec",9.411053240740742,1.0683796296296295
"jupem.gov.my",9.37643518518519,2.1965277777777787
"e-turysta.pl",9.318240740740741,1.2208101851851851
"cleardarksky.com",9.316226851851852,1.3977199074074074
"biji.co",9.314375,2.016215277777778
"alertca.live",9.30238425925926,0.31499999999999995
"overseetracking.com",9.250636574074074,2.6537384259259262
"adultwork.com",9.239050925925925,0.7671875
"url.edu.gt",9.220243055555555,0.020578703703703703
"openstreetmap.ru",9.168078703703703,4.907835648148148
"foundi.info",9.105555555555554,2.9221180555555555
"touristgah.com",9.044398148148149,0.4604050925925926
"legambiente.it",9.03505787037037,0.2467361111111111
"securitrac.net",8.999918981481482,0.1159375
"gloryshole.com",8.987083333333333,0.46229166666666666
"sitrack.mx",8.918460648148148,0.8948611111111111
"senamhi.gob.pe",8.914965277777776,0.591736111111111
"fish-search.ru",8.911747685185185,1.1265740740740742
"leafletjs.com",8.884236111111111,0.31925925925925924
"filae.com",8.862002314814816,0.27046296296296296
"fws.gov",8.84412037037037,1.2147106481481482
"fuelo.net",8.81099537037037,0.46490740740740744
"glidernet.org",8.772187500000001,0.6998032407407406
"clubocean.org",8.769733796296297,1.042199074074074
"lwz-vorarlberg.at",8.760833333333332,0.05506944444444445
"m2bomber.com",8.745509259259258,0.33170138888888884
"geosetter.de",8.71991898148148,2.5147916666666665
"gestya.com",8.718912037037038,0.6192708333333333
"osp.tech",8.670509259259259,0.9184953703703704
"hac.hr",8.656435185185185,0.4056828703703704
"orderlord.com",8.615520833333333,0.44459490740740737
"rce-event.de",8.571087962962963,0.004201388888888889
"boxdelivery.com.br",8.522060185185184,0.07711805555555556
"shalom.com.pe",8.496990740740742,0.20841435185185186
"buser.com.br",8.49542824074074,0.1453935185185185
"bilkom.pl",8.489907407407408,0.6079050925925926
"brono.com",8.479328703703702,1.2462962962962965
"fulltrackapp.com",8.473402777777775,1.3991550925925924
"maiia.com",8.46104166666667,0.5732060185185186
"frequence-sud.fr",8.420590277777778,0.06358796296296296
"mosgortrans.com",8.41074074074074,0.41914351851851855
"sprejnamedveda.sk",8.365416666666667,0.20582175925925925
"huawei.com",8.355902777777782,2.0753125000000017
"streetguide.co.uk",8.33693287037037,0.7791319444444444
"fireplug.be",8.3234375,0.01511574074074074
"openstreetmap.de",8.264212962962963,1.2734606481481476
"assistcargo.com",8.237800925925926,0.27949074074074076
"grupabiwakowa.pl",8.226458333333333,0.3691898148148148
"cottagesincanada.com",8.224907407407407,0.9309837962962964
"realtsoft.net",8.201539351851851,0.3476157407407408
"yellowfox.de",8.138425925925926,0.6293865740740741
"getquickride.com",8.137291666666666,0.07457175925925927
"tracergps.com",8.129849537037037,0.32233796296296297
"inmet.gov.br",8.128576388888888,0.3002546296296296
"speedy.com.ar",8.092094907407409,0.5045023148148148
"mtrack.eu",8.09019675925926,0.5047569444444444
"goradar.ru",8.072291666666667,0.8707175925925926
"nex.ba",8.050972222222223,0.36031250000000004
"gpstracking.ro",8.036261574074073,0.7553124999999999
"mispicaderos.com",8.027974537037037,0.36821759259259257
"fisch-hitparade.de",8.023460648148149,0.1267361111111111
"pets4homes.co.uk",8.021793981481482,0.22697916666666668
"exati.com.br",8.003217592592591,0.26695601851851863
"hcmr.gr",7.999826388888888,0.49524305555555553
"pttn.com",7.998819444444444,0.24247685185185186
"supercasa.pt",7.987511574074074,0.7615393518518518
"smartivo.com",7.986550925925926,0.5974999999999999
"epolice.ir",7.983356481481482,0.15762731481481482
"o3.ru",7.940173611111111,0.1540162037037037
"mapillary.com",7.922673611111111,2.6841203703703704
"geoportalgasolineras.es",7.918715277777777,0.45685185185185184
"anglers.jp",7.8988657407407405,0.31451388888888887
"celesc.com.br",7.893020833333334,0.8486574074074074
"citypoint.ru",7.863634259259259,1.0018171296296297
"infornet.com.br",7.8526851851851855,0.5213888888888889
"spotwork.biz",7.851261574074074,0.5489004629629629
"tekom.pl",7.84136574074074,0.606412037037037
"svr.nl",7.829513888888889,0.12011574074074075
"maxoptra.ru",7.822407407407408,0.26493055555555556
"compareschoolrankings.org",7.780532407407407,0.4980671296296296
"e-leiloes.pt",7.767546296296296,0.18454861111111112
"otenko.com",7.72988425925926,0.5620370370370371
"busy-krk.pl",7.71462962962963,0.33447916666666666
"mondialrelay.nl",7.7091666666666665,0.21898148148148147
"idatabaze.cz",7.691921296296297,1.4145833333333333
"datasystem.pl",7.663611111111111,0.9995949074074074
"usgs.gov",7.65142361111111,1.7874305555555552
"mapsdirections.info",7.63244212962963,0.7047800925925926
"paypoint.com",7.610115740740741,1.6992129629629629
"skyfms.com",7.60318287037037,1.2421874999999998
"geotastic.net",7.587094907407407,0.4657175925925926
"pathfindsistema.com.br",7.569594907407407,0.9935532407407408
"scout-gps.ru",7.568287037037036,0.6787962962962965
"gps-viewer.com",7.561354166666667,0.6559953703703705
"malangkota.go.id",7.5461226851851855,0.14216435185185186
"performance-al.com.br",7.486030092592592,0.3957407407407407
"tidetimes.org.uk",7.481365740740741,0.1727662037037037
"decea.mil.br",7.468368055555556,0.5061342592592594
"numbeo.com",7.442488425925926,0.08641203703703702
"nsw.gov.au",7.42041666666667,1.0282754629629625
"redremax.com",7.414837962962963,0.03125
"fm-track.com",7.412511574074076,1.0493518518518516
"skaner.com",7.394328703703703,1.2152546296296296
"deine-berge.de",7.375960648148149,0.8016087962962963
"pieterpad.nl",7.3675347222222225,0.24166666666666664
"life-obseques.fr",7.366400462962963,0.0692013888888889
"widetech.co",7.36287037037037,2.061238425925926
"relive.cc",7.33480324074074,0.4956597222222222
"skybrake.lv",7.290902777777778,0.8958217592592592
"lvgmc.lv",7.260497685185186,0.12787037037037036
"mimamoru-kuruma.jp",7.2496064814814805,1.4479282407407408
"ceb.lk",7.209976851851852,1.106851851851852
"digitalglobe.com",7.207997685185186,2.9128819444444445
"infis.pl",7.18056712962963,0.8859837962962963
"caminhoesecarretas.com.br",7.176076388888889,0.08636574074074073
"acme.com",7.169780092592592,2.1897685185185187
"talabatey.com",7.15806712962963,0.12578703703703703
"seatemperatu.re",7.1416666666666675,0.14554398148148148
"bus62.ru",7.141145833333334,0.30321759259259257
"gaccom.jp",7.138194444444444,0.8009953703703704
"grameenphone.com",7.112349537037037,1.1616087962962962
"transmobil.pl",7.109675925925926,0.711550925925926
"mondialrelay.be",7.096435185185185,0.4741898148148148
"pochivka.bg",7.085949074074074,0.4233680555555555
"mrud.ir",7.085081018518518,0.3306828703703703
"delengine.com",7.0575578703703705,0.6869560185185185
"rosseti-sib.ru",7.049351851851851,1.8425694444444445
"nav.by",7.0401388888888885,0.38230324074074074
"adcombi.com",7.038668981481481,0.01476851851851852
"showmelocal.com",7.004224537037038,2.540115740740741
"haritamap.com",6.965636574074074,2.177824074074074
"greenbuses.gr",6.9490625,0.49159722222222224
"loeberute.dk",6.927407407407407,0.6407175925925925
"autogari.ro",6.909108796296292,0.22488425925925926
"rpdy.us",6.880381944444445,1.614027777777777
"sre.gob.mx",6.87587962962963,0.3338773148148149
"treinposities.nl",6.847210648148149,0.2768402777777778
"distanciacidades.net",6.824189814814814,0.41101851851851856
"tourister.ru",6.823344907407404,0.7805787037037026
"topuniversities.com",6.822708333333333,0.28797453703703707
"remoteeyeplsat.net",6.822453703703704,0.6798263888888889
"utagawavtt.com",6.819016203703703,0.6241550925925926
"rigassatiksme.lv",6.8141087962962965,0.24570601851851853
"viacargo.com.ar",6.766724537037037,0.14215277777777777
"fsifmhosting.com",6.761828703703705,0.07200231481481481
"sucursales.net",6.759444444444444,0.3790972222222222
"rastrosystem.com.br",6.754861111111112,0.3496643518518518
"czaswlas.pl",6.752638888888889,1.350497685185185
"spx.co.id",6.745601851851852,0.14208333333333334
"sitrack.com",6.741261574074074,0.47197916666666667
"www.gob.mx",6.722951388888889,0.21729166666666666
"aleo.com",6.717418981481482,0.39913194444444444
"kartagoroda.com.ua",6.713993055555555,0.8643287037037037
"motcmpb.gov.tw",6.705069444444444,0.9988310185185185
"bristol.com.py",6.703252314814815,0.28447916666666667
"andreani.com.ar",6.699027777777778,0.4123958333333333
"finder-portal.com",6.698101851851852,0.6804282407407407
"topreality.sk",6.687465277777778,0.5948148148148148
"fpln.ru",6.642361111111112,0.5751157407407408
"spravkaforme.com",6.637604166666667,0.4087037037037037
"matrixiangroup.com",6.6366550925925925,3.0211805555555555
"familio.org",6.625173611111111,1.8195601851851853
"cnr.gob.sv",6.618217592592592,1.9198611111111115
"ot76.ru",6.600266203703704,0.17166666666666666
"rateyourmusic.com",6.575219907407408,0.48346064814814815
"zivefirmy.cz",6.574490740740741,0.8932523148148148
"elcar-online.pl",6.560509259259259,0.5756365740740742
"busplus.com.ar",6.5488888888888885,0.5452314814814816
"ufalinux.ru",6.5487268518518515,0.017881944444444443
"fuelgr.gr",6.541273148148148,0.25320601851851854
"tranzy.ai",6.5404629629629625,0.035868055555555556
"army.mil",6.534780092592592,1.982893518518518
"track-pod.com",6.523344907407408,0.3671527777777778
"prodigycad.com",6.508055555555555,1.0485879629629629
"osm4wiki.toolforge.org",6.507291666666666,1.9961921296296297
"mtbroutes.nl",6.496550925925926,0.1567824074074074
"ubica.ec",6.487962962962963,0.7716898148148148
"dokladno.com",6.4590856481481485,0.7266550925925926
"amazon.com",6.450243055555556,2.4129629629629634
"chowari.jp",6.429456018518518,0.2675462962962963
"gpstrackerxy.com",6.401342592592593,0.6269328703703703
"visitzuidlimburg.nl",6.383819444444445,0.28890046296296296
"garage-gps.com",6.38224537037037,0.331875
"esdm.go.id",6.375520833333334,1.5334953703703704
"intra.rs.gov.br",6.3723379629629635,0.3294097222222222
"jadlog.com.br",6.369027777777777,0.2611689814814815
"registradores.org",6.356226851851852,1.3448958333333332
"bestmaps.ru",6.3556944444444445,1.5475925925925926
"linkfanel.net",6.3547569444444445,0.2205324074074074
"neoris.io",6.345868055555554,1.4452083333333332
"cybo.com",6.31847222222222,0.5912847222222221
"travelwest.info",6.294768518518518,0.35583333333333333
"inlog.com.br",6.281712962962964,0.6839699074074075
"cartoradio.fr",6.2700810185185185,1.8155671296296296
"carbu.com",6.269340277777777,0.21364583333333334
"evolveodm.co.uk",6.238900462962963,0.0021875
"10.10.20.18",6.233587962962963,0.04501157407407407
"nowmsg.com",6.230543981481483,2.6323379629629633
"tigo.net.bo",6.202476851851851,0.32618055555555553
"brunoespiao.com.br",6.178969907407407,0.40074074074074073
"radiosondy.info",6.170960648148148,0.3168171296296296
"vau.aero",6.13568287037037,0.13921296296296296
"hurra-draussen.de",6.1230671296296295,0.22655092592592593
"nca.by",6.107766203703705,1.021111111111111
"geamap.com",6.102754629629629,2.846157407407407
"373soft.ru",6.091261574074074,0.36767361111111113
"104.com.tw",6.0878703703703705,0.26385416666666667
"tdc.dk",6.084456018518519,0.18186342592592591
"tcdd.gov.tr",6.078229166666666,0.8705208333333333
"spatialest.com",6.075185185185186,3.272453703703704
"amateurfans.com",6.071712962962963,0.05611111111111111
"bikerouter.de",6.051851851851852,0.7840625
"unesonora.com",6.0502314814814815,0.0921412037037037
"geoconfirmed.azurewebsites.net",6.038275462962963,0.4021527777777778
"gps.az",6.036469907407407,0.1869560185185185
"flota-online.pl",6.032442129629635,0.751064814814815
"altitudeinfra.fr",5.9828125,1.0018171296296294
"itstransdata.com",5.975231481481483,0.29718749999999994
"catastro.gov.py",5.97212962962963,1.185173611111111
"ambiente.sp.gov.br",5.969131944444444,0.5383101851851851
"codecab.biz",5.956597222222222,0.04711805555555556
"ckenerji.com.tr",5.907395833333334,0.09739583333333333
"yedas.com",5.879074074074074,0.09450231481481482
"x5.ru",5.874305555555556,0.3848958333333333
"logistic.tools",5.87181712962963,0.4660185185185185
"service-public.fr",5.848761574074074,1.4715393518518518
"sapo.pt",5.848564814814814,0.9376736111111111
"igis-transport.ru",5.846446759259259,0.0817824074074074
"shipnow.ir",5.822604166666666,0.08206018518518518
"realbus.pl",5.814074074074074,0.13576388888888888
"bcfiremap.com",5.801736111111111,0.8263194444444445
"atlantida2.mx",5.801018518518518,0.48172453703703705
"gddkia.gov.pl",5.794236111111112,0.7295949074074075
"blocket.se",5.792060185185186,0.33826388888888886
"alio.lt",5.782662037037037,0.6602546296296297
"to4ka.fun",5.762210648148148,0.07199074074074074
"even3.com.br",5.753287037037037,0.10215277777777777
"maps.ie",5.737453703703704,0.6732060185185185
"deepwater.com",5.726388888888889,0.0019328703703703704
"smprojects.ru",5.724675925925925,0.17984953703703702
"lescrous.fr",5.720613425925926,0.09689814814814815
"ports.com",5.706736111111111,0.9685300925925926
"netkatalog.cz",5.696030092592593,0.7750462962962963
"persat.com.ar",5.669027777777778,0.13259259259259257
"ticketsms.it",5.667488425925926,0.0497337962962963
"simrail.me",5.6552546296296295,0.21765046296296298
"thelandapp.com",5.637766203703704,1.7744444444444443
"p-on.ru",5.635034722222222,0.5509027777777777
"egazar.gov.mn",5.592083333333333,1.1875810185185185
"grupo-logistics.com",5.584270833333333,0.4614699074074074
"rappi.com",5.567824074074074,0.25859953703703703
"kukarta.ru",5.566840277777778,0.2889814814814815
"lalafo.kg",5.564988425925926,0.04429398148148148
"logisticadcn.com",5.560428240740741,0.34643518518518523
"bursakart.com.tr",5.5550347222222225,0.2114236111111111
"reality.sk",5.554814814814815,0.4559490740740741
"recorditalia.net",5.5510069444444445,1.0246875
"frubana.com",5.542118055555555,0.20201388888888888
"alarma.ro",5.5269097222222205,0.4108680555555556
"coordinates-converter.com",5.522430555555555,1.085636574074074
"buste.in",5.512523148148148,0.7576388888888889
