"host","tps","tps_miss"
"openstreetmap.org",1100.4171643518525,310.8286342592593
"openrailwaymap.org",173.2854976851852,27.868518518518517
"localhost",94.00318287037037,10.380081018518519
"mondialrelay.fr",77.49444444444444,2.5040046296296294
"onliner.by",69.81667824074074,1.6075462962962963
"radar-opadow.pl",58.17302083333334,0.6462962962962963
"ipmetradar.com.br",42.17429398148148,0.7560532407407408
"trackingo.in",41.45268518518518,3.199594907407409
"sentinel-hub.com",40.969664351851854,6.9537962962962965
"topographic-map.com",39.14494212962959,3.4119560185185183
"drivetest.ca",38.53114583333333,0.1736111111111111
"127.0.0.1",37.812523148148145,2.14630787037037
"gites-de-france.com",37.68019675925926,2.125960648148148
"myrouteapp.com",37.45494212962963,9.702395833333334
"enre.gov.ar",37.390034722222225,0.7609259259259259
"gays-cruising.com",36.528020833333336,1.215300925925926
"rainviewer.com",36.51033564814815,0.22368055555555555
"skelbiu.lt",34.99236111111111,3.527743055555556
"masstimes.org",33.866342592592595,4.406782407407407
"mesrs.dz",32.85061342592593,1.1830902777777779
"rubmaps.ch",32.3019212962963,1.1946064814814814
"ad-production-stage.com",30.542430555555555,0.02599537037037037
"afstandmeten.nl",29.8890625,1.8354976851851852
"arcgis.com",29.706967592592594,4.518414351851858
"nakarte.me",28.381296296296295,6.9475
"x5.ru",27.663611111111113,3.103414351851852
"adcombi.com",27.05670138888889,0.0196875
"veryweather.co.uk",25.574016203703703,0.25703703703703706
"la-spa.fr",25.411574074074075,0.10946759259259259
"itspl.net",25.048634259259256,0.8866087962962964
"pastvu.com",24.83108796296296,2.8917129629629628
"ilmeteo.it",24.69965277777778,0.09392361111111111
"fishermap.org",24.185370370370368,8.781550925925925
"fff.fr",24.11952546296297,0.47837962962962993
"tracksolidpro.com",23.738356481481482,2.9524189814814816
"busti.me",22.966840277777777,0.5767824074074074
"cdsvyatka.com",22.623946759259265,0.1282291666666667
"openstreetmap.fr",22.35740740740741,2.892048611111111
"wikiroutes.info",22.286203703703702,2.8603472222222224
"becasbenitojuarez.gob.mx",22.064930555555556,0.7278009259259259
"retromap.ru",21.431354166666665,3.790787037037037
"doe.ir",21.285486111111112,0.31828703703703703
"gddkia.gov.pl",20.879050925925924,1.015798611111111
"dhl.pl",20.784293981481483,2.1347222222222224
"qudini.com",20.650775462962965,0.0581712962962963
"aqar.fm",20.607303240740745,1.1369560185185186
"geotree.ru",19.85511574074074,2.161701388888889
"calculitineraires.fr",19.712685185185183,2.674328703703704
"m2mbd.com",19.46903935185185,0.5793402777777777
"tracksolid.com",19.153252314814814,2.124791666666667
"visugpx.com",19.05758101851852,3.4516087962962962
"malangkota.go.id",18.82521990740741,0.06737268518518519
"ternopil.webcam",18.147997685185185,0.1466087962962963
"msp.gob.ec",18.09324074074074,1.2694907407407408
"wpfmobilemap.app",17.62736111111111,1.886273148148148
"simplaza.org",17.2090625,0.9308333333333333
"moscarossa.biz",17.086331018518518,0.2627662037037037
"d-flight.it",16.47076388888889,2.9638194444444443
"rutadirecta.com",16.283020833333325,0.17832175925925925
"geocaching.com",15.97800925925926,1.4452546296296298
"natuurmonumenten.nl",15.95662037037037,0.8899537037037037
"kadastr.live",15.440868055555555,4.6109375
"fourc.net",15.437199074074075,0.0051504629629629635
"tilannehuone.fi",15.38363425925926,0.2961574074074074
"inpost.es",15.266608796296296,0.29899305555555555
"elguardiero.com",15.079710648148147,8.101851851851852e-05
"unam.mx",15.031238425925926,0.719409722222222
"mindat.org",14.648275462962962,2.920046296296296
"iplogger.org",14.646319444444444,0.5734259259259259
"orderlord.com",14.482523148148147,0.5509375
"minsktrans.by",14.363020833333334,0.08871527777777778
"hsit.it",14.322662037037038,0.19797453703703705
"119.235.249.45",14.242997685185186,0.06170138888888889
"latlong.net",14.225590277777778,4.317534722222222
"weathercloud.net",14.150057870370372,0.5560648148148147
"sinopticoplus.com",14.127812500000001,0.33262731481481483
"jajiga.com",14.02039351851852,0.18675925925925926
"statshunters.com",13.695393518518518,1.0001041666666666
"kooora.com",13.525034722222221,0.3145486111111111
"rce-event.de",13.446226851851852,0.002025462962962963
"bilkom.pl",13.430960648148147,0.15432870370370372
"ozon.ru",13.279872685185186,0.3820949074074074
"sutran.gob.pe",13.234664351851851,0.40572916666666664
"telkom.co.id",13.196412037037037,0.6367939814814817
"openstreetmap.hu",13.157685185185185,2.3498726851851854
"doz.pl",13.108402777777778,0.2518287037037037
"qualp.com.br",13.055173611111112,0.23042824074074075
"groupalarm.com",12.953020833333333,0.025844907407407407
"ceb.lk",12.871493055555556,0.2949652777777778
"findlatitudeandlongitude.com",12.863229166666667,3.050034722222222
"cruisingmap.net",12.812395833333333,0.6667824074074075
"adsbexchange.com",12.709409722222222,1.107037037037037
"nobat.ir",12.652627314814815,0.05400462962962963
"floodmap.net",12.585300925925926,0.8469675925925926
"nycpokemap.com",12.462337962962962,0.5965625
"talabatey.com",12.288206018518519,0.19115740740740741
"metrocuadrado.com",12.161168981481481,0.17974537037037036
"haya.es",12.032847222222221,0.16880787037037037
"hinode.pics",11.779328703703703,1.166875
"codigopostal.gov.co",11.70513888888889,0.7598495370370371
"brouter.de",11.66962962962963,2.415451388888889
"rail.cc",11.633055555555556,0.36354166666666665
"embalses.net",11.480335648148149,0.2911458333333333
"astro.com",11.37167824074074,0.4175347222222222
"ministeriodegobierno.gob.ec",11.353530092592592,0.5803125
"mobiliz.com.tr",11.301296296296297,0.9691319444444444
"windfinder.com",11.296597222222225,1.2439351851851854
"getquickride.com",11.292268518518519,0.055092592592592596
"cirkwi.com",11.290324074074073,0.6294560185185184
"searates.com",11.215763888888889,0.0942361111111111
"mk.local",11.214039351851852,0.4481134259259259
"prasarana.com.my",11.20826388888889,0.07999999999999999
"nits.com.bd",11.180405092592592,0.921412037037037
"autotrack.nl",11.175439814814816,0.1653587962962963
"omnicomm.ru",11.120590277777778,1.5566319444444447
"ivao.aero",11.102511574074075,0.7742129629629632
"",10.79023148148148,2.9623726851851853
"boxdelivery.com.br",10.74681712962963,0.051041666666666666
"monitoreo360.com",10.736203703703703,0.49568287037037034
"flixbus.com",10.733171296296296,0.03384259259259259
"nocowanie.pl",10.730416666666658,0.7320370370370365
"mapio.net",10.710451388888888,1.480949074074074
"footpathmap.co.uk",10.657673611111111,3.372986111111111
"openrouteservice.org",10.568217592592593,1.9162384259259257
"komparing.com",10.48005787037037,0.2520486111111111
"lvgmc.lv",10.442534722222224,0.14596064814814813
"metar-taf.com",10.339212962962963,0.7297800925925926
"fiktok.com",10.322060185185185,0.12390046296296296
"stops.lt",10.286365740740742,0.21020833333333336
"otenko.com",10.240752314814815,0.6312847222222222
"geotastic.net",10.14857638888889,0.40966435185185185
"opentechgr.com.br",10.028587962962963,0.6689930555555555
"trackbus.in",10.020416666666666,0.5893055555555555
"filae.com",9.979768518518517,0.303275462962963
"mapcustomizer.com",9.967349537037038,1.2596064814814816
"benzinkut.info",9.923703703703703,0.23438657407407407
"securitrac.net",9.863726851851851,0.10368055555555555
"vrzen.org",9.75576388888889,0.22778935185185184
"gpstrackerxy.com",9.730821759259259,0.7725462962962962
"nehnutelnosti.sk",9.637314814814815,0.9155787037037038
"axega112.gal",9.636400462962962,0.013530092592592592
"historicaerials.com",9.591238425925924,3.923773148148148
"traffic-update.co.uk",9.482025462962962,0.39091435185185186
"wikiloc.com",9.461701388888889,2.595601851851852
"educamaisbrasil.com.br",9.430034722222222,0.6853125
"spartan.com",9.187777777777779,0.1287731481481481
"fuelgr.gr",9.170162037037038,0.21856481481481482
"atrbpn.go.id",9.072418981481487,1.7085879629629628
"worldpostalcode.com",9.037164351851851,1.7378703703703704
"freemaptools.com",8.948101851851852,0.8655555555555555
"lefigaro.fr",8.916238425925927,0.46465277777777775
"solutudo.com.br",8.890347222222221,0.13244212962962962
"visithermann.com",8.888680555555556,0.23563657407407407
"itrack.top",8.879444444444445,0.6920949074074074
"policia.gov.co",8.854872685185184,0.34064814814814814
"overpass-turbo.eu",8.767175925925926,1.3710532407407408
"radiosondy.info",8.709710648148148,0.2735416666666667
"epolice.ir",8.604444444444445,0.18993055555555555
"capfun.com",8.577118055555555,0.2353009259259259
"jochen-schweizer.de",8.517094907407408,0.12119212962962964
"atlasgr.com.br",8.477291666666666,0.17064814814814816
"bargheman.com",8.441851851851853,0.6284375
"rescue1122.org",8.40636574074074,0.2442824074074074
"carbu.com",8.319363425925927,0.20675925925925925
"mutu-kgn.ru",8.28199074074074,0.10043981481481482
"spotwork.biz",8.242789351851853,0.316875
"tvil.ru",8.214722222222223,0.3392361111111111
"vau.aero",8.198622685185185,0.1475115740740741
"waymarkedtrails.org",8.195405092592594,1.4491782407407405
"annunci69.it",8.178344907407407,0.031643518518518515
"anglers.jp",8.161180555555555,0.1064699074074074
"autobrennero.it",8.089479166666667,0.011689814814814814
"ridewithgps.com",8.072685185185184,2.994525462962963
"rega.ch",8.057766203703704,0.0019097222222222222
"ligataxi.com",8.031111111111112,0.3222106481481484
"geosetter.de",8.004560185185186,2.234166666666667
"avval.ir",7.989178240740741,0.12795138888888888
"stigmap.gr",7.909849537037037,0.3951736111111111
"pogoda.by",7.90068287037037,0.1958449074074074
"e-leiloes.pt",7.888935185185185,0.12547453703703704
"bus62.ru",7.83619212962963,0.25679398148148147
"tha.kz",7.822546296296296,0.13524305555555555
"streetcheck.co.uk",7.753368055555556,0.8972916666666667
"supercharge.info",7.729328703703704,0.7494212962962963
"bannergress.com",7.7044097222222225,0.5538541666666666
"semob.df.gov.br",7.679525462962963,0.017465277777777777
"lightningmaps.org",7.6430439814814815,0.8903587962962963
"fpln.ru",7.57275462962963,0.6652893518518519
"lvceli.lv",7.535972222222222,0.28903935185185187
"mobilenumbertracker.com",7.509699074074074,0.2197337962962963
"linkfanel.net",7.505115740740741,0.14162037037037037
"eais.go.kr",7.482175925925926,0.1472800925925926
"kosmosnimki.ru",7.4642476851851844,1.2033333333333331
"teenfinder.com",7.431481481481481,0.21458333333333332
"dgt.es",7.396863425925926,0.3598726851851852
"tractive.com",7.375613425925926,5.38130787037037
"cls.fr",7.362118055555555,0.4055902777777778
"squareyards.com",7.36079861111111,0.1885763888888889
"gloryshole.com",7.3583796296296295,0.318900462962963
"gaccom.jp",7.3366898148148145,0.5347685185185185
"gpsvisualizer.com",7.329363425925926,2.1717939814814815
"micronauta.dnsalias.net",7.278171296296296,0.14925925925925926
"biji.co",7.272361111111111,0.9002662037037037
"greyhound.com",7.264965277777778,0.7890393518518519
"koponyeg.hu",7.244317129629629,0.00018518518518518518
"locator.ua",7.224062500000001,0.5330555555555555
"ipma.pt",7.222743055555556,0.006145833333333333
"adultwork.com",7.2040393518518515,0.4366203703703704
"sondehub.org",7.198877314814815,0.38753472222222224
"webcam-binnenvaart.nl",7.184282407407407,0.18957175925925926
"tallinn.ee",7.174444444444444,0.1334027777777778
"czynaczas.pl",7.164641203703703,0.27046296296296296
"buonny.com.br",7.160393518518519,0.4096064814814815
"ibge.gov.br",7.112731481481481,0.7610185185185186
"hsc.gov.ua",7.096087962962963,0.12546296296296297
"fws.gov",7.064143518518518,0.5182407407407408
"mispicaderos.com",7.049895833333333,0.22920138888888889
"gdedps.com",7.047928240740741,0.13891203703703703
"rpdy.us",6.9814699074074085,2.8312152777777784
"touristgah.com",6.967280092592593,0.37136574074074075
"kupbilecik.pl",6.950555555555556,6.946898148148148
"supercasa.pt",6.870069444444445,0.6288425925925926
"ucas.com",6.817222222222222,0.0603587962962963
"logistic.tools",6.803101851851852,0.752662037037037
"verkehrslage.de",6.740856481481481,0.34319444444444447
"nap-camp.com",6.718912037037037,0.34555555555555556
"googleusercontent.com",6.705868055555566,0.5494560185185176
"kpt.kyiv.ua",6.698703703703703,0.07302083333333333
"vriskoapostasi.gr",6.608657407407407,0.2547800925925926
"eurobydleni.cz",6.603900462962963,0.6164004629629629
"kojaro.com",6.591631944444444,0.186875
"compareschoolrankings.org",6.5903125,0.3697916666666667
"goradar.ru",6.524293981481481,0.5972453703703704
"arpa.veneto.it",6.513020833333333,0.22034722222222222
"abexacloud.com",6.487962962962963,0.004236111111111111
"angazadesign.com",6.4749537037037035,0.11649305555555556
"greenalp.com",6.419166666666667,0.4441203703703704
"project-gc.com",6.41574074074074,0.5169675925925926
"met.ie",6.389421296296296,0.006284722222222222
"remoteeyeplsat.net",6.377986111111111,0.4153125
"slowhop.com",6.370162037037037,0.3031597222222222
"ufalinux.ru",6.359641203703704,0.03
"wifispc.com",6.359050925925926,0.40196759259259257
"rateyourmusic.com",6.336840277777778,0.30365740740740743
"shipnow.ir",6.327326388888889,0.05684027777777779
"mimamoru-kuruma.jp",6.291030092592592,0.8307291666666665
"detectme.net",6.271319444444444,0.029282407407407406
"10.10.20.18",6.211516203703703,0.030520833333333334
"huntermonitoreo.com",6.168287037037037,0.32438657407407406
"sncf.fr",6.167222222222222,0.02890046296296296
"jm-date.com",6.125578703703703,0.05664351851851852
"fireplug.be",6.108969907407407,0.03443287037037037
"johndee.com",6.100462962962963,0.1803935185185185
"tourister.ru",6.075208333333335,0.6343055555555559
"timhiking.com",6.055578703703704,0.5259259259259259
"skidspar.se",6.053067129629629,0.4938194444444445
"reality.sk",5.996851851851852,0.40975694444444444
"maklarhuset.se",5.996608796296297,0.09251157407407408
"spain.info",5.992662037037037,0.5502777777777778
"flirts.chat",5.9701967592592595,0.06296296296296297
"ruptela.com",5.9060648148148145,0.7348263888888888
"visir.is",5.898194444444444,0.32753472222222224
"marinetraffic.live",5.865057870370371,0.4915509259259259
"freizeitmonster.de",5.8508912037037035,0.1413888888888889
"redtaxi.co.in",5.837175925925926,0.14636574074074077
"haritamap.com",5.833946759259259,1.661087962962963
"codecab.biz",5.823854166666667,0.00886574074074074
"demap.info",5.817060185185185,0.8329398148148148
"meteocentrum.cz",5.767604166666667,0.030034722222222223
"vk-list.com",5.731412037037037,0.0018287037037037037
"skaner.com",5.728564814814815,1.0360648148148148
"amazon.com",5.726678240740741,0.5670949074074072
"aqicn.org",5.724039351851852,0.09125
"cargorun.ru",5.6848726851851845,0.15614583333333332
"distanciacidades.net",5.684756944444445,0.3739351851851852
"pepco.pl",5.660023148148148,0.08899305555555556
"bst.digital",5.647465277777776,0.4015509259259259
"grameenphone.com",5.641874999999999,0.6790856481481481
"parkhaus.hk",5.639606481481482,0.07826388888888888
"mosgortrans.com",5.621631944444445,0.12047453703703705
"treinposities.nl",5.600300925925926,0.21912037037037038
"mapsdirections.info",5.565972222222222,0.5628587962962963
"to4ka.fun",5.542708333333334,0.0069560185185185185
"o3.ru",5.529548611111111,0.35628472222222224
"familio.org",5.493900462962963,2.0952199074074076
"senamhi.gob.pe",5.49011574074074,0.26842592592592596
"rotasbrasil.com.br",5.475879629629629,0.3022337962962963
"datingshall.life",5.47431712962963,0.31658564814814816
"iform.dk",5.46125,0.6365393518518518
"celesc.com.br",5.45462962962963,0.41921296296296295
"skiliftkarussell.de",5.421400462962963,0.09871527777777778
"sitrack.mx",5.410810185185185,0.41150462962962964
"buste.in",5.402442129629629,0.5269907407407407
"kemdikbud.go.id",5.397118055555556,0.11174768518518519
"smartmovepro.net",5.370185185185185,0.31181712962962965
"leafletjs.com",5.365439814814815,0.14585648148148148
"realbus.pl",5.351296296296296,0.14740740740740743
"fuelo.net",5.342939814814815,0.18335648148148145
"topreality.sk",5.33005787037037,0.48027777777777775
"bestmaps.ru",5.312233796296296,1.1402314814814816
"e-turysta.pl",5.289027777777777,0.9456134259259259
"meskanievlakov.info",5.28625,0.018831018518518518
"maiia.com",5.2644212962962955,0.21596064814814817
"metropoliaztm.pl",5.264131944444444,0.29480324074074077
"infornet.com.br",5.258819444444445,0.4509375
"bmkg.go.id",5.253055555555553,0.0681018518518519
"tide.ws",5.250081018518518,0.2924421296296296
"healthpoint.co.nz",5.236354166666667,0.19672453703703704
"komoot.de",5.233287037037037,1.6489351851851852
"esri.com",5.221111111111111,1.4962962962962962
"mappedometer.com",5.210474537037037,1.3006712962962963
"collectplus.co.uk",5.209641203703704,0.13539351851851852
"civico.com",5.2059375,0.036493055555555556
"normandie-tourisme.fr",5.204490740740741,0.1282523148148148
"osm4wiki.toolforge.org",5.204375,1.6394444444444445
"busy-krk.pl",5.195393518518519,0.18028935185185185
"webcamromania.ro",5.191412037037037,0.09641203703703703
"ticketac.com",5.18380787037037,0.07787037037037037
"lteitaly.it",5.177789351851852,0.6423726851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.173796296296296,1.651875
"fleetx.io",5.168935185185185,0.6125578703703703
"kazantransport.ru",5.167106481481482,0.022164351851851852
"transport.cv.ua",5.153715277777778,0.09252314814814815
"acme.com",5.152256944444445,1.4368287037037035
"infobus.eu",5.143483796296297,0.24
"evolveodm.co.uk",5.139351851851852,1.1574074074074073e-05
"rigassatiksme.lv",5.125810185185185,0.1237962962962963
"373soft.ru",5.066261574074074,0.22899305555555555
"pepco.es",5.060347222222222,0.015787037037037037
"centr.by",5.051990740740741,0.15739583333333335
"gov.hu",5.050370370370369,0.08800925925925925
"15track.com",5.040439814814815,0.10443287037037037
"m2bomber.com",5.023402777777778,0.20747685185185177
"mobilauto.com.ua",5.003958333333333,0.13993055555555556
