"host","tps","tps_miss"
"openstreetmap.org",1751.6770486111116,327.42204861111105
"cherryblossomwatch.com",876.6297916666666,5.747141203703704
"openguessr.netlify.app",543.4962962962964,23.346342592592592
"localhost",323.1497453703704,24.60121527777778
"openrailwaymap.org",230.50032407407406,25.319849537037037
"tracksolidpro.com",148.7349074074074,20.26670138888889
"wifimap.io",147.06193287037038,6.344444444444445
"kadastr.live",128.19579861111112,28.078171296296297
"eclipse2024.org",120.0792824074074,8.517523148148149
"qualp.com.br",114.59119212962962,0.5860995370370372
"medu.ir",103.91613425925927,0.8352777777777778
"myrouteapp.com",94.84273148148148,19.798159722222223
"ad-production-stage.com",92.35283564814814,0.11042824074074074
"mondialrelay.fr",86.15925925925926,2.455810185185185
"amazon.dev",81.63800925925925,42.21753472222222
"ipmetradar.com.br",80.30137731481481,0.8357638888888889
"arcgis.com",77.99792824074069,13.807847222222252
"127.0.0.1",75.85350694444445,5.511678240740741
"onliner.by",75.13998842592592,1.6219097222222223
"itspl.net",69.19020833333333,4.3199652777777775
"topographic-map.com",67.30046296296292,5.502638888888888
"nakarte.me",65.76085648148148,10.993078703703704
"rip.ie",64.18442129629629,0.10733796296296297
"araskargo.com.tr",63.257835648148145,3.3108449074074073
"gays-cruising.com",57.59678240740741,1.7906018518518518
"gites-de-france.com",56.01008101851852,2.1630439814814815
"monmaster.gouv.fr",55.78951388888889,0.1935300925925926
"mobiliz.com.tr",55.64341435185186,4.591400462962963
"trackingo.in",54.46915509259261,3.5139120370370414
"trackgps.ro",52.743182870370376,6.855636574074073
"imile.com",52.63702546296297,2.411087962962963
"atrbpn.go.id",50.529629629629646,10.838946759259262
"afstandmeten.nl",50.44189814814814,3.200578703703704
"fishermap.org",50.18458333333333,15.006886574074075
"openstreetmap.hu",44.90475694444445,4.869050925925926
"czynaczas.pl",44.480196759259265,0.8434490740740741
"openstreetmap.fr",43.658020833333325,5.3694907407407415
"geotree.ru",43.17524305555556,3.963761574074074
"aprs.fi",42.656967592592586,3.704155092592592
"saglik.gov.tr",40.3096412037037,6.37537037037037
"calculitineraires.fr",39.484849537037036,3.5155902777777777
"inmet.gov.br",38.67546296296297,0.4775115740740741
"skelbiu.lt",38.42040509259259,3.664386574074074
"cdsvyatka.com",38.08916666666667,0.19773148148148148
"omnilink.com.br",37.96108796296297,1.9348611111111111
"visugpx.com",37.10572916666667,4.0221527777777775
"groupalarm.com",36.826898148148146,0.0265625
"rubmaps.ch",35.90599537037037,1.1154050925925927
"prasarana.com.my",35.71623842592592,0.4485648148148148
"downloader.se",34.64883101851852,4.558842592592592
"ine.gob.cl",33.891921296296296,1.720914351851852
"fleetx.io",33.778391203703706,3.108726851851852
"d-flight.it",33.26409722222222,6.008668981481481
"visorando.com",33.15417824074074,2.4716666666666667
"wpfmobilemap.app",32.93547453703704,3.2194328703703703
"atlasgr.com.br",32.298634259259266,0.4896296296296296
"adminml.com",31.961122685185185,1.1113425925925926
"enre.gov.ar",31.874571759259258,0.5028472222222222
"tracksolid.com",31.66935185185185,3.1915856481481484
"rotasbrasil.com.br",31.595300925925926,0.6542361111111111
"satwork.net",31.43271990740741,1.8993055555555556
"mapcustomizer.com",31.333622685185187,3.6827199074074075
"serravalle.it",31.322141203703705,0.0005324074074074074
"edk.org.pl",30.818935185185182,1.887175925925926
"jabama.com",30.732256944444444,1.0781828703703702
"24hm.net",30.711990740740745,1.8670833333333334
"getrak.com",29.98532407407407,0.6390162037037037
"boxnow.gr",29.806307870370375,0.49979166666666663
"navifleet.pl",29.50253472222222,2.589618055555555
"rainviewer.com",28.682118055555556,0.08731481481481482
"esri.com",28.62738425925926,11.008379629629628
"drivetest.ca",28.585381944444446,0.23438657407407407
"sab.gov.co",27.99221064814815,0.1150462962962963
"buonny.com.br",27.991805555555555,1.1345254629629629
"opentechgr.com.br",27.601504629629627,1.0882870370370372
"anwb.nl",26.80670138888889,0.7698958333333333
"statshunters.com",26.78572916666667,1.6993171296296297
"mercadolivre.com.br",26.699560185185184,0.49648148148148147
"cruisingmap.net",26.62925925925926,0.6726041666666667
"sinopticoplus.com",26.109976851851854,0.3500578703703704
"etit-eg.com",25.80774305555556,1.6833101851851853
"telekom.de",25.16618055555556,2.2588541666666675
"mk.local",24.973807870370372,1.5071296296296297
"thegreatmorel.com",24.575416666666666,0.868900462962963
"masstimes.org",24.566111111111113,4.5237847222222225
"ravex.com.br",24.40017361111111,0.4876273148148148
"monitoreo360.com",24.36042824074074,1.056701388888889
"dhl.pl",24.356145833333336,3.222592592592593
"kerala.gov.in",24.26025462962963,1.534270833333333
"digitrack.pl",24.176608796296293,1.7241550925925926
"bubatzkarte.de",23.932696759259258,1.2508564814814815
"wikiroutes.info",23.68320601851852,3.1579050925925922
"redbus.in",23.64761574074074,1.2636921296296297
"tekom.pl",23.29784722222222,1.8229398148148148
"brouter.de",23.278148148148148,4.305254629629629
"minsktrans.by",23.262384259259257,0.10813657407407407
"sirap.fr",22.59844907407407,5.231944444444441
"capfun.com",22.134027777777778,0.4726388888888889
"celesc.com.br",22.052986111111114,1.2113078703703706
"overpass-turbo.eu",21.97261574074074,2.9427314814814816
"fourc.net",21.96104166666667,0.003680555555555556
"housing.com",21.93201388888889,1.2213194444444448
"supercharge.info",21.780671296296298,1.9111226851851852
"flightsim.to",21.56145833333333,2.5383217592592606
"radar-opadow.pl",21.34986111111111,0.20679398148148148
"semob.df.gov.br",21.025150462962962,0.022164351851851852
"gddkia.gov.pl",20.993518518518517,1.6725925925925926
"bmkg.go.id",20.84984953703704,0.33106481481481487
"rutadirecta.com",20.687453703703703,0.31906250000000014
"natuurmonumenten.nl",20.666238425925926,0.9642939814814815
"autogari.ro",20.50281250000003,0.2887268518518523
"angazadesign.com",20.40826388888889,0.4087152777777778
"latlong.net",20.268622685185186,6.120277777777778
"verkehrslage.de",20.242048611111112,0.5393402777777778
"woningnetregioamsterdam.nl",20.131481481481483,0.12033564814814815
"openrouteservice.org",20.012430555555557,2.2313425925925925
"sii.cl",19.977418981481485,2.9609259259259257
"spotwork.biz",19.53121527777778,0.5679166666666666
"codigopostal.gov.co",19.437349537037036,1.143912037037037
"",19.424583333333334,4.129745370370371
"datasystem.pl",19.293217592592594,2.415625
"teatmik.ee",19.06709490740741,1.3477893518518518
"apple.com",19.035601851851855,6.247893518518517
"registradores.org",18.830069444444444,2.6438310185185188
"simrail.app",18.722430555555558,0.9147106481481482
"iform.dk",18.72025462962963,2.0230092592592595
"thegamestoday.com",18.595057870370372,0.0028703703703703703
"inpost.pl",18.59104166666667,0.656724537037037
"centraldofuncionario.com.br",18.564027777777778,0.10885416666666667
"spain.info",18.51596064814815,0.9818865740740741
"metrocuadrado.com",18.509687500000002,0.25320601851851854
"att.com",18.505787037037035,1.9278819444444442
"recorditalia.net",18.319027777777777,2.502384259259259
"10.206.1.210",18.211516203703702,0.5658333333333333
"freemaptools.com",18.09869212962963,1.3985185185185185
"remoteeyeplsat.net",18.02753472222222,0.31475694444444446
"mapio.net",17.770405092592593,0.8874652777777777
"cyclingprodata.com",17.54310185185185,0.1802662037037037
"geoworld.space",17.111608796296295,0.3961458333333333
"micronauta.dnsalias.net",17.049918981481483,0.2034375
"mundraub.org",16.95284722222222,1.155150462962963
"ibge.gov.br",16.84361111111111,1.4378703703703706
"gov.hu",16.808414351851855,0.3097453703703704
"m2mbd.com",16.756875,0.9903009259259259
"nehnutelnosti.sk",16.70347222222222,0.4839699074074074
"119.235.249.45",16.68716435185185,0.06416666666666666
"freetrack.com.ua",16.62635416666667,0.8845486111111112
"footpathmap.co.uk",16.565289351851852,3.7612847222222223
"lefigaro.fr",16.553888888888892,0.9205092592592592
"doz.pl",16.55270833333333,0.28240740740740744
"metsul.com",16.542986111111112,0.11046296296296296
"wikiloc.com",16.451886574074074,3.72417824074074
"fireplug.be",16.39828703703704,0.022997685185185184
"gpx.studio",16.321689814814814,3.497326388888889
"touristgah.com",16.261469907407406,0.7146296296296296
"lontex.pl",16.19880787037037,1.6402546296296296
"gdedps.com",16.18625,0.3179282407407407
"gpstracking.ro",16.15900462962963,1.1997569444444445
"infis.pl",16.1396875,2.1397453703703704
"sondehub.org",16.050949074074072,0.9396875
"geotastic.net",16.00111111111111,0.4734027777777778
"historicaerials.com",15.926006944444444,5.509131944444444
"mijndak.nl",15.810902777777779,0.1503935185185185
"relaiscolis.com",15.73909722222222,0.3601273148148149
"sitrack.com.mx",15.698148148148148,0.6498842592592593
"haart.co.uk",15.672986111111111,0.16162037037037036
"ridingazua.cc",15.62670138888889,0.662337962962963
"floodmap.net",15.576724537037038,0.9751967592592593
"transmobil.pl",15.498032407407408,1.2547337962962963
"ktelbus.gr",15.43474537037037,0.9470486111111112
"haya.es",15.42449074074074,0.18037037037037038
"novapost.world",15.417627314814816,0.8422569444444444
"shipxpert.de",15.377245370370371,4.568182870370371
"itrack.top",15.358414351851852,0.8193634259259259
"tallinn.ee",15.347881944444444,0.2404976851851852
"geoportal.co.me",15.345636574074074,0.7396527777777778
"trackbus.in",15.235810185185185,0.44881944444444444
"e-turysta.pl",15.17238425925926,2.5377430555555556
"returns.international",15.138124999999993,0.37344907407407446
"flightera.net",15.124907407407408,0.5318402777777778
"fort-monitor.ru",15.109965277777778,1.6805439814814815
"nex.ba",15.053819444444445,0.44686342592592593
"logitracs.com",15.041516203703702,2.1474537037037034
"waymarkedtrails.org",14.943055555555555,2.408449074074074
"fulltrackapp.com",14.84560185185185,1.4707754629629624
"grannyfinder.com",14.786689814814814,0.12069444444444445
"abexacloud.com",14.715486111111112,0.028668981481481483
"scigames.org",14.573611111111111,1.5764583333333335
"epsb.ca",14.493206018518519,0.40652777777777777
"abs.gov.au",14.485891203703703,0.7371875000000001
"inpost.es",14.47818287037037,0.30225694444444445
"knightlab.com",14.387789351851852,1.633888888888889
"truck-control.by",14.232488425925926,0.48290509259259257
"solutudo.com.br",14.185925925925924,0.16672453703703705
"kpt.kyiv.ua",14.105405092592592,0.09535879629629629
"getrak.com.br",14.066585648148148,0.30221064814814813
"huntermonitoreo.com",14.051585648148148,0.6830208333333334
"dgt.es",14.045150462962964,0.45994212962962966
"ilmeteo.it",14.021273148148149,0.044641203703703704
"icnf.pt",13.877245370370373,0.6859143518518519
"meshmap.net",13.853020833333334,0.7980671296296297
"sptrans.com.br",13.740914351851853,0.07289351851851851
"btsearch.pl",13.692893518518519,0.8505787037037037
"kemdikbud.go.id",13.689224537037035,0.45148148148148154
"metasail.it",13.681354166666667,1.1383217592592592
"neoris.io",13.61966435185185,1.5717013888888889
"getquickride.com",13.615347222222223,0.047129629629629625
"carsync.com",13.613634259259257,0.5374074074074074
"shalom.pe",13.576122685185185,0.17344907407407406
"mobilauto.com.ua",13.556076388888888,0.14471064814814816
"securitrac.net",13.515312499999999,0.11734953703703704
"worldpostalcode.com",13.515266203703703,3.287777777777778
"kosmosnimki.ru",13.454062500000003,5.035949074074074
"maiia.com",13.41395833333333,0.5670023148148149
"stops.lt",13.253148148148147,0.22467592592592592
"simplaza.org",13.250833333333333,0.7068634259259259
"itrack.com.br",13.236886574074074,1.086412037037037
"educamaisbrasil.com.br",13.205474537037038,0.4424074074074074
"aleo.com",13.173101851851852,0.6782986111111111
"mtrack.eu",13.145185185185184,0.7370370370370369
"smartmovepro.net",13.12730324074074,0.41478009259259263
"senamhi.gob.pe",13.062824074074072,0.5472106481481481
"cnig.es",13.021863425925925,1.5389930555555555
"gpsserver.xyz",13.000682870370367,0.15545138888888885
"kazantransport.ru",12.965104166666666,0.12412037037037037
"foundi.info",12.93505787037037,2.2014467592592593
"fetchgis.com",12.928333333333333,3.211886574074074
"astro.com",12.821423611111111,0.5253240740740741
"ufficiocamerale.it",12.812025462962962,0.5322337962962963
"weathercloud.net",12.800648148148149,0.3275462962962963
"komoot.com",12.744791666666666,2.718425925925926
"streetcheck.co.uk",12.742974537037037,1.0816319444444444
"la-spa.fr",12.65505787037037,0.059756944444444446
"rescue1122.org",12.515069444444446,0.4976157407407408
"malangkota.go.id",12.472314814814816,0.14775462962962965
"biji.co",12.46023148148148,1.6007291666666668
"zditm.szczecin.pl",12.43644675925926,0.12989583333333332
"mappeweb.it",12.293356481481482,2.767152777777778
"reportaziende.it",12.264872685185185,0.3435416666666667
"distances.io",12.209456018518518,0.10150462962962963
"nocowanie.pl",12.20231481481477,0.7484027777777778
"pttn.com",12.124351851851852,0.22604166666666664
"smartivo.com",12.112326388888892,0.7652199074074074
"familio.org",12.059293981481483,3.1000694444444448
"eghamat24.com",12.014664351851852,0.35278935185185184
"cirkwi.com",11.997673611111116,0.8742129629629631
"fishfacts.fo",11.958993055555556,0.7015277777777778
"ca.gov",11.934351851851854,0.32079861111111124
"aqar.fm",11.921493055555556,0.32133101851851853
"nits.com.bd",11.921458333333334,1.1316550925925926
"gpsmanager.pl",11.871122685185185,1.699814814814815
"gls-pakete.de",11.77431712962963,0.4388425925925926
"nycpokemap.com",11.733113425925925,0.4849537037037037
"here.com",11.725601851851852,8.82695601851852
"brono.com",11.721469907407407,0.8137384259259259
"tranzy.ai",11.685706018518518,0.038981481481481485
"url.edu.gt",11.656458333333333,0.0067476851851851856
"mapmagic.app",11.569814814814816,1.8331365740740742
"goradar.ru",11.568518518518518,0.8444791666666667
"otenko.com",11.47949074074074,0.7835763888888888
"nap-camp.com",11.447719907407407,0.36930555555555555
"telkom.co.id",11.40372685185185,1.1113888888888888
"ministeriodelinterior.gob.ec",11.36564814814815,0.4658333333333333
"ais.lv",11.322962962962963,0.40888888888888886
"gpsvisualizer.com",11.30832175925926,2.52
"tilannehuone.fi",11.153402777777778,0.23863425925925927
"yellowfox.de",11.125219907407407,0.6491319444444444
"compareschoolrankings.org",11.015208333333334,0.4404166666666667
"assistcargo.com",10.907141203703704,0.3906944444444444
"glonasssoft.ru",10.902708333333333,1.465729166666667
"track-pod.com",10.875856481481481,0.6098958333333332
"ridewithgps.com",10.807314814814815,2.614988425925926
"opekepe.gov.gr",10.729467592592592,2.011539351851852
"autosatnet.eu",10.718229166666667,1.2070717592592592
"geocaching.com",10.584722222222222,0.9553587962962963
"skaner.com",10.581921296296295,1.8119675925925924
"flota-online.pl",10.571574074074071,1.318888888888887
"osp.tech",10.564884259259259,0.8632060185185185
"shopee.co.id",10.564340277777777,0.09179398148148148
"aqicn.org",10.547210648148148,0.20097222222222222
"viacargo.com.ar",10.539363425925925,0.10561342592592593
"filae.com",10.525243055555556,0.3129513888888889
"saraksti.lv",10.50375,0.12344907407407409
"andreani.com.ar",10.438703703703704,0.42256944444444444
"fws.gov",10.409131944444445,0.9558449074074075
"ceb.lk",10.34599537037037,0.5390972222222223
"cloudtotvs.com.br",10.33540509259259,0.15098379629629644
"annunci69.it",10.317094907407407,0.04560185185185185
"hinode.pics",10.315520833333334,0.8395254629629629
"stigmap.gr",10.28517361111111,0.5043865740740741
"eltiempo.es",10.275497685185185,0.03253472222222222
"widetech.co",10.238946759259258,1.331261574074074
"cartoradio.fr",10.235879629629629,2.121863425925926
"gestya.com",10.213796296296294,0.740023148148148
"overseetracking.com",10.212824074074073,2.3340856481481485
"dlubal.com",10.209976851851852,1.2370138888888889
"koponyeg.hu",10.205092592592592,0.08475694444444444
"chowari.jp",10.162731481481483,0.3800810185185185
"slowhop.com",10.15431712962963,0.38384259259259257
"motcmpb.gov.tw",10.138981481481482,0.9753472222222221
"citas.med.ec",10.129687500000003,0.11873842592592593
"altitudeinfra.fr",10.10596064814815,1.20849537037037
"orderlord.com",10.094444444444445,0.4534375
"lyft.net",10.07177083333333,4.88951388888889
"atlantida2.mx",10.036956018518518,0.3308912037037037
"agriturismo.it",10.0246875,0.759537037037037
"delengine.com",10.005173611111111,1.2136805555555557
"dgterritorio.gov.pt",9.92244212962963,0.9278935185185185
"androcab.com",9.914328703703703,0.287337962962963
"lardi-trans.com",9.893622685185186,0.09390046296296296
"treinposities.nl",9.796203703703705,0.28771990740740744
"komparing.com",9.67900462962963,0.31724537037037037
"evolveodm.co.uk",9.665775462962962,0.0010879629629629629
"mappedometer.com",9.639513888888889,2.2421759259259257
"autotrack.nl",9.606516203703704,0.007361111111111111
"seyirmobil.com",9.529537037037038,0.8663194444444444
"fff.fr",9.500138888888893,0.2733680555555559
"lasy.gov.pl",9.49593749999999,1.9273842592592596
"codecab.biz",9.465254629629628,0.038321759259259264
"activetrac.mx",9.45400462962963,1.369537037037037
"koordinaten-umrechner.de",9.442928240740741,1.1071180555555555
"buscounchollo.com",9.405393518518517,0.1913888888888889
"alarma.ro",9.373726851851847,0.39062499999999994
"speedy.com.ar",9.3609375,0.2869097222222222
"topgeometri.it",9.324583333333333,3.3866203703703706
"leafletjs.com",9.3153125,0.19899305555555555
"streetmap.pl",9.27107638888889,1.2217824074074075
"nav.by",9.192453703703702,0.41585648148148147
"lp-portal.pl",9.175891203703701,1.989583333333332
"climaaovivo.com.br",9.1253125,0.08358796296296298
"locator.ua",9.090509259259262,0.7294907407407412
"redremax.com",9.089895833333333,0.06152777777777778
"tracergps.com",9.07638888888889,0.3945949074074074
"asnetgps.net",9.026898148148149,0.9061226851851851
"logisticadcn.com",9.003113425925925,0.6695717592592593
"grameenphone.com",8.985150462962963,0.5092592592592592
"geamap.com",8.954351851851852,3.225972222222222
"enelint.global",8.952372685185182,3.3463310185185184
"sygetrack.fr",8.945439814814815,1.356087962962963
"skybrake.lv",8.92116898148148,0.8120949074074074
"usps.gov",8.91962962962963,1.0357060185185183
"esdm.go.id",8.90943287037037,1.1766782407407408
"vriskoapostasi.gr",8.885034722222223,0.3616550925925926
"inlog.com.br",8.837916666666663,0.618796296296296
"e-server.com.pl",8.765844907407407,0.7238888888888889
"transdates.com",8.752916666666666,0.034826388888888886
"gaccom.jp",8.746886574074075,0.7366435185185184
"gls-czech.cz",8.744398148148148,0.37177083333333333
"supercasa.pt",8.72869212962963,0.7077777777777777
"policia.gov.co",8.717106481481483,0.22072916666666667
"spartan.com",8.709803240740742,0.0869328703703704
"decea.mil.br",8.701793981481483,0.2606597222222222
"auto-karta-hrvatske.com",8.687905092592592,0.7567939814814815
"statuspnr.in",8.61425925925926,0.5733680555555556
"sonesta.com",8.565740740740742,0.1608796296296296
"performance-al.com.br",8.55886574074074,0.26436342592592593
"rastrosystem.com.br",8.529629629629621,0.3495601851851852
"ebill.coop",8.52087962962963,0.07842592592592594
"skyfms.com",8.517233796296296,0.9193981481481481
"intra.rs.gov.br",8.515208333333334,0.37986111111111115
"viajecaminodesantiago.com",8.504155092592592,0.8860763888888888
"force.com",8.480347222222221,0.8328819444444443
"army.mil",8.480023148148142,1.4941898148148143
"mapillary.com",8.462685185185185,3.1086689814814816
"pathfindsistema.com.br",8.43445601851852,0.6501157407407409
"realtsoft.net",8.412303240740744,0.29228009259259263
"e-plan.gov.tr",8.399074074074074,1.9995023148148148
"tractive.com",8.393356481481481,4.64755787037037
"geodnet.com",8.32247685185185,0.2991782407407408
"drv-reha.de",8.3090625,0.016828703703703703
"eurobydleni.cz",8.303368055555556,0.6817361111111111
"cnr.gob.sv",8.28099537037037,1.2033217592592593
"openhouseroma.org",8.243229166666667,0.46663194444444445
"openstreetmap.de",8.240752314814817,1.0043634259259262
"elcar-online.pl",8.235937499999999,0.860347222222222
"wasstraatpas.nl",8.205949074074073,0.017627314814814814
"service-public.fr",8.118900462962964,1.389560185185185
"buser.com.br",8.113888888888889,0.11899305555555556
"namaz.today",8.098298611111112,0.19137731481481482
"geomappe.org",8.093125,2.4968171296296298
"linkfanel.net",8.084259259259259,0.13006944444444443
"boxdelivery.com.br",8.02818287037037,0.04151620370370371
"adultwork.com",8.014039351851853,0.4169212962962963
"atrax4.com",7.965277777777777,0.7812962962962964
"project-gc.com",7.943611111111111,0.6716319444444444
"lokalizatorgps24.pl",7.90269675925926,1.036087962962963
"mapsdirections.info",7.878101851851852,0.7019097222222223
"mardelplata.gob.ar",7.844930555555556,0.07715277777777776
"erobella.com",7.832164351851852,0.15842592592592591
"tcdd.gov.tr",7.8319212962962945,0.7984722222222222
"numbeo.com",7.7916898148148155,0.022673611111111113
"ashrae-meteo.info",7.78255787037037,0.46586805555555555
"iplogger.org",7.7818402777777775,0.28585648148148146
"hamaika.eus",7.780405092592593,0.3146296296296296
"findlatitudeandlongitude.com",7.777476851851852,1.8152199074074074
"igis-transport.ru",7.771458333333333,0.017719907407407406
"daftlogic.com",7.757604166666667,1.0416550925925927
"rpdy.us",7.718009259259261,0.6571875000000005
"aer.mil.br",7.714074074074074,0.046747685185185184
"coordinates-converter.com",7.659722222222222,1.1353125
"siblu.fr",7.637407407407407,0.09619212962962963
"realbus.pl",7.62724537037037,0.1365162037037037
"sistema-alerta-rio.com.br",7.613553240740741,0.1479398148148148
"radiosondy.info",7.592395833333334,0.2975
"tigo.net.bo",7.557731481481481,0.44016203703703705
"entree.nu",7.556099537037037,0.059340277777777777
"pinket.com",7.551331018518518,0.09269675925925927
"woningnetregioutrecht.nl",7.51875,0.07078703703703704
"rail.cc",7.4916782407407405,0.32958333333333334
"kelkkareitit.fi",7.47824074074074,0.8817013888888889
"rateyourmusic.com",7.457951388888889,0.49756944444444445
"1maps.ru",7.449039351851852,1.9251041666666666
"horiba.com",7.423622685185185,0.0009375
"tourister.ru",7.400416666666668,0.7818171296296288
"trackandsnap.com",7.383067129629629,0.8181712962962963
"rce-event.de",7.314143518518518,0.008148148148148147
"brasilrisk.com.br",7.31025462962963,0.38373842592592594
"persat.com.ar",7.286504629629628,0.14413194444444444
"cybo.com",7.28302083333333,0.470277777777778
"acme.com",7.258206018518518,1.9095138888888887
"shab.travel",7.232974537037037,0.06375
"m3risk.com.br",7.22443287037037,0.19885416666666667
"squareyards.com",7.218680555555555,0.16600694444444447
"caminhoesecarretas.com.br",7.21318287037037,0.05597222222222222
"travic.app",7.206574074074074,0.2732523148148148
"kensetumap.com",7.152245370370371,0.9444675925925925
"geolocation.com",7.128715277777777,0.6333912037037037
"bristol.com.py",7.115636574074074,0.23458333333333334
"huawei.com",7.089259259259256,0.9688194444444442
"regacloud.ch",7.08832175925926,0.00030092592592592595
"topuniversities.com",7.082523148148148,0.18966435185185185
"localizaregratis.ro",7.080081018518518,0.29075231481481484
"territoryhelper.com",7.073703703703703,0.8215393518518518
"shab.ir",7.056851851851851,0.06905092592592593
"fsifmhosting.com",7.046053240740741,0.021620370370370366
"puretrack.io",7.017928240740741,0.4208796296296296
"infornet.com.br",7.009814814814815,0.32721064814814815
"topreality.sk",6.997800925925926,0.4604976851851852
"pappers.fr",6.992719907407407,0.12136574074074075
"arvento.com",6.972893518518519,0.6187962962962963
"wlink.com.np",6.914583333333332,0.42714120370370373
"kemensos.go.id",6.885023148148148,0.6763078703703704
"itstransdata.com",6.869525462962958,0.3496759259259258
"muttas.com.tr",6.865995370370371,0.0665625
"ligataxi.com",6.858912037037038,0.20247685185185185
"andalucia.org",6.852650462962964,0.7393865740740742
"wialon.com",6.84224537037037,1.0429398148148148
"oldwinner.live",6.833356481481482,0.3138888888888889
"logistic.tools",6.8278240740740745,0.5418402777777778
"carbu.com",6.806006944444444,0.1187962962962963
"gesinflot.com",6.797314814814815,0.4033564814814815
"zzs-net.local",6.794664351851852,0.37072916666666667
"mercadolibre.com.mx",6.790289351851852,0.22306712962962963
"lvgmc.lv",6.782349537037036,0.13491898148148146
"sgcarmart.com",6.779212962962963,0.1090162037037037
"vamostech.com",6.769456018518519,0.33550925925925923
"satelicom.com",6.767847222222223,0.32710648148148147
"cor.rio",6.753715277777777,0.15278935185185186
"metatrak.it",6.7280902777777785,0.5495833333333333
"locatorlogix.com",6.717557870370371,2.171006944444444
"game.es",6.715277777777778,0.03471064814814815
"ambiente.sp.gov.br",6.709085648148148,0.35618055555555556
"bikerouter.de",6.705972222222222,0.6843865740740741
"jadlog.com.br",6.692615740740741,0.16855324074074074
"mytransics.com",6.68988425925926,0.4190625
"traseo.pl",6.688217592592593,0.8974189814814815
"lostplace.club",6.666226851851852,0.22155092592592593
"69.172.241.230",6.654456018518519,0.575462962962963
"fuelgr.gr",6.644259259259259,0.28452546296296294
"muzyczneradio.pl",6.626631944444444,0.0038310185185185183
"cowi.com",6.624212962962963,1.6781365740740741
"prochitecture.com",6.623969907407408,0.7783912037037037
"reality.sk",6.614236111111111,0.39446759259259256
"unesonora.com",6.609097222222222,0.03768518518518518
"twpkinfo.com",6.605011574074074,0.8374537037037038
"logirastreo.com",6.578831018518518,0.4045138888888889
"usgs.gov",6.557141203703703,1.5097569444444443
"hesgdv.de",6.549178240740741,0.05740740740740741
"gloryshole.com",6.531967592592593,0.2795138888888889
"fulltrack2.com",6.519398148148148,0.5903472222222222
"ant-logistics.com",6.5077893518518515,0.3814814814814815
"frieslandhuurt.nl",6.4769097222222225,0.05150462962962963
"woonnet-haaglanden.nl",6.4649074074074075,0.030578703703703705
"cls.fr",6.464791666666668,0.3806481481481482
"comune.milano.it",6.448576388888889,0.2033333333333334
"e-leiloes.pt",6.442569444444445,0.08739583333333334
"ruptela.com",6.429699074074074,2.2283680555555554
"vau.aero",6.392141203703703,0.13967592592592593
"pets4homes.co.uk",6.375011574074074,0.09712962962962964
"codigopostal.gob.pe",6.362685185185185,0.06959490740740741
"disatelgps.com",6.356018518518518,0.6305555555555556
"anglers.jp",6.334976851851851,0.1465625
"thelandapp.com",6.313217592592593,1.969988425925926
"vworld.kr",6.306608796296296,0.10796296296296296
"geodac.com.ar",6.303240740740741,0.03020833333333333
"deepwater.com",6.302638888888889,0.0013310185185185185
"dedas.local",6.299641203703703,0.5773379629629629
"nsw.gov.au",6.286944444444444,0.8417824074074071
"prodigycad.com",6.284583333333333,0.8974189814814815
"rybalku.ru",6.282303240740741,0.7649074074074074
"tdc.dk",6.245358796296296,0.17734953703703704
"josm.pl",6.240150462962963,0.46662037037037035
"divisiongps.com.ar",6.210717592592593,0.08605324074074074
"altanredes.com",6.2077430555555555,0.7653472222222222
"remax.pe",6.20744212962963,0.11355324074074075
"iett.gov.tr",6.180833333333333,0.08460648148148148
"assistcargomx.com",6.174363425925925,0.21605324074074073
"geotareas.com",6.150497685185186,0.20618055555555556
"anuntul.ro",6.1489004629629616,0.09907407407407408
"comune.roma.it",6.146921296296296,0.21315972222222224
"geoportalgasolineras.es",6.136793981481482,0.1913425925925926
"egazar.gov.mn",6.115972222222222,1.0826041666666668
"brunoespiao.com.br",6.094305555555556,0.23954861111111111
"trainlog.me",6.0783101851851855,0.9623495370370371
"tatar.ru",6.0776967592592595,0.37289351851851854
"catastro.gov.py",6.077083333333333,1.071099537037037
"fishfacts.com",6.073541666666667,0.20979166666666665
"citypopulation.de",6.06011574074074,1.0721643518518518
"chaldal.com",6.041979166666667,0.05978009259259259
"waylogtech.com.br",6.031898148148149,0.18475694444444446
"mondialrelay.be",6.0287037037037035,0.20957175925925925
"fpln.ru",6.007581018518518,0.44092592592592594
"turismoroma.it",5.994259259259259,0.20074074074074072
"cafeland.vn",5.993819444444444,0.7806481481481482
"arcticobserving.org",5.98712962962963,0.006388888888888889
"missioncall.app",5.983078703703704,0.13077546296296297
"la-flamme-rouge.eu",5.976608796296296,0.9619212962962963
"zivefirmy.cz",5.951875,0.4947800925925926
"sw-management.at",5.948576388888889,0.699224537037037
"10.68.35.93",5.948078703703704,0.04684027777777778
"geosetter.de",5.9369907407407405,1.1651157407407406
"balikesirulasim.com.tr",5.9304398148148145,0.09361111111111112
"codesa.com.uy",5.929479166666667,0.017569444444444443
"vix-its.com",5.914803240740739,0.4120023148148148
"firetms.com",5.907893518518519,0.0666898148148149
"trackingsystems.com.mx",5.907453703703704,0.09016203703703704
"utmb.world",5.893668981481483,0.4564699074074074
"regione.fvg.it",5.890787037037037,0.810011574074074
"wikimapia.org",5.885347222222222,1.1232291666666667
