"country","ips","tps","tps_miss"
"US",3232544,2018.9402430555556,472.76612268518517
"DE",2676820,1944.6692476851852,243.92537037037036
"FR",2573075,1792.063923611111,220.24987268518518
"RU",749204,1687.861851851852,379.87625
"BR",1854301,1550.3709490740741,104.21305555555556
"PL",696148,1375.8927199074074,219.0477662037037
"ID",610475,1019.8716782407407,79.44950231481481
"GB",965633,866.9830787037037,186.26877314814814
"IT",1314768,828.2979050925926,154.5307523148148
"IN",777051,807.5959375,172.1003472222222
"NL",742651,758.0158333333334,120.9106712962963
"AR",362318,725.3864004629629,34.085092592592595
"ES",657511,687.4039351851852,113.29159722222222
"MX",426098,665.6998611111111,75.69171296296297
"UA",356390,609.6485763888888,61.84917824074074
"JP",516163,381.35515046296297,77.78192129629629
"TR",375728,375.5513657407407,64.36246527777777
"CA",416583,363.8212962962963,70.47901620370371
"IR",726000,343.38069444444443,73.3984375
"KZ",120444,333.1905902777778,24.08064814814815
"CO",235841,305.1917361111111,32.64605324074074
"BE",307057,289.83363425925927,38.23936342592592
"AU",312200,276.3533796296296,45.02576388888889
"PE",119773,248.0055324074074,19.543831018518517
"GR",214796,244.86056712962963,26.403541666666666
"RO",170411,244.67304398148147,30.532037037037036
"HU",219253,211.43390046296295,24.008773148148148
"AT",175013,204.06177083333333,27.09394675925926
"BY",125850,203.65761574074074,20.874108796296298
"EC",62107,199.99965277777778,13.4978125
"TW",149033,196.02623842592592,46.53894675925926
"CZ",201971,182.49224537037037,27.779189814814814
"SE",242288,181.44953703703703,30.680868055555557
"DK",109525,179.70140046296297,68.78217592592593
"CH",152114,167.35488425925925,27.61869212962963
"FI",105625,160.57278935185184,33.82049768518519
"IE",327714,148.14402777777778,18.4940625
"PT",164051,141.12594907407407,14.461585648148148
"PH",75515,134.38930555555555,27.282881944444444
"TH",165775,132.7107638888889,23.016099537037036
"CL",122469,129.89922453703704,24.172569444444445
"RS",53358,129.1349537037037,19.112511574074073
"LT",58314,127.89319444444445,21.661342592592593
"UZ",26663,126.39872685185185,20.31072916666667
"MY",117665,118.36762731481481,20.5265625
"LV",58809,116.86822916666667,17.392546296296295
"NO",129794,116.51405092592593,17.922118055555554
"BG",96183,111.88150462962963,14.712048611111111
"VN",116282,110.4815162037037,22.400856481481483
"HK",60203,109.60532407407408,22.730046296296297
"MD",37123,107.56931712962962,8.616030092592593
"KR",42148,107.56304398148148,33.6959837962963
"SG",64715,97.87493055555555,17.790671296296296
"SK",91623,92.80516203703704,12.255532407407408
"HR",74432,77.40626157407408,12.36837962962963
"PK",46628,75.54481481481481,14.908506944444444
"AZ",41894,71.30902777777777,4.423819444444445
"LU",15193,63.651099537037034,51.60284722222222
"BA",24033,61.42894675925926,7.409583333333333
"BO",30531,59.70319444444444,7.146087962962963
"ZA",62366,55.123125,15.697511574074074
"NZ",62784,51.66416666666667,13.469282407407407
"PY",28951,50.52130787037037,4.317083333333334
"VE",62770,48.1703587962963,8.081469907407408
"IQ",29532,47.828032407407406,6.016064814814815
"EG",45633,47.491215277777776,11.678321759259259
"SA",79718,46.98556712962963,6.421215277777778
"UY",51597,45.548680555555556,3.233900462962963
"BD",20582,44.58447916666667,7.2728472222222225
"EE",49562,43.6880787037037,6.89056712962963
"IL",58647,43.541041666666665,7.447002314814815
"NG",22738,36.04034722222222,9.184837962962963
"MA",34789,34.881898148148146,9.034618055555555
"GT",16020,34.174537037037034,7.798564814814815
"SI",31637,32.246875,6.762025462962963
"TN",23372,32.211273148148145,6.392083333333333
"KG",23418,32.17601851851852,3.134097222222222
"AE",34152,30.993148148148148,7.960173611111111
"DZ",28717,28.89028935185185,9.575775462962962
"GE",24346,27.550706018518518,5.291365740740741
"MM",11895,26.429247685185185,6.637835648148148
"KE",15922,23.74763888888889,6.100462962962963
"KH",9186,22.669247685185184,4.5109375
"ME",6643,22.265555555555554,1.8586111111111112
"LK",19581,20.926886574074075,4.142824074074074
"AM",19897,20.805243055555554,2.475625
"MK",23535,19.507673611111112,3.886898148148148
"CR",10635,18.583796296296295,6.493333333333333
"NP",19521,18.315266203703704,3.9541898148148147
"TZ",7427,18.29347222222222,8.087939814814815
"AL",15198,17.786898148148147,3.1705208333333332
"CI",7805,16.904675925925925,3.5065625
"SV",7035,16.42542824074074,4.132604166666667
"DO",29791,15.890231481481482,3.352777777777778
"IS",22354,15.270555555555555,2.026400462962963
"ET",3593,15.23136574074074,2.3069675925925925
"MN",7297,14.965659722222222,3.4955555555555557
"CN",14220,14.270462962962963,6.536932870370371
"CY",11177,13.577291666666667,3.3671990740740743
"LA",3308,12.334027777777777,2.9230092592592594
"KW",17144,11.483032407407407,1.34875
"PA",12437,11.08105324074074,1.8709143518518518
"NI",3941,11.01025462962963,3.7769444444444447
"HN",7700,10.169583333333334,2.7341087962962964
"GH",5814,10.096446759259258,3.3298032407407407
"TJ",3688,9.819664351851852,0.9876157407407408
"FO",3902,9.258391203703704,0.5687152777777778
"MZ",1853,9.21337962962963,3.6914583333333333
"UG",4190,9.069791666666667,2.634664351851852
"PR",7928,8.924560185185186,4.2255671296296295
"JO",9813,8.729328703703704,1.3022453703703705
"SN",6237,8.508171296296297,2.3669907407407407
"RE",14673,8.173680555555556,1.9235995370370371
"HT",1069,8.065208333333333,7.479236111111111
"TT",4290,7.554050925925926,1.0976620370370371
"SY",5453,7.0111689814814815,1.0386574074074073
"JM",3335,6.281782407407407,1.3073263888888889
"MG",2828,5.729155092592593,2.3236458333333334
"BH",2709,5.572222222222222,2.925474537037037
"GN",521,5.428252314814815,1.0650231481481482
"MU",4598,5.3178935185185185,1.4093402777777777
"CM",2832,4.833969907407408,1.5376273148148147
"MO",2471,4.458333333333333,0.4363310185185185
"CU",6319,4.411203703703704,1.174525462962963
"ZM",1717,4.340486111111111,1.1886805555555555
"YE",2884,4.220856481481482,1.6094328703703704
"LB",3533,4.071041666666667,1.044849537037037
"MT",5131,3.944259259259259,0.7223495370370371
"AO",2027,3.8843171296296295,0.7334837962962963
"CD",2677,3.8827083333333334,1.5708333333333333
"LY",3082,3.7352430555555554,1.327824074074074
"PS",1737,3.692326388888889,0.7085532407407408
"RW",1975,3.6292476851851854,1.062349537037037
"TG",1859,3.600439814814815,1.0049074074074074
"AF",2748,3.4593055555555554,1.4330092592592591
"BJ",1491,3.2342824074074072,1.1552199074074074
"CG",774,3.064837962962963,0.7092013888888888
"ZW",1755,3.0617824074074074,0.9976273148148148
"OM",3185,2.7580555555555555,0.6239699074074074
"QA",4406,2.691284722222222,0.7456597222222222
"GL",1106,2.6394444444444445,0.28296296296296297
"ML",1465,2.478645833333333,0.5122453703703703
"NC",4122,2.47431712962963,0.3816898148148148
"BF",1697,2.3866087962962963,0.7277083333333333
"MQ",5131,2.2004050925925926,0.6539814814814815
"GP",3779,1.9816319444444443,0.5052777777777778
"TM",1460,1.8747569444444445,0.33275462962962965
"PF",2347,1.8630902777777778,0.4523263888888889
"AD",2267,1.8197106481481482,0.2001851851851852
"CW",2434,1.7165277777777779,0.32688657407407407
"PG",530,1.7077893518518519,0.6671064814814814
"MV",1485,1.432199074074074,0.2359837962962963
"CV",1353,1.4158217592592592,0.15652777777777777
"AW",1376,1.3423611111111111,0.3583912037037037
"BZ",1779,1.1950810185185186,0.4040625
"SL",368,1.1711921296296297,0.13041666666666665
"FJ",1003,1.1600462962962963,0.1360763888888889
"NA",1270,1.1280671296296296,0.3410532407407407
"GA",799,1.0284259259259259,0.26134259259259257
"BW",909,0.9863425925925926,0.28908564814814813
"MR",816,0.9763310185185186,0.45405092592592594
"MC",1138,0.9099768518518518,0.11541666666666667
"GI",1670,0.9000347222222222,0.0525
"GY",516,0.8582407407407407,0.20171296296296296
"MW",673,0.8479861111111111,0.23076388888888888
"SO",713,0.7453009259259259,0.27016203703703706
"SD",787,0.7252314814814815,0.39188657407407407
"IM",1002,0.723912037037037,0.1815162037037037
"JE",1063,0.6908912037037037,0.0666550925925926
"LI",1081,0.680324074074074,0.08930555555555555
"SR",706,0.6756828703703703,0.26568287037037036
"NE",755,0.6711805555555556,0.3796875
"KY",2775,0.6582060185185186,0.08233796296296296
"BB",909,0.6484606481481482,0.2059837962962963
"BN",832,0.6372800925925926,0.24912037037037038
"BS",1283,0.6125115740740741,0.1522337962962963
"GF",1440,0.6060416666666667,0.18938657407407408
"GG",1222,0.5864814814814815,0.06885416666666666
"BT",215,0.544375,0.2842939814814815
"YT",348,0.4673148148148148,0.2708564814814815
"SM",513,0.46493055555555557,0.03553240740740741
"BI",406,0.4551736111111111,0.10116898148148148
"TD",351,0.4134375,0.17796296296296296
"SC",354,0.40519675925925924,0.10407407407407407
"LC",400,0.399525462962963,0.11837962962962963
"VI",267,0.3898611111111111,0.24004629629629629
"TL",246,0.3868287037037037,0.0952199074074074
"BM",775,0.33121527777777776,0.11612268518518519
"MF",540,0.32238425925925923,0.11722222222222223
"SS",246,0.3124074074074074,0.10395833333333333
"GU",609,0.3099884259259259,0.0834375
"AG",370,0.3087037037037037,0.07101851851851852
"LR",262,0.2589814814814815,0.10320601851851852
"GM",360,0.2504282407407407,0.08609953703703704
"VC",261,0.23163194444444443,0.07726851851851851
"LS",279,0.22532407407407407,0.08319444444444445
"GD",564,0.20385416666666667,0.06288194444444445
"SZ",211,0.1645023148148148,0.07347222222222222
"BQ",559,0.1603587962962963,0.026516203703703705
"SB",65,0.15434027777777778,0.03135416666666667
"SX",338,0.13993055555555556,0.04125
"DM",111,0.13974537037037038,0.05665509259259259
"CK",48,0.1361226851851852,0.03491898148148148
"TC",200,0.13559027777777777,0.053981481481481484
"VG",157,0.12260416666666667,0.040775462962962965
"AX",88,0.11564814814814815,0.01457175925925926
"KN",142,0.11335648148148147,0.049930555555555554
"GQ",75,0.11079861111111111,0.03140046296296296
"GW",114,0.09832175925925926,0.042199074074074076
"VU",151,0.0965625,0.014664351851851852
"KM",62,0.09469907407407407,0.040185185185185185
"DJ",135,0.09068287037037037,0.023622685185185184
"CF",74,0.07971064814814814,0.02755787037037037
"ST",51,0.06853009259259259,0.022337962962962962
"PM",85,0.06246527777777778,0.020925925925925924
"VA",89,0.04912037037037037,0.0030902777777777777
"KI",24,0.04716435185185185,0.035868055555555556
"WS",54,0.044583333333333336,0.008553240740740741
"AI",50,0.038599537037037036,0.014814814814814815
"EU",102,0.03837962962962963,0.002210648148148148
"TO",25,0.03753472222222222,0.024525462962962964
"MP",61,0.03395833333333333,0.008703703703703703
"FM",20,0.031238425925925926,0.018368055555555554
"PW",33,0.023032407407407408,0.01474537037037037
"ER",8,0.01832175925925926,0.011898148148148149
"FK",27,0.014328703703703703,0.004178240740740741
"BL",19,0.006805555555555555,0.0007754629629629629
"WF",30,0.003761574074074074,0.0012962962962962963
"AS",16,0.0036342592592592594,0.0007060185185185185
"NR",5,0.002766203703703704,0.00011574074074074075
"CX",11,0.0025694444444444445,0.00038194444444444446
"IO",6,0.0012847222222222223,0.0
"MH",5,0.0009143518518518518,0.00030092592592592595
"MS",5,0.0007754629629629629,0.00028935185185185184
