"country","ips","tps","tps_miss"
"DE",2841488,2336.4293981481483,227.34753472222224
"US",3225130,2305.8783796296298,562.5817824074074
"FR",2881626,2156.3927893518517,186.09114583333334
"RU",759487,1676.083263888889,364.4052662037037
"PL",739348,1450.3974537037036,180.98886574074075
"IT",2193374,1263.3380671296297,150.65913194444445
"GB",1237968,1099.1063773148148,174.8698263888889
"ID",582419,861.2934953703704,77.92111111111112
"ES",857526,823.6826273148148,70.27903935185185
"BR",1156346,801.3533333333334,50.779375
"AR",418508,791.6162962962962,30.000833333333333
"IN",739781,783.8702314814815,188.33805555555554
"NL",689420,759.1096875,96.30490740740741
"UA",407763,656.881712962963,76.21847222222222
"MX",329402,469.19773148148147,48.550046296296294
"JP",614963,432.07012731481484,72.83726851851851
"CA",428456,413.66244212962965,71.43814814814814
"IR",830456,406.06574074074075,61.54375
"TR",363703,382.8638657407407,50.87386574074074
"CO",273751,357.2861921296296,32.99149305555556
"AU",307217,316.9473726851852,50.36739583333333
"BE",342291,300.62649305555556,36.48608796296296
"KZ",90213,277.50111111111113,23.72883101851852
"BY",129027,273.1136226851852,24.807708333333334
"HU",212189,261.1762268518519,27.86028935185185
"RO",170868,247.08690972222223,25.142592592592592
"AT",196555,244.64827546296297,31.56483796296296
"PE",105268,231.39496527777777,20.32991898148148
"TW",155159,222.41327546296296,49.5180787037037
"SE",316875,218.6168287037037,27.6121875
"GR",232787,215.61380787037038,19.119849537037037
"CZ",222298,211.7805439814815,24.616226851851852
"CH",154477,207.36653935185186,27.170925925925925
"FI",115743,181.54028935185184,32.27271990740741
"PT",217529,177.65219907407408,17.70861111111111
"IE",343738,164.8234837962963,29.045497685185186
"DK",105180,149.6228587962963,22.00800925925926
"CL",131934,145.2945138888889,19.206712962962964
"HK",58755,140.9681712962963,25.638935185185186
"NO",109658,125.89659722222223,18.056041666666665
"UZ",26067,122.99291666666667,9.500358796296297
"RS",55991,118.68778935185185,16.157557870370372
"TH",148541,116.03856481481482,18.479004629629628
"BG",108135,114.78092592592593,11.501527777777778
"ZA",72466,113.70974537037037,50.238310185185185
"MY",123576,113.27141203703704,13.808587962962964
"LT",62228,109.56074074074074,11.245706018518518
"MD",39298,109.15431712962963,3.4174421296296296
"SK",112423,108.56800925925926,12.33275462962963
"EC",45595,108.54512731481482,18.715092592592594
"LV",57503,106.03082175925925,14.09212962962963
"KR",47719,105.83831018518518,13.108958333333334
"HR",95557,97.87315972222223,14.702997685185185
"PH",69523,96.94078703703704,19.110277777777778
"SA",110681,87.01208333333334,11.010173611111112
"SG",59118,86.79502314814815,11.519085648148149
"IQ",55301,80.01002314814815,6.030277777777778
"VN",114624,77.04265046296297,15.97511574074074
"AZ",38530,75.18276620370371,6.639444444444444
"IL",56210,72.40366898148149,17.504525462962963
"PK",47643,71.36980324074074,12.471967592592593
"BD",24421,65.50575231481481,12.287372685185185
"EE",47781,63.71116898148148,19.71582175925926
"EG",50617,60.15335648148148,11.387928240740742
"NZ",71199,57.93364583333334,12.460694444444444
"BA",27209,57.3721875,5.903252314814814
"PY",29691,52.704363425925926,4.188263888888889
"MA",37658,51.19982638888889,19.055833333333332
"SI",51832,48.22459490740741,7.25542824074074
"VE",57453,42.859594907407406,5.502060185185186
"AE",40039,40.72050925925926,11.619421296296297
"NG",23029,39.578090277777775,11.049293981481481
"GT",26376,39.310266203703705,5.50449074074074
"GE",22476,30.398391203703703,7.2020486111111115
"UY",52671,29.699953703703702,2.0505324074074074
"TN",23044,28.01582175925926,4.987418981481482
"KE",17603,27.591909722222223,5.267418981481481
"KG",20054,25.95912037037037,1.618460648148148
"DZ",32561,25.249421296296298,5.672673611111111
"BO",19918,23.360520833333332,2.102384259259259
"ME",6912,22.941319444444446,1.8327893518518519
"AM",20647,22.53358796296296,2.6535300925925926
"CR",12925,22.242037037037036,5.788101851851851
"MM",11744,21.646608796296295,5.1038194444444445
"NP",25180,20.182824074074073,3.7589930555555555
"CI",8017,19.95888888888889,4.750416666666666
"LK",17273,19.411979166666665,2.9966319444444443
"KH",9128,18.575844907407408,3.2893287037037036
"AL",17805,18.385613425925925,3.17400462962963
"MN",7592,17.661145833333332,2.9078819444444446
"MK",20663,17.429444444444446,3.105891203703704
"LU",15883,16.809386574074075,2.5297569444444443
"DO",26192,16.562743055555554,3.653738425925926
"CY",15219,15.997083333333334,2.474085648148148
"IS",26095,15.968622685185185,1.7485532407407407
"JO",12519,15.876238425925926,1.6059375
"ET",3810,15.746435185185184,1.846122685185185
"KW",18581,15.358263888888889,1.280023148148148
"CN",26386,14.553645833333333,5.506597222222222
"SV",10080,12.192881944444444,2.030011574074074
"HN",8583,11.843819444444444,2.9149305555555554
"SN",8060,11.743587962962962,2.113275462962963
"PA",12502,11.10042824074074,1.659861111111111
"RE",16282,10.45119212962963,1.852662037037037
"GH",6639,9.94636574074074,3.2902199074074074
"TZ",5865,9.629039351851851,2.4677777777777776
"TT",4942,9.215671296296296,1.1082175925925926
"LA",3141,8.614386574074073,2.255138888888889
"SY",5219,8.282847222222221,1.3033101851851852
"NI",3929,7.808275462962963,1.7903703703703704
"TJ",3258,7.474918981481482,0.578599537037037
"PS",2310,7.145486111111111,0.6296064814814815
"UG",4513,7.135219907407407,1.9726736111111112
"PR",8603,7.1225,2.446875
"QA",5965,6.946087962962963,1.1357638888888888
"FO",3783,6.683136574074074,0.3229398148148148
"MG",2685,6.385150462962963,1.9773842592592592
"JM",3583,6.376203703703704,1.2947569444444444
"CM",3391,5.958865740740741,2.1328819444444442
"MQ",4457,5.171435185185185,2.395949074074074
"CU",8284,5.1170486111111115,1.2402199074074074
"BH",3483,4.916018518518518,0.6607986111111112
"MT",6037,4.882662037037037,0.8826736111111111
"ZM",1682,4.8217592592592595,1.8226967592592593
"OM",3944,4.7814351851851855,0.8241087962962963
"KY",4573,4.414884259259259,0.09221064814814815
"CD",2787,4.406469907407407,1.3709143518518518
"MZ",1993,4.2021296296296295,1.0088657407407406
"MO",2117,3.875625,0.39827546296296296
"YE",2798,3.8639467592592593,1.325011574074074
"RW",2104,3.7369675925925927,1.1889351851851853
"TG",2228,3.729039351851852,0.9136805555555556
"NC",4960,3.6115162037037036,0.4039699074074074
"LY",3572,3.522037037037037,1.2886458333333333
"LB",3604,3.5085532407407407,0.8484259259259259
"AF",3035,3.2698726851851854,1.0632291666666667
"BJ",1742,3.261412037037037,1.0453240740740741
"AO",1900,3.1265162037037038,0.5374652777777778
"MU",4211,3.007627314814815,0.6323958333333334
"GL",1138,2.892175925925926,0.3216898148148148
"ML",1349,2.8821875,0.5117939814814815
"ZW",2059,2.8702199074074075,0.8568865740740741
"CG",853,2.6972916666666666,0.4283101851851852
"BF",1398,2.2666203703703705,0.7510069444444445
"MV",1829,2.2152314814814815,0.3450810185185185
"TM",1494,2.1980208333333335,0.4469675925925926
"CW",6372,1.8659027777777777,0.19273148148148148
"GN",896,1.7202083333333333,0.4681712962962963
"FJ",1004,1.7147685185185184,0.18355324074074075
"GA",943,1.6500347222222222,0.8470949074074074
"BZ",2742,1.6360069444444445,0.3148842592592593
"NA",1613,1.5940856481481482,0.5154166666666666
"GP",3103,1.5710069444444446,0.27519675925925924
"PF",2303,1.5607523148148148,0.41824074074074075
"CV",1390,1.479074074074074,0.14483796296296297
"BW",1251,1.4652546296296296,0.3449074074074074
"SO",844,1.4499652777777778,0.633425925925926
"MW",722,1.427326388888889,0.37707175925925923
"PG",586,1.4222222222222223,0.37841435185185185
"AD",2644,1.4089583333333333,0.1507175925925926
"AW",3210,1.2913657407407408,0.1916087962962963
"GY",648,1.1945486111111112,0.37725694444444446
"IM",1204,1.1202777777777777,0.21594907407407407
"GI",2551,1.117210648148148,0.039976851851851854
"BB",950,0.9833796296296297,0.2578009259259259
"GG",1667,0.9758680555555556,0.05950231481481481
"SL",493,0.9536689814814815,0.23480324074074074
"MC",1470,0.9082523148148148,0.11546296296296296
"HT",932,0.9069675925925926,0.5286805555555556
"MR",860,0.8788078703703703,0.3572106481481481
"LI",1260,0.8461921296296296,0.10972222222222222
"BS",1631,0.8038541666666666,0.12447916666666667
"JE",1669,0.7658564814814814,0.04525462962962963
"GF",1426,0.7600347222222222,0.23417824074074073
"BI",419,0.7525347222222222,0.27760416666666665
"BN",748,0.7143518518518519,0.2441435185185185
"SS",271,0.6703356481481482,0.27523148148148147
"NE",614,0.6322685185185185,0.22877314814814814
"SR",703,0.6260532407407408,0.22672453703703704
"SD",655,0.6216087962962963,0.2551157407407407
"SM",778,0.5391319444444445,0.03792824074074074
"VI",264,0.5211342592592593,0.27219907407407407
"SC",483,0.4706712962962963,0.13517361111111112
"BT",312,0.4402314814814815,0.18135416666666668
"LC",417,0.40663194444444445,0.12854166666666667
"BM",1223,0.4051273148148148,0.06796296296296296
"YT",403,0.3730324074074074,0.09231481481481481
"VC",242,0.3490509259259259,0.141875
"GU",647,0.30400462962962965,0.11292824074074075
"VU",202,0.2952662037037037,0.0842013888888889
"GD",518,0.29300925925925925,0.06318287037037038
"SZ",230,0.2866898148148148,0.10180555555555555
"TD",316,0.2847222222222222,0.1062037037037037
"AX",99,0.2518634259259259,0.06439814814814815
"CF",58,0.24938657407407408,0.08885416666666666
"AG",363,0.2461574074074074,0.05493055555555556
"GM",333,0.23780092592592592,0.07271990740740741
"BQ",1201,0.21591435185185184,0.04814814814814815
"DM",170,0.21436342592592592,0.09192129629629629
"LR",191,0.20409722222222224,0.07994212962962963
"DJ",195,0.19966435185185186,0.06644675925925926
"SX",380,0.1884375,0.032650462962962964
"MF",444,0.1754050925925926,0.05792824074074074
"WF",29,0.14347222222222222,0.020520833333333332
"LS",248,0.1381712962962963,0.024918981481481483
"VG",180,0.13717592592592592,0.044780092592592594
"PM",86,0.1367824074074074,0.008483796296296297
"SB",81,0.13284722222222223,0.03561342592592592
"TO",39,0.11818287037037037,0.06532407407407408
"ER",11,0.11517361111111112,0.11309027777777778
"KN",226,0.1150925925925926,0.042465277777777775
"GQ",98,0.10869212962962962,0.061412037037037036
"TL",95,0.09954861111111112,0.0125
"TC",214,0.09366898148148148,0.027997685185185184
"EU",125,0.08839120370370371,0.011006944444444444
"WS",99,0.08546296296296296,0.021840277777777778
"VA",49,0.06693287037037036,0.008935185185185185
"KM",59,0.05880787037037037,0.019004629629629628
"GW",125,0.04384259259259259,0.011226851851851852
"MP",61,0.03802083333333333,0.011967592592592592
"ST",71,0.037418981481481484,0.009039351851851852
"FM",23,0.036377314814814814,0.026354166666666668
"BL",46,0.03295138888888889,0.005578703703703704
"PW",43,0.026377314814814815,0.008680555555555556
"TV",5,0.023391203703703702,0.007233796296296296
"AI",56,0.02326388888888889,0.008043981481481482
"FK",36,0.021597222222222223,0.006458333333333333
"KI",27,0.02068287037037037,0.010243055555555556
"CK",50,0.018865740740740742,0.0031018518518518517
"NR",10,0.015219907407407408,0.007175925925925926
"AS",10,0.010671296296296297,0.003171296296296296
"KP",4,0.0052430555555555555,0.002962962962962963
"MH",19,0.003715277777777778,0.001400462962962963
"CX",10,0.003599537037037037,0.0009143518518518518
"MS",7,0.002523148148148148,0.0015393518518518519
"NF",6,0.0006018518518518519,8.101851851851852e-05
