"host","tps","tps_miss"
"openstreetmap.org",1390.520381944445,400.87366898148144
"benzinkut.info",239.98894675925925,5.042569444444444
"localhost",212.75998842592594,22.005069444444445
"openrailwaymap.org",161.50961805555553,26.1116087962963
"mondialrelay.fr",145.83616898148148,4.911574074074074
"onliner.by",75.00229166666666,1.641550925925926
"arcgis.com",71.45505787037037,14.792986111111144
"kadastr.live",68.82127314814815,19.994618055555556
"127.0.0.1",65.71613425925926,4.730231481481481
"tracksolid.com",65.3194212962963,7.667569444444444
"qualp.com.br",55.87900462962963,0.6968518518518518
"dhl.pl",51.06886574074074,5.3477199074074075
"sentinel-hub.com",50.562650462962964,10.538518518518519
"tracksolidpro.com",50.48864583333334,7.223958333333332
"araskargo.com.tr",50.48010416666666,3.0042476851851854
"drivetest.ca",47.10099537037037,0.3701041666666667
"topographic-map.com",45.69599537037037,4.343831018518519
"ipmetradar.com.br",44.60931712962964,0.6758680555555555
"ibge.gov.br",44.49023148148149,5.206296296296297
"mobiliz.com.tr",42.91401620370371,4.567534722222223
"gays-cruising.com",36.885752314814816,1.4060185185185186
"skelbiu.lt",36.09898148148148,3.8386921296296297
"busti.me",35.716712962962966,1.0039930555555556
"x5.ru",35.5966087962963,2.414502314814815
"rubmaps.ch",35.48173611111111,1.5192476851851853
"inpost.es",35.18193287037037,0.7341203703703704
"atrbpn.go.id",33.23442129629628,9.05542824074074
"nakarte.me",32.970023148148144,7.628009259259259
"cdsvyatka.com",32.587777777777774,0.18524305555555556
"solutudo.com.br",32.327523148148146,0.44348379629629625
"omnicomm.ru",31.70476851851852,4.227337962962963
"atlasgr.com.br",30.932824074074073,0.6560300925925925
"rutadirecta.com",30.74945601851852,0.6259953703703702
"geotree.ru",30.601134259259258,3.4270601851851854
"trackgps.ro",30.52491898148148,3.5991087962962967
"pastvu.com",30.52429398148148,3.7218981481481483
"navifleet.pl",30.399108796296296,3.1021875
"sinopticoplus.com",29.940787037037037,0.7589583333333334
"trackingo.in",29.775740740740723,2.8764930555555566
"adcombi.com",29.68002314814815,0.030891203703703702
"afstandmeten.nl",28.849270833333335,2.657025462962963
"myrouteapp.com",28.792858796296297,7.5038425925925925
"gites-de-france.com",28.681064814814818,1.8881597222222224
"ruptela.com",27.780590277777776,3.386701388888889
"satwork.net",26.991782407407406,2.0551967592592595
"omnilink.com.br",26.70877314814815,2.0157060185185185
"fishermap.org",26.628344907407406,10.76752314814815
"ad-production-stage.com",26.232083333333332,0.02201388888888889
"openstreetmap.fr",25.791643518518516,3.0503124999999995
"rainviewer.com",25.78494212962963,0.14368055555555556
"wikiroutes.info",25.17071759259259,3.1425462962962962
"retromap.ru",24.515474537037036,4.443090277777777
"mapcustomizer.com",24.292997685185185,3.1790162037037035
"opentechgr.com.br",24.25269675925926,1.4175810185185185
"wpfmobilemap.app",24.041203703703705,3.225439814814815
"glonasssoft.ru",23.256168981481483,2.550324074074074
"lyft.net",23.111944444444447,6.983483796296295
"enre.gov.ar",22.709618055555556,0.31222222222222223
"gpstrackerxy.com",22.634456018518517,2.2331018518518517
"rotasbrasil.com.br",22.47052083333333,0.6719907407407407
"buonny.com.br",22.221886574074077,1.1700231481481482
"angazadesign.com",21.558483796296297,0.43074074074074076
"m2mbd.com",21.43204861111111,0.8746875
"radar-opadow.pl",21.365474537037038,0.37017361111111113
"ravex.com.br",21.241469907407406,0.590949074074074
"monitoreo360.com",21.208761574074074,1.6433449074074074
"bienestar.gob.mx",20.98782407407407,0.4559375
"codigopostal.gov.co",20.783159722222223,1.2200347222222223
"fourc.net",20.667905092592594,0.005648148148148148
"esri.com",20.382581018518515,7.793796296296296
"latlong.net",20.324583333333333,7.084131944444445
"digitrack.pl",20.22690972222222,1.4731134259259258
"ternopil.webcam",20.138310185185187,0.12818287037037038
"",20.100474537037037,4.948888888888889
"cargorun.ru",19.700023148148148,0.6452199074074075
"visugpx.com",19.561041666666668,4.327268518518519
"calculitineraires.fr",19.450717592592593,2.7782060185185187
"doz.pl",19.424282407407407,0.3128356481481481
"groupalarm.com",19.228877314814817,0.02428240740740741
"lvceli.lv",19.189131944444448,1.1782986111111111
"findlatitudeandlongitude.com",19.03622685185185,4.7930324074074075
"ozon.ru",18.955613425925925,0.35042824074074075
"aqar.fm",18.793587962962963,1.1276851851851855
"detectme.net",18.340833333333332,0.021516203703703704
"itspl.net",18.21494212962963,0.8611458333333334
"adsbexchange.com",18.051828703703702,1.7693402777777778
"minsktrans.by",17.92986111111111,0.12356481481481481
"fort-monitor.ru",17.663171296296298,2.0261805555555554
"tilannehuone.fi",17.623692129629628,0.44859953703703703
"haya.es",17.58994212962963,0.4316550925925926
"prasarana.com.my",17.546956018518518,0.12627314814814816
"astro.com",17.360648148148147,0.7423958333333334
"d-flight.it",17.109756944444445,3.1642939814814817
"searates.com",17.068252314814814,0.15318287037037037
"ucas.com",16.919791666666665,0.24958333333333332
"lefigaro.fr",16.846180555555556,1.0124652777777776
"mindat.org",16.508449074074075,3.490439814814815
"huntermonitoreo.com",16.471574074074073,1.5886805555555557
"la-spa.fr",16.241203703703704,0.10236111111111111
"moscarossa.biz",15.853831018518518,0.2526851851851852
"telekom.de",15.840324074074074,2.046863425925926
"sirap.fr",15.781493055555558,4.689363425925925
"hinode.pics",15.713761574074073,1.5179398148148149
"apple.com",15.336238425925925,7.630752314814816
"openrouteservice.org",15.256041666666667,2.322986111111111
"floodmap.net",15.246423611111112,1.0820949074074073
"getrak.com",15.21769675925926,0.49796296296296294
"tekom.pl",15.2146875,2.6761226851851854
"datasystem.pl",15.142476851851852,2.0298148148148147
"stops.lt",15.002500000000001,0.3836458333333333
"educamaisbrasil.com.br",14.911585648148149,0.9295717592592593
"policia.gov.co",14.855648148148147,0.6018865740740739
"becasbenitojuarez.gob.mx",14.814490740740741,1.0041550925925926
"securitrac.net",14.598587962962963,0.13241898148148148
"masstimes.org",14.554791666666667,2.5263541666666667
"kooora.com",14.493298611111111,0.3678472222222222
"qudini.com",14.462662037037033,0.07129629629629629
"tha.kz",14.442280092592593,0.1957523148148148
"kemdikbud.go.id",14.106284722222224,0.5430902777777779
"119.235.249.45",14.040300925925926,0.06873842592592593
"statshunters.com",13.975694444444443,1.0669212962962962
"att.com",13.93728009259259,2.059224537037037
"fleetx.io",13.909016203703704,1.865300925925926
"bst.digital",13.858171296296293,0.8923611111111112
"windfinder.com",13.694803240740741,1.781909722222222
"verkehrslage.de",13.682430555555555,0.610011574074074
"cruisingmap.net",13.641574074074073,0.7561226851851852
"micronauta.dnsalias.net",13.621747685185184,0.2782523148148148
"semob.df.gov.br",13.601331018518518,0.0362962962962963
"freemaptools.com",13.533657407407407,1.5153935185185186
"remoteeyeplsat.net",13.47726851851852,0.9810416666666667
"nycpokemap.com",13.434097222222222,0.7333449074074074
"marinetraffic.live",13.366631944444444,1.3656828703703703
"openstreetmap.de",13.131331018518518,1.1614120370370369
"mutu-kgn.ru",13.052847222222223,0.24005787037037038
"ministeriodegobierno.gob.ec",13.050520833333332,0.7498842592592594
"truck-control.by",12.912395833333335,1.3536226851851851
"knightlab.com",12.90369212962963,0.6668518518518519
"fuelgr.gr",12.892349537037036,0.44324074074074077
"metrocuadrado.com",12.874942129629629,0.2325925925925926
"infis.pl",12.868599537037037,2.424363425925926
"10.206.1.210",12.73045138888889,0.7909143518518519
"mtrack.eu",12.720115740740741,0.6054166666666667
"simplaza.org",12.70142361111111,0.6486574074074074
"komparing.com",12.623657407407407,0.3696527777777778
"eais.go.kr",12.565775462962963,0.9706018518518519
"streetcheck.co.uk",12.544236111111111,1.4841898148148147
"iplogger.org",12.541724537037036,0.4887962962962963
"historicaerials.com",12.535752314814815,5.251458333333334
"openstreetmap.hu",12.473460648148148,2.2149537037037037
"worldpostalcode.com",12.38724537037037,3.1792939814814813
"gpstracking.ro",12.384027777777778,1.4262847222222221
"sii.cl",12.356342592592593,2.3241087962962963
"centraldofuncionario.com.br",12.356030092592592,0.15327546296296296
"tallinn.ee",12.331770833333334,0.2738773148148148
"overpass-turbo.eu",12.252025462962962,1.8443055555555556
"recorditalia.net",12.21849537037037,1.9351157407407407
"transport.cv.ua",12.203877314814815,0.07165509259259259
"mk.local",12.198877314814814,0.6565856481481481
"itrack.com.br",12.113969907407405,1.3187847222222222
"bus62.ru",11.88744212962963,0.33068287037037036
"geocaching.com",11.846006944444444,1.576400462962963
"mapio.net",11.773101851851852,1.2347685185185184
"nobat.ir",11.731134259259258,0.07072916666666666
"bilkom.pl",11.723414351851853,0.15715277777777778
"hsc.gov.ua",11.698599537037037,0.22393518518518518
"getquickride.com",11.666527777777777,0.0686574074074074
"orderlord.com",11.658819444444445,0.6977893518518519
"cirkwi.com",11.522743055555555,0.8229861111111111
"epsb.ca",11.51113425925926,0.3531597222222222
"dgt.es",11.45587962962963,0.5833912037037037
"otenko.com",11.290717592592593,0.9438657407407407
"itrack.top",11.264409722222222,0.8868634259259259
"geotastic.net",11.230208333333334,0.4378587962962963
"autotrack.nl",11.161018518518517,0.18215277777777777
"tvil.ru",11.156909722222224,0.5220023148148148
"vrzen.org",11.13193287037037,0.3010185185185185
"nits.com.bd",11.115972222222222,1.2587731481481481
"sascar.com.br",11.06380787037037,0.5055092592592593
"fws.gov",10.976493055555554,0.9459837962962963
"abexacloud.com",10.93758101851852,0.010833333333333334
"fetchgis.com",10.76388888888889,3.1290162037037037
"nehnutelnosti.sk",10.7609375,1.1945138888888889
"maiia.com",10.68959490740741,0.5124537037037038
"kpt.kyiv.ua",10.594675925925927,0.11335648148148147
"sitrack.mx",10.525300925925926,1.1829050925925926
"transmobil.pl",10.513194444444444,1.1064814814814814
"googleusercontent.com",10.432488425925865,1.278784722222212
"e-leiloes.pt",10.403252314814814,0.2541550925925926
"logitracs.com",10.383599537037037,1.5895717592592595
"nocowanie.pl",10.362662037037019,0.6515277777777777
"tracergps.com",10.354386574074073,0.6645717592592592
"atrax4.com",10.34324074074074,1.2083564814814813
"shipxpert.de",10.286747685185185,3.5871412037037036
"brouter.de",10.266203703703704,2.310914351851852
"huntermonitoreoperu.com",10.210613425925926,0.7741898148148149
"filae.com",10.109641203703704,0.3213078703703704
"kosmosnimki.ru",10.087442129629629,1.549340277777778
"boxdelivery.com.br",10.072372685185185,0.04283564814814815
"smartmovepro.net",10.039606481481478,0.4906365740740741
"gestya.com",10.037592592592592,0.8720717592592593
"brono.com",9.918159722222224,0.985462962962963
"geoportal.co.me",9.903136574074074,0.8161921296296296
"sre.gob.mx",9.868136574074073,0.2644444444444444
"skyfms.com",9.826041666666667,1.1769328703703703
"weathercloud.net",9.818171296296295,0.39858796296296295
"service-public.fr",9.795543981481481,1.6160416666666666
"smartivo.com",9.779814814814818,0.8202546296296297
"kensetumap.com",9.772141203703704,1.3507638888888889
"rescue1122.org",9.747314814814814,0.38575231481481487
"lontex.pl",9.701550925925925,1.0549537037037038
"rail.cc",9.6890625,0.3716550925925926
"jajiga.com",9.675381944444444,0.1418865740740741
"rega.ch",9.65900462962963,2.3148148148148147e-05
"axega112.gal",9.652604166666666,0.010439814814814815
"gov.hu",9.618425925925921,0.17538194444444444
"sucursales.net",9.6125,0.34086805555555555
"koordinaten-umrechner.de",9.612175925925927,1.7696990740740741
"mappeweb.it",9.592141203703704,2.574386574074074
"kazantransport.ru",9.562476851851851,0.06171296296296296
"locator.ua",9.548587962962959,0.712627314814815
"freetrack.com.ua",9.54017361111111,0.5791087962962962
"fulltrackapp.com",9.481064814814818,1.6668402777777775
"czynaczas.pl",9.452546296296296,0.3417939814814815
"flota-online.pl",9.440914351851848,1.3829861111111101
"carbu.com",9.427256944444444,0.27663194444444444
"ceb.lk",9.426944444444445,0.2725694444444444
"cls.fr",9.408796296296297,0.5450578703703703
"matrixiangroup.com",9.37722222222222,2.814652777777778
"cartoradio.fr",9.363738425925925,2.4738541666666665
"amazon.com",9.358090277777777,3.2290162037037042
"spartan.com",9.356469907407405,0.18960648148148143
"wikiloc.com",9.349386574074073,2.83849537037037
"supercharge.info",9.304756944444444,1.071400462962963
"biji.co",9.290219907407407,1.2091782407407408
"visir.is",9.284375,0.45653935185185185
"talabatey.com",9.2403125,0.35324074074074074
"celesc.com.br",9.236504629629628,0.8268171296296296
"stigmap.gr",9.172488425925925,0.5931481481481482
"gooddealgps.com",9.146157407407408,3.5428703703703706
"foundi.info",9.073240740740742,1.6620601851851853
"www.gob.mx",9.071701388888888,0.1595601851851852
"gaccom.jp",9.051400462962963,0.7063194444444445
"registradores.org",9.043506944444445,1.7308796296296298
"nex.ba",8.976226851851852,0.3484259259259259
"gpsmanager.pl",8.851689814814815,1.4375694444444445
"200.77.236.12",8.837604166666667,0.37636574074074075
"overseetracking.com",8.834363425925925,2.1526157407407407
"waymarkedtrails.org",8.77622685185185,1.7730555555555558
"ligataxi.com",8.772638888888887,0.22690972222222222
"csc.gov.in",8.768611111111111,1.9569097222222223
"fff.fr",8.762685185185187,0.252986111111111
"annunci69.it",8.752175925925926,0.03111111111111111
"nuclear-monitor.fr",8.71068287037037,0.0702662037037037
"cnig.es",8.634733796296297,1.377013888888889
"footpathmap.co.uk",8.621087962962964,2.7031365740740743
"mapillary.com",8.560891203703704,3.5953125
"sondehub.org",8.552546296296295,0.5008217592592592
"asnetgps.net",8.548414351851852,0.9946180555555556
"johndee.com",8.536319444444445,0.3714351851851852
"civico.com",8.492175925925926,0.06826388888888889
"24hm.net",8.485578703703707,0.9253009259259257
"elcar-online.pl",8.472152777777776,1.148773148148148
"leafletjs.com",8.45513888888889,0.3313425925925926
"bmkg.go.id",8.453206018518522,0.13715277777777782
"fuelo.net",8.426967592592595,0.3814814814814814
"mapsdirections.info",8.367025462962962,0.9858449074074074
"fiktok.com",8.335173611111111,0.08253472222222222
"senamhi.gob.pe",8.330763888888887,0.5802083333333333
"skaner.com",8.313703703703705,1.5747569444444443
"scout-gps.ru",8.225914351851852,0.8122685185185184
"metar-taf.com",8.219074074074074,0.6595486111111112
"ivao.aero",8.21349537037037,0.6665509259259259
"citas.med.ec",8.184143518518518,0.18696759259259257
"yellowfox.de",8.183368055555556,0.6757986111111111
"force.com",8.177152777777776,0.9336805555555555
"lasy.gov.pl",8.172199074074067,1.9992129629629631
"lvgmc.lv",8.166192129629628,0.08856481481481482
"logisticadcn.com",8.162662037037038,1.107210648148148
"alarma.ro",8.091249999999995,0.46748842592592604
"nav.by",8.048854166666667,0.48096064814814815
"hesgdv.de",8.01386574074074,0.1187962962962963
"ridewithgps.com",7.971435185185185,2.6850810185185185
"collectplus.co.uk",7.962199074074074,0.1963773148148148
"mobilenumbertracker.com",7.9318634259259255,0.2607175925925926
"zditm.szczecin.pl",7.89619212962963,0.1409375
"flixbus.com",7.8895486111111115,0.05388888888888889
"track-pod.com",7.888460648148148,0.5648726851851852
"statuspnr.in",7.886597222222222,0.6988310185185185
"webcam-binnenvaart.nl",7.845127314814815,0.30722222222222223
"goradar.ru",7.842222222222222,0.6932175925925926
"citypoint.ru",7.838958333333334,1.0514120370370372
"logistic.tools",7.81525462962963,0.6684722222222222
"avval.ir",7.803194444444444,0.12204861111111111
"maxoptra.ru",7.778032407407407,0.1587615740740741
"opekepe.gov.gr",7.731793981481482,2.5548842592592593
"natuurmonumenten.nl",7.726736111111111,0.7111689814814816
"geoportalgasolineras.es",7.722233796296297,0.4017939814814815
"skybrake.lv",7.6969212962962965,0.8341435185185184
"91.192.200.52",7.67019675925926,0.04777777777777778
"rce-event.de",7.660115740740741,0.0014583333333333334
"s3.amazonaws.com",7.648738425925926,0.4045023148148148
"inpost.pl",7.623726851851851,0.35663194444444446
"finder-portal.com",7.6089467592592595,0.8100810185185185
"compareschoolrankings.org",7.603796296296296,0.512175925925926
"pttn.com",7.601493055555556,0.40045138888888887
"nap-camp.com",7.577152777777778,0.5991319444444444
"ot76.ru",7.5725,0.06710648148148148
"bristol.com.py",7.564895833333333,0.3484375
"sncf.fr",7.5616666666666665,0.046226851851851845
"e-server.com.pl",7.557696759259259,0.8279282407407408
"infobus.kz",7.541620370370371,0.10931712962962963
"spotwork.biz",7.538946759259259,0.34524305555555557
"metatrak.it",7.517997685185185,0.5810069444444445
"epolice.ir",7.504872685185185,0.17131944444444444
"haritamap.com",7.4899305555555555,2.0855787037037037
"adultwork.com",7.480439814814814,0.47534722222222225
"ufalinux.ru",7.460162037037037,0.02634259259259259
"mispicaderos.com",7.441481481481482,0.2730324074074074
"e-turysta.pl",7.4378009259259255,1.2685532407407407
"assistcargo.com",7.428356481481481,0.5892361111111112
"brunoespiao.com.br",7.3733912037037035,0.48682870370370374
"touristgah.com",7.363460648148148,0.49769675925925927
"mytransics.com",7.326967592592593,0.5831018518518518
"speedy.com.ar",7.324652777777778,0.7454166666666666
"gpsvisualizer.com",7.308923611111111,2.6635185185185186
"fpln.ru",7.304027777777778,0.6332986111111111
"anglers.jp",7.293738425925926,0.13581018518518517
"addressesandpostcodes.co.uk",7.291192129629629,2.706400462962963
"realbus.pl",7.2709375000000005,0.10887731481481482
"taxsee.ru",7.255543981481481,5.035312500000001
"greyhound.com",7.242060185185185,1.0564236111111112
"pathfindsistema.com.br",7.23675925925926,0.7310300925925926
"smprojects.ru",7.166574074074074,0.2109375
"mosgortrans.com",7.145960648148147,0.19791666666666666
"tractive.com",7.137743055555555,4.886226851851852
"cybo.com",7.0957986111111095,0.5912499999999999
"maklarhuset.se",7.08125,0.18086805555555555
"gloryshole.com",7.080555555555556,0.3438657407407407
"eurobydleni.cz",7.071481481481482,0.8361805555555556
"radiosondy.info",7.04423611111111,0.27665509259259263
"sw-management.at",7.034050925925926,0.7832986111111111
"sab.gov.co",7.016041666666667,0.003125
"geomappe.org",6.995891203703703,2.321458333333333
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.9803125,2.422627314814815
"fm-track.com",6.975162037037042,0.9362962962962963
"vriskoapostasi.gr",6.974803240740741,0.3473263888888889
"autosatnet.eu",6.9511111111111115,0.8299884259259258
"jochen-schweizer.de",6.948946759259259,0.10582175925925925
"bestmaps.ru",6.937719907407407,1.0315856481481482
"linqo.io",6.820868055555556,0.8503356481481481
"widetech.co",6.818831018518519,1.6379050925925926
"rigassatiksme.lv",6.814282407407408,0.1840277777777778
"bargheman.com",6.801759259259259,0.5490277777777778
"ticketmaster.com.mx",6.768194444444444,0.49278935185185185
"p-on.ru",6.739224537037037,0.43443287037037037
"geosetter.de",6.718043981481482,1.8050694444444444
"neoris.io",6.684780092592592,1.5166319444444445
"kupbilecik.pl",6.621423611111111,6.618761574074074
"69.172.241.230",6.611342592592592,0.7914236111111111
"infornet.com.br",6.609050925925926,0.5566550925925926
"capfun.com",6.580682870370371,0.22489583333333335
"supercasa.pt",6.570347222222223,0.5785300925925926
"pepco.es",6.547256944444444,0.032962962962962965
"freedar.uk",6.543969907407407,0.3164004629629629
"thalysnet.com",6.503159722222223,0.05950231481481481
"15track.com",6.484849537037037,0.10773148148148148
"squareyards.com",6.474479166666668,0.24153935185185185
"gdedps.com",6.4594907407407405,0.15356481481481482
"sitrack.com",6.457199074074074,0.6228356481481482
"kojaro.com",6.450729166666667,0.19273148148148148
"o3.ru",6.450706018518519,0.23559027777777775
"jadlog.com.br",6.4503009259259265,0.22979166666666667
"wtsoftware.com.br",6.437997685185185,0.06427083333333333
"telkom.co.id",6.43482638888889,0.500925925925926
"rpdy.us",6.404143518518518,2.9120601851851853
"garage-gps.com",6.397175925925926,0.2834143518518519
"apisul.com.br",6.391342592592593,0.3871527777777778
"iett.gov.tr",6.366840277777778,0.06355324074074073
"cargotrack.ro",6.3600462962962965,0.6762615740740742
"shadowfax.in",6.35173611111111,0.22827546296296297
"dia.es",6.33818287037037,0.12189814814814814
"tourister.ru",6.3178935185185185,0.8310879629629631
"topreality.sk",6.316400462962963,0.6434953703703704
"spain.info",6.277268518518519,0.6883449074074074
"ilmeteo.it",6.271655092592592,0.04836805555555555
"mondialrelay.be",6.26431712962963,0.5147222222222223
"performance-al.com.br",6.210405092592592,0.5219097222222222
"atlantida2.mx",6.2053009259259255,0.3945138888888889
"contact.page",6.201111111110268,0.4621875000000272
"trackbus.in",6.194340277777778,0.4982175925925926
"bulurum.com",6.192500000000001,1.0161226851851852
"linkfanel.net",6.184282407407407,0.13935185185185187
"digitalglobe.com",6.173101851851852,2.557048611111111
"topgeometri.it",6.169247685185185,2.5552662037037037
"distancefromto.net",6.159131944444445,0.9730092592592593
"rateyourmusic.com",6.149340277777778,0.4041203703703704
"decea.mil.br",6.141053240740741,0.30831018518518516
"enelint.global",6.134722222222222,2.1530671296296293
"metropoliaztm.pl",6.1308796296296295,0.3111342592592593
"dssgroup.it",6.0742824074074075,1.3251620370370367
"comune.roma.it",6.051747685185185,0.29356481481481483
"usgs.gov",6.008298611111111,1.337962962962963
"healthpoint.co.nz",5.983240740740741,0.23144675925925925
"wifispc.com",5.981319444444445,0.3927893518518519
"lteitaly.it",5.963946759259259,0.7682523148148148
"entree.nu",5.927361111111111,0.07956018518518519
"prodigycad.com",5.8938194444444445,1.4033449074074074
"vaarweginformatie.nl",5.884571759259259,0.21999999999999997
"buste.in",5.878715277777777,0.6266666666666667
"rosseti-sib.ru",5.874189814814815,1.9401041666666665
"sledi.eu",5.862627314814815,0.5985069444444444
"teenfinder.com",5.857534722222222,0.20216435185185186
"koponyeg.hu",5.849398148148149,0.0004976851851851852
"divisiongps.com.ar",5.8403935185185185,0.14077546296296295
"ktrack.ro",5.818333333333333,0.34839120370370374
"huawei.com",5.809652777777771,0.9201736111111112
"lightningmaps.org",5.806111111111111,0.5483217592592592
"slowhop.com",5.800474537037037,0.2883912037037037
"lokalizatorgps24.pl",5.7907870370370365,0.8005787037037037
"abs.gov.au",5.789328703703704,0.4273958333333333
"timhiking.com",5.780474537037037,0.6074074074074074
"todostuslibros.com",5.778171296296296,0.12032407407407407
"distancecalculator.net",5.727280092592593,1.0241319444444446
"delengine.com",5.717615740740741,0.684212962962963
"localizaregratis.ro",5.690092592592593,0.3814583333333333
"geopoint.host",5.6802777777777775,0.6216550925925926
"viacargo.com.ar",5.678472222222222,0.11839120370370369
"mimamoru-kuruma.jp",5.653738425925926,0.8454629629629627
"easylocator.net",5.631053240740741,0.3226967592592593
"vamostech.com",5.624259259259259,0.2023726851851852
"reality.sk",5.6124884259259264,0.41520833333333335
"aqicn.org",5.606689814814814,0.09385416666666667
"livegpstracks.com",5.601643518518519,0.4266898148148148
"192.168.42.64",5.5967824074074075,0.00024305555555555555
"eb.mil.br",5.594270833333334,0.4677777777777778
"vau.aero",5.591597222222222,0.11168981481481481
"annuaire-mairie.fr",5.590115740740741,0.6722685185185185
"malangkota.go.id",5.586458333333334,0.04909722222222222
"dracos.co.uk",5.558680555555555,0.6155208333333333
"coordinates-converter.com",5.547083333333333,0.9419907407407407
"lp-portal.pl",5.518877314814814,1.4498495370370368
"muzyczneradio.pl",5.517812500000001,0.008842592592592593
"grameenphone.com",5.510324074074074,0.7298726851851852
"traffic-update.co.uk",5.509444444444444,0.2315162037037037
"activetrip.me",5.472129629629629,1.2825231481481483
"project-gc.com",5.4580671296296295,0.4762384259259259
"evolveodm.co.uk",5.45556712962963,0.0
"ambiente.sp.gov.br",5.450752314814815,0.5293634259259259
"navisoft.online",5.4484375,0.2744328703703704
"vk-list.com",5.445613425925926,0.009479166666666667
"stc.srv.br",5.4278125,0.32662037037037034
"kartagoroda.com.ua",5.421875,0.8398842592592592
"makemydrivefun.com",5.417210648148148,0.1426273148148148
"alio.lt",5.405844907407407,0.6504166666666666
"ports.com",5.402604166666666,0.8640740740740741
"zmenu.com",5.401435185185186,1.1124305555555554
"m2bomber.com",5.393738425925926,0.2345486111111111
"mappedometer.com",5.3911342592592595,1.3319791666666667
"nowmsg.com",5.377743055555556,2.155810185185185
"dataremis.com",5.374456018518519,0.022118055555555557
"ifoodxt.com.br",5.372106481481481,0.15534722222222222
"autobrennero.it",5.366851851851852,0.006168981481481482
"k2track.in",5.359305555555555,0.443912037037037
"citypopulation.de",5.332314814814815,1.8861458333333334
"caminhoesecarretas.com.br",5.326168981481481,0.06925925925925926
"mobilauto.com.ua",5.309907407407407,0.12001157407407408
"disatelgps.com",5.309016203703703,0.8646643518518518
"icnf.pt",5.303078703703704,0.3796412037037037
"tigo.net.bo",5.301377314814815,0.30546296296296294
"army.mil",5.279085648148146,1.5422337962962953
"showmelocal.com",5.273993055555556,1.922997685185185
"distanciacidades.net",5.269722222222223,0.30649305555555556
"met.ie",5.269571759259259,0.010162037037037037
"unesonora.com",5.230023148148148,0.07471064814814815
"satelicom.com",5.219537037037037,0.32471064814814815
"373soft.ru",5.214965277777778,0.19165509259259259
"datingshall.life",5.1910185185185185,0.3821875
"busy-krk.pl",5.16568287037037,0.15883101851851852
"geamap.com",5.158206018518518,2.2188541666666666
"esdm.go.id",5.150729166666667,0.7828472222222222
"pepco.pl",5.150069444444444,0.08736111111111111
"gps.id",5.145891203703705,0.3007060185185185
"mspyonline.com",5.13880787037037,0.39554398148148145
"buser.com.br",5.115069444444444,0.1076273148148148
"bus67.ru",5.107291666666667,0.12479166666666666
"tdc.dk",5.105023148148148,0.2172337962962963
"vworld.kr",5.095590277777777,0.5728472222222222
"acme.com",5.094537037037037,1.4516666666666667
"gazoleen.com",5.079976851851855,0.04946759259259249
"bccba.org.ar",5.076597222222222,0.02585648148148148
"csomag.hu",5.075972222222222,0.09491898148148148
"pogoda.by",5.070543981481481,0.06383101851851852
"foto-gis.eu",5.04673611111111,1.5619907407407407
"dedas.com.tr",5.039664351851852,1.4073958333333334
"motcmpb.gov.tw",5.022233796296296,0.5763541666666666
"logitrack.mx",5.011481481481481,1.3669907407407407
