"country","ips","tps","tps_miss"
"FR",4515032,2683.4601851851853,211.14945601851852
"DE",2327830,2556.0090162037036,360.3072569444444
"RU",860205,2464.8760069444443,397.60141203703705
"US",3443734,2360.9387847222224,434.97103009259257
"PL",773284,1834.224837962963,202.02951388888889
"BR",1652303,1537.5043402777778,176.69189814814814
"IT",1520129,1104.679189814815,148.43846064814815
"GB",1111976,1094.8986574074074,162.89820601851852
"NL",654914,936.6620138888889,73.14350694444444
"UA",460249,810.5602314814815,89.43814814814814
"ID",574664,755.452037037037,78.32777777777778
"ES",737389,750.6462962962963,73.71770833333333
"IN",736604,750.4203587962963,170.64061342592592
"AR",350046,664.7842824074074,32.14391203703704
"MX",377777,598.0293287037038,73.36336805555555
"IR",962690,448.6468865740741,45.91546296296296
"CA",463113,435.4421412037037,72.07642361111111
"JP",582869,415.7894328703704,71.71961805555556
"TR",416601,376.82078703703706,49.31633101851852
"BE",362993,326.40658564814817,40.48047453703704
"FI",132086,293.33043981481484,94.08175925925926
"BY",122923,277.46006944444446,18.062708333333333
"AT",201131,273.87686342592593,28.181805555555556
"RO",178793,273.31511574074074,26.81140046296296
"AU",272876,271.59908564814816,47.79758101851852
"PT",232669,256.84277777777777,24.286284722222224
"GR",256197,255.52868055555555,22.884375
"PE",122411,253.76710648148148,14.250347222222222
"CZ",231369,250.15724537037036,23.675289351851852
"SE",309132,248.8359375,28.042060185185186
"CH",169027,236.2821875,32.954849537037035
"HU",207725,218.53966435185185,17.463912037037037
"CO",215862,212.58578703703705,19.148506944444446
"EC",74680,185.19684027777777,23.554930555555554
"DK",133166,163.4245486111111,21.051342592592594
"TW",129978,157.5213310185185,26.303645833333334
"IE",299021,156.96958333333333,28.639270833333335
"CL",131030,155.0190162037037,14.301608796296296
"KZ",75199,150.8762847222222,20.845625
"BG",104963,150.3398263888889,11.43224537037037
"LT",64302,144.33207175925926,13.447002314814815
"PH",84729,140.36400462962962,29.73614583333333
"HK",59515,135.85783564814815,16.504699074074075
"MY",129776,131.07747685185186,17.375625
"RS",66352,127.42030092592593,11.524409722222222
"LV",59457,124.96868055555555,15.808715277777777
"KR",42287,119.77104166666666,31.12417824074074
"TH",133291,115.65922453703703,19.158136574074074
"SK",99998,115.39891203703704,9.424699074074073
"HR",124108,111.98188657407407,9.594305555555556
"UZ",24769,106.45913194444445,13.842060185185185
"NO",92058,103.87357638888889,17.397453703703704
"IQ",25666,85.71479166666667,21.590104166666666
"PK",55795,81.51763888888888,10.624560185185185
"SI",42509,80.80130787037037,39.510925925925925
"ZA",72594,80.53752314814815,17.806087962962962
"VN",108986,78.56680555555556,14.731666666666667
"IL",94676,76.35497685185184,10.270150462962963
"BA",29212,70.84101851851852,6.2625925925925925
"BD",26882,68.7546875,9.667349537037037
"MD",33908,61.887256944444445,4.2590509259259255
"BO",26054,60.38787037037037,5.233275462962963
"SG",44043,58.525219907407404,10.190324074074073
"NZ",60810,57.9347337962963,9.271064814814816
"AZ",31632,56.811712962962964,3.192488425925926
"PY",26418,55.16966435185185,5.68150462962963
"GT",28101,50.90392361111111,5.73474537037037
"EE",45441,50.089618055555555,4.946122685185185
"EG",57453,46.88982638888889,10.980081018518518
"NG",23076,46.720231481481484,9.71888888888889
"MA",88327,46.59025462962963,9.337754629629629
"SA",82853,45.74856481481481,7.142060185185185
"TN",30779,43.6006712962963,10.281377314814815
"UY",31933,43.09305555555556,3.0216203703703703
"KE",15803,33.73996527777778,4.7144560185185185
"VE",50136,32.712407407407404,4.523206018518518
"DZ",37939,31.23863425925926,4.743761574074074
"KG",25246,31.166006944444444,3.2574189814814813
"AE",38098,30.642511574074074,5.714791666666667
"GE",23177,29.369016203703705,3.910740740740741
"ME",9445,25.849189814814814,1.5617361111111112
"NP",18239,25.595497685185187,8.08244212962963
"AM",11092,25.084953703703704,6.216446759259259
"BF",1773,24.521064814814814,23.05585648148148
"IS",27075,23.718935185185185,1.9667824074074074
"LK",19025,23.15513888888889,4.345069444444444
"SV",8566,22.612685185185185,3.6595138888888887
"CR",12622,22.415868055555556,4.116215277777778
"MM",11284,21.933738425925927,5.467291666666667
"CN",34134,20.98954861111111,7.130231481481482
"LU",16263,20.343275462962964,2.315115740740741
"DO",27293,19.834050925925926,2.8247916666666666
"AL",15939,19.83366898148148,2.5282060185185187
"MK",21625,19.1859375,3.3052430555555556
"KH",9253,18.241435185185185,2.438275462962963
"CY",15557,17.519537037037036,2.358761574074074
"CI",8914,17.24767361111111,3.713599537037037
"LB",5489,16.990497685185186,12.94517361111111
"JO",15113,15.032581018518519,2.045428240740741
"ET",3548,13.899641203703704,1.747974537037037
"MN",7012,12.857893518518518,2.0335763888888887
"PA",11680,12.17851851851852,1.7306828703703703
"KW",14089,11.695046296296296,1.2043402777777779
"HN",7317,11.548553240740741,2.2998958333333333
"GH",6986,11.09869212962963,2.33025462962963
"RE",15911,10.822106481481482,1.386076388888889
"NI",3606,10.660844907407407,2.758761574074074
"TZ",4661,10.464212962962963,2.2855671296296296
"TT",5534,10.320856481481481,1.1224074074074073
"UG",5083,10.108773148148147,2.027476851851852
"LA",2426,10.049664351851852,2.335474537037037
"SN",8027,9.236643518518518,1.2602662037037038
"PR",9167,7.621041666666667,1.9372916666666666
"JM",3726,7.3639930555555555,1.3437152777777779
"TJ",3344,6.709305555555556,0.5816898148148149
"CM",3462,6.6502893518518515,2.415277777777778
"TG",2273,6.359675925925926,2.5577083333333333
"QA",5312,6.2181597222222225,0.9490046296296296
"MG",2803,6.062696759259259,1.7765277777777777
"PS",3476,6.036215277777778,0.587650462962963
"MU",5438,5.9327199074074075,0.9688194444444445
"SY",3553,5.481331018518518,0.9440277777777778
"CD",3641,4.860277777777778,1.5684837962962963
"ZW",2293,4.68287037037037,1.6341898148148148
"OM",4676,4.6088657407407405,1.1462962962962964
"MT",6193,4.473078703703703,0.5944675925925926
"AO",2466,4.386851851851852,1.1029050925925925
"MZ",1871,4.313298611111111,0.9401157407407408
"BH",3288,4.1825578703703705,0.6014467592592593
"LY",3426,3.9376736111111112,1.2834027777777777
"NC",4851,3.8039930555555554,0.6405671296296296
"ZM",2213,3.645185185185185,0.9934027777777777
"RW",2229,3.597025462962963,0.7558333333333334
"BJ",1830,3.345648148148148,1.1580555555555556
"ML",1613,3.0575462962962963,0.7308449074074074
"FO",3714,2.9826967592592593,0.26167824074074075
"GP",4756,2.9542129629629628,0.7509375
"YE",3388,2.927002314814815,1.0426967592592593
"MO",1938,2.9047453703703705,0.21872685185185184
"CU",6209,2.8417708333333334,0.5354050925925926
"GN",960,2.6867708333333336,1.1634143518518518
"MQ",5581,2.520613425925926,0.5165393518518518
"AF",2048,2.3843402777777776,0.9149189814814814
"AD",2478,2.2412152777777776,0.2526157407407407
"TM",854,1.9452314814814815,0.6394907407407407
"CW",2076,1.9133449074074074,0.25104166666666666
"PF",2709,1.8491550925925926,0.4141666666666667
"GL",934,1.800486111111111,0.21648148148148147
"FJ",1184,1.743125,0.3223958333333333
"MV",1546,1.7407060185185186,0.32037037037037036
"NA",1601,1.6380439814814816,0.5704976851851852
"BW",1278,1.5744791666666667,0.5886458333333333
"KY",4276,1.5050925925925926,0.09859953703703704
"AW",1522,1.4091087962962963,0.1917824074074074
"PG",562,1.3746527777777777,0.49179398148148146
"NE",1003,1.3566319444444443,0.45373842592592595
"CG",954,1.3371527777777779,0.4272800925925926
"BZ",1480,1.3300462962962962,0.3387962962962963
"SO",818,1.1898842592592593,0.4144097222222222
"JE",1978,1.1890625,0.16539351851851852
"CV",1219,1.1591087962962963,0.1028587962962963
"GY",632,1.0911458333333333,0.29726851851851854
"GA",1063,1.0877314814814816,0.261712962962963
"MW",724,1.0635185185185185,0.37451388888888887
"GI",1796,1.0477777777777777,0.04148148148148148
"HT",1150,1.0133101851851851,0.2917939814814815
"EU",150,1.0002893518518519,0.32525462962962964
"YT",529,0.9832638888888889,0.16019675925925925
"IM",1361,0.9695138888888889,0.16870370370370372
"MC",1419,0.9620717592592593,0.08982638888888889
"MR",1105,0.9575231481481481,0.2563773148148148
"GG",1684,0.9360995370370371,0.10684027777777778
"BS",1566,0.9263078703703703,0.15158564814814815
"BB",944,0.8964351851851852,0.19189814814814815
"SR",786,0.8869791666666667,0.35006944444444443
"LI",1095,0.8251388888888889,0.12505787037037036
"GF",1600,0.7737152777777778,0.19820601851851852
"SD",822,0.7614699074074074,0.31719907407407405
"BM",1291,0.7226851851851852,0.0943287037037037
"SM",728,0.6958796296296297,0.07509259259259259
"BN",862,0.6487731481481481,0.2106712962962963
"SL",378,0.6397685185185186,0.163125
"BI",383,0.5448263888888889,0.1723726851851852
"BT",281,0.4841666666666667,0.13394675925925925
"AX",164,0.45082175925925927,0.02789351851851852
"LC",432,0.4205324074074074,0.09140046296296296
"SS",243,0.3955324074074074,0.14719907407407407
"AG",369,0.3882060185185185,0.05037037037037037
"SC",374,0.3550115740740741,0.13364583333333332
"LR",302,0.3442939814814815,0.09591435185185185
"VI",278,0.3289814814814815,0.16527777777777777
"TL",208,0.3184375,0.08645833333333333
"TD",321,0.3056597222222222,0.12090277777777778
"MF",496,0.29180555555555554,0.09314814814814815
"VG",403,0.27520833333333333,0.05534722222222222
"GU",642,0.2611805555555556,0.0496412037037037
"DJ",188,0.23547453703703702,0.0690625
"VU",180,0.23320601851851852,0.07270833333333333
"SZ",279,0.22880787037037037,0.06528935185185185
"BQ",568,0.20377314814814815,0.037731481481481484
"GD",366,0.20065972222222223,0.04002314814814815
"SB",71,0.1952662037037037,0.055810185185185185
"WS",85,0.18459490740740742,0.018796296296296297
"LS",307,0.17408564814814814,0.06736111111111111
"GM",294,0.1699537037037037,0.04850694444444444
"VC",213,0.14726851851851852,0.04466435185185185
"KN",192,0.13894675925925926,0.04365740740740741
"ST",89,0.13876157407407408,0.0525462962962963
"TC",245,0.13391203703703702,0.03685185185185185
"SX",327,0.12579861111111112,0.01685185185185185
"DM",136,0.1149537037037037,0.032685185185185185
"CF",90,0.11461805555555556,0.050462962962962966
"VA",113,0.08511574074074074,0.012905092592592593
"GQ",94,0.06600694444444444,0.03763888888888889
"WF",46,0.061307870370370374,0.014756944444444444
"PM",107,0.05596064814814815,0.014027777777777778
"AI",57,0.05274305555555556,0.017569444444444443
"MP",84,0.048900462962962965,0.015011574074074075
"KM",71,0.04763888888888889,0.0071875
"FM",20,0.04101851851851852,0.03356481481481482
"TO",27,0.03679398148148148,0.015983796296296298
"GW",135,0.035416666666666666,0.008564814814814815
"CK",62,0.02613425925925926,0.005208333333333333
"KI",28,0.02347222222222222,0.009247685185185185
"FK",38,0.020185185185185184,0.003993055555555555
"MS",9,0.01773148148148148,0.005150462962962963
"NF",13,0.01574074074074074,0.008206018518518519
"BL",23,0.01019675925925926,0.0017592592592592592
"NR",4,0.007476851851851852,0.004594907407407408
"MH",14,0.006412037037037037,0.0027430555555555554
"CX",9,0.005300925925925926,0.0006481481481481481
"AS",23,0.002638888888888889,0.0008333333333333334
"TV",7,0.0019675925925925924,0.000787037037037037
"ER",5,0.0019444444444444444,0.0007291666666666667
"IO",4,0.00020833333333333335,0.0
