"host","tps","tps_miss"
"openstreetmap.org",1844.7582638888894,473.6801504629629
"localhost",222.80741898148148,23.815092592592592
"openrailwaymap.org",167.5557986111111,18.834791666666668
"kadastr.live",155.96358796296295,28.88431712962963
"qualp.com.br",97.52652777777779,0.5674421296296297
"myrouteapp.com",94.76099537037037,15.444722222222222
"openstreetmap.fr",81.65812499999997,8.488136574074076
"nakarte.me",75.5234837962963,10.667233796296298
"anwb.nl",75.01798611111111,1.7244560185185185
"onliner.by",69.7280787037037,1.1078472222222222
"ad-production-stage.com",69.18201388888889,0.09262731481481482
"tracksolidpro.com",66.91113425925926,11.930358796296295
"tracksolid.com",66.17916666666667,6.6694560185185185
"fogos.pt",65.76791666666666,0.6287037037037038
"fishermap.org",62.77988425925926,16.526597222222218
"arcgis.com",60.38099537037019,11.163379629629668
"visorando.com",58.053703703703704,3.9262152777777777
"atrbpn.go.id",56.35442129629628,12.219537037037037
"sentinel-hub.com",55.65402777777778,8.748657407407407
"gites-de-france.com",55.15686342592593,1.9112268518518518
"127.0.0.1",54.079664351851854,3.9578356481481483
"gays-cruising.com",53.237118055555555,1.4954282407407407
"topographic-map.com",53.20082175925924,3.775590277777779
"googlesyndication.com",52.95855324013166,0.017708333333333177
"mobiliz.com.tr",50.46680555555556,3.7583333333333337
"ca.gov",50.46464120370368,1.0286342592592586
"mondialrelay.fr",49.843599537037036,1.5825810185185185
"rainviewer.com",49.61208333333333,0.2892476851851852
"drivetest.ca",45.92842592592592,0.23725694444444445
"araskargo.com.tr",45.450023148148155,2.344039351851852
"afstandmeten.nl",45.16318287037037,2.7567939814814815
"legendstracking.com",44.33666666666664,3.4643981481481476
"visugpx.com",43.56628472222222,5.463090277777778
"trackingo.in",43.54958333333325,3.384305555555559
"rip.ie",42.31842592592593,0.08309027777777778
"geotree.ru",40.378761574074076,3.185439814814815
"redbus.in",39.65144675925926,2.4709375
"skelbiu.lt",37.639409722222226,3.346053240740741
"cdsvyatka.com",37.1584375,0.16929398148148148
"rubmaps.ch",35.273842592592594,0.8509027777777778
"trackgps.ro",34.70288194444444,4.269444444444444
"calculitineraires.fr",34.31130787037037,3.809375
"solutudo.com.br",33.60361111111111,0.41292824074074075
"opekepe.gov.gr",33.55275462962963,4.610856481481481
"radar-opadow.pl",33.50310185185185,1.0038541666666667
"busti.me",33.142002314814825,0.6311458333333334
"nocowanie.pl",32.12804398148132,0.8832986111111102
"cruisingmap.net",31.548206018518517,0.7698148148148148
"sinopticoplus.com",31.358564814814816,0.5871875
"d-flight.it",30.608703703703704,4.105046296296297
"atlasgr.com.br",30.085960648148145,0.7872800925925926
"statshunters.com",29.465381944444445,1.567974537037037
"pastvu.com",29.286354166666666,2.3737037037037036
"omnilink.com.br",27.96122685185185,1.827650462962963
"omnicomm.ru",27.894791666666666,3.0003587962962963
"groupalarm.com",27.766111111111112,0.021076388888888888
"retromap.ru",26.898171296296297,4.48775462962963
"",26.665972222222223,7.040590277777778
"rotasbrasil.com.br",26.31619212962963,0.8085069444444445
"buonny.com.br",26.167662037037033,0.7921527777777777
"brouter.de",26.167187499999997,3.2798726851851856
"ravex.com.br",25.837407407407408,0.6452893518518519
"openseamap.org",25.749826388888888,4.051261574074074
"satwork.net",25.571608796296296,1.698599537037037
"bcfiremap.com",25.371168981481482,1.677476851851852
"celesc.com.br",25.361087962962962,2.0422337962962964
"wpfmobilemap.app",25.31601851851852,2.7845601851851853
"wikiroutes.info",24.31355324074074,2.1293865740740743
"cargorun.ru",24.001736111111114,0.4299537037037037
"masstimes.org",23.440254629629628,3.1681828703703703
"la-spa.fr",23.423055555555557,0.05673611111111111
"glonasssoft.ru",23.36347222222222,2.0166898148148147
"prasarana.com.my",23.32122685185185,0.3149652777777778
"itspl.net",23.218761574074076,0.9330787037037036
"navifleet.pl",23.096944444444443,1.3136574074074074
"mk.local",22.775625,1.318611111111111
"mapcustomizer.com",22.722928240740742,2.3616087962962964
"natuurmonumenten.nl",22.55300925925926,0.8854861111111111
"40ton.net",22.42421296296296,0.4648148148148148
"watsen.info",22.26699074074074,0.25092592592592594
"monitoreo360.com",22.137766203703702,0.8938425925925925
"att.com",22.070543981481475,1.161527777777777
"ruptela.com",21.925891203703703,1.772372685185185
"openstreetmap.hu",21.88293981481481,2.3310185185185186
"manymap.io",21.784895833333334,2.6857175925925922
"fleetx.io",21.73866898148148,2.229976851851852
"dhl.pl",21.52652777777778,2.1267824074074073
"capfun.com",21.367997685185184,0.3821875
"openrouteservice.org",21.261284722222225,2.153009259259259
"opentechgr.com.br",21.166840277777776,1.0363194444444446
"verkehrslage.de",21.140231481481482,0.5530902777777778
"argogis.com",21.02826388888889,2.4003125
"adsbexchange.com",21.00806712962963,1.1585648148148149
"tilannehuone.fi",20.644282407407406,0.3974421296296296
"metrocuadrado.com",20.634212962962962,0.21435185185185185
"noa.gr",20.501747685185187,0.2580208333333333
"lightningmaps.org",20.316493055555558,5.648333333333333
"apple.com",20.25862268518518,8.015208333333334
"altituderando.com",20.071550925925926,1.1134374999999999
"codigopostal.gov.co",19.985555555555557,0.9552083333333333
"rutadirecta.com",19.701585648148146,0.2248148148148148
"ridewithgps.com",19.674467592592592,5.097986111111111
"mindat.org",19.569733796296298,3.7891087962962966
"unam.mx",19.23731481481482,0.993287037037037
"adcombi.com",19.23497685185185,0.007118055555555555
"xn----7sbaj0b2akkg.xn--p1ai",19.164849537037036,0.32167824074074075
"inpost.es",19.13829861111111,0.34619212962962964
"doubleclick.net",19.047245370370373,0.0062731481481481475
"iform.dk",19.00267361111111,2.690775462962963
"flightsim.to",18.620300925925925,2.8848842592592594
"angazadesign.com",18.55008101851852,0.38505787037037037
"stigmap.gr",18.506145833333335,0.6990393518518518
"tvil.ru",18.266597222222213,0.3882523148148148
"getrak.com",17.770914351851854,0.4740393518518518
"fort-monitor.ru",17.61574074074074,1.7484722222222222
"minsktrans.by",17.47741898148148,0.07894675925925926
"latlong.net",17.435439814814814,5.286932870370371
"digitrack.pl",17.406493055555554,0.8414583333333333
"ivao.aero",16.974525462962962,0.9961458333333332
"buscounchollo.com",16.926435185185184,0.29230324074074077
"nap-camp.com",16.770057870370373,0.6066550925925925
"simrail.app",16.559386574074075,0.7461574074074074
"ilmeteo.it",16.247997685185187,0.041493055555555554
"freemaptools.com",16.189641203703705,1.4637152777777778
"ozon.ru",15.923379629629629,0.22760416666666666
"telekom.de",15.649143518518525,1.3654629629629622
"huntermonitoreo.com",15.64295138888889,1.263912037037037
"display-foundry.com",15.476331018518518,0.0004050925925925926
"moscarossa.biz",15.398796296296297,0.17956018518518518
"simplaza.org",15.33,0.6445949074074074
"findlatitudeandlongitude.com",15.2646875,3.131527777777778
"floodmap.net",15.24929398148148,0.7757986111111111
"policia.gov.co",15.234432870370368,1.2389467592592593
"gdedps.com",15.087083333333334,0.2622569444444445
"supercharge.info",15.038935185185185,1.2148495370370371
"weathercloud.net",14.92587962962963,0.29940972222222223
"abexacloud.com",14.81855324074074,0.012314814814814815
"searates.com",14.815706018518519,0.12752314814814814
"geocache.fi",14.777893518518518,1.0359027777777776
"boxnow.gr",14.731851851851852,0.41084490740740737
"cirkwi.com",14.690335648148146,0.9404861111111111
"lasy.gov.pl",14.658969907407403,1.8318171296296295
"footpathmap.co.uk",14.524780092592593,3.8550347222222223
"geoconfirmed.org",14.470173611111111,0.5330092592592592
"orientering.se",14.459097222222221,0.8507060185185186
"kemdikbud.go.id",14.427002314814812,0.6142361111111111
"orderlord.com",14.408680555555552,0.6345601851851851
"gpx.studio",14.189849537037038,2.828402777777778
"grupabiwakowa.pl",14.09261574074074,0.34445601851851854
"24hm.net",14.073032407407405,1.485810185185185
"remoteeyeplsat.net",14.059768518518519,0.8034953703703704
"esri.com",13.99204861111111,3.9471874999999996
"fourc.net",13.976064814814816,0.0035069444444444445
"centraldofuncionario.com.br",13.970497685185185,0.11152777777777778
"baly.iq",13.931712962962964,0.12641203703703704
"nycpokemap.com",13.915104166666667,0.584849537037037
"webtrack.online",13.888993055555556,1.2994097222222223
"sii.cl",13.888368055555556,1.9136805555555556
"alertca.live",13.741296296296296,0.19466435185185185
"tallinn.ee",13.72829861111111,0.28069444444444447
"kojaro.com",13.487048611111112,0.2715162037037037
"amateurfans.com",13.352847222222222,0.06435185185185185
"czynaczas.pl",13.292094907407408,0.1947685185185185
"astro.com",13.234641203703704,0.39697916666666666
"wikiloc.com",13.202569444444446,3.1332407407407405
"tekom.pl",13.104525462962963,0.686400462962963
"rail.cc",12.999803240740741,0.45795138888888887
"logitracs.com",12.976226851851852,1.4193402777777777
"119.235.249.42",12.965243055555556,0.08116898148148148
"glidernet.org",12.881874999999999,0.8019097222222223
"waymarkedtrails.org",12.86090277777778,1.3166087962962962
"amazon.dev",12.843414351851852,7.192546296296297
"urentbike.ru",12.836631944444445,0.5507407407407408
"icomera.com",12.832812500000001,0.016006944444444445
"vriskoapostasi.gr",12.822719907407407,0.5692013888888889
"historicaerials.com",12.729282407407407,4.608993055555555
"mapio.net",12.728449074074074,0.8923263888888889
"dgt.es",12.704780092592593,0.4303125
"lvgmc.lv",12.617337962962965,0.17612268518518515
"jabama.com",12.46574074074074,0.7181481481481482
"met.ie",12.432453703703704,0.004976851851851852
"datasystem.pl",12.417083333333334,1.0797222222222222
"slowhop.com",12.407604166666667,0.3213773148148148
"securitrac.net",12.405671296296296,0.09858796296296296
"haya.es",12.283344907407407,0.380162037037037
"inmet.gov.br",12.280914351851852,0.29969907407407403
"itrack.com.br",12.246134259259259,1.3756134259259258
"doz.pl",12.243425925925926,0.13734953703703703
"1maps.ru",12.241666666666667,2.825601851851852
"lescrous.fr",12.21076388888889,0.15778935185185186
"overpass-turbo.eu",12.170555555555556,1.5474305555555556
"tha.kz",12.148946759259259,0.1937962962962963
"locator.ua",12.112708333333334,0.6147569444444445
"rybalku.ru",12.079409722222222,1.0538657407407408
"recorditalia.net",12.035729166666668,1.2963773148148148
"trackbus.in",11.98857638888889,0.4137962962962963
"truck-control.by",11.909479166666667,0.6883680555555556
"url.edu.gt",11.87587962962963,0.006597222222222222
"infis.pl",11.873784722222222,1.1526504629629628
"10.206.1.210",11.85400462962963,0.18979166666666666
"aqar.fm",11.779629629629632,0.7428472222222222
"autotrack.nl",11.740127314814815,0.10695601851851852
"hac.hr",11.729444444444445,0.3389351851851852
"otaghak.com",11.672488425925925,1.6590046296296297
"mappedometer.com",11.625810185185186,2.441550925925926
"gpstracking.ro",11.62480324074074,0.8301620370370371
"kpt.kyiv.ua",11.564525462962964,0.033900462962962966
"traseo.pl",11.557222222222222,0.8920486111111111
"elpais.com",11.527731481481482,0.18953703703703703
"otenko.com",11.48476851851852,0.6909027777777778
"gov.hu",11.471620370370374,0.21068287037037045
"m2mbd.com",11.458506944444444,0.6244675925925925
"freetrack.com.ua",11.453634259259259,0.37415509259259266
"komparing.com",11.413483796296296,0.30681712962962965
"ligataxi.com",11.382141203703714,0.23795138888888892
"agriturismo.it",11.374409722222222,0.6018055555555556
"la-flamme-rouge.eu",11.341666666666667,1.468761574074074
"transport.cv.ua",11.2921875,0.03386574074074074
"quaeldich.de",11.26193287037037,0.19774305555555555
"geotastic.net",11.173518518518518,0.45416666666666666
"rescue1122.org",11.143032407407409,0.5978819444444444
"micronauta.dnsalias.net",11.138287037037037,0.15525462962962963
"semob.df.gov.br",11.038159722222222,0.03238425925925926
"sitrack.mx",10.897881944444444,0.7729282407407407
"googleusercontent.com",10.895439814814734,1.210023148148131
"languageguessr.netlify.app",10.828634259259259,0.7233217592592592
"geocaching.com",10.807743055555557,0.9254282407407407
"touristgah.com",10.800636574074074,0.5725694444444445
"kooora.com",10.746400462962963,0.19501157407407405
"stops.lt",10.7071875,0.2004050925925926
"fish-search.ru",10.671145833333334,0.9224305555555555
"spotwork.biz",10.587488425925926,0.4724537037037037
"senamhi.gob.pe",10.52008101851852,0.5366782407407408
"biji.co",10.494965277777776,1.8669444444444443
"komoot.de",10.449467592592592,1.8519675925925925
"fulltrackapp.com",10.415486111111107,1.460300925925924
"sondehub.org",10.391666666666664,0.5897916666666667
"fetchgis.com",10.364444444444445,2.442569444444444
"shipxpert.de",10.313738425925926,2.4272685185185185
"regacloud.ch",10.313159722222222,0.0
"smartadserver.com",10.311689814814814,0.0059375
"boxdelivery.com.br",10.282048611111112,0.04550925925925926
"getquickride.com",10.243912037037036,0.07431712962962964
"kazantransport.ru",10.236608796296297,0.03365740740740741
"educamaisbrasil.com.br",10.235300925925927,0.4217592592592593
"cabs.gr",10.227523148148148,0.03502314814814815
"transmobil.pl",10.224143518518517,0.7929166666666666
"spain.info",10.216793981481482,0.6261574074074073
"e-turysta.pl",10.193726851851853,0.9686111111111111
"brono.com",10.168402777777779,1.034560185185185
"smartivo.com",10.154918981481483,0.529375
"gestya.com",10.113912037037036,0.6266203703703703
"clubocean.org",10.08898148148148,0.8146412037037037
"annunci69.it",10.087754629629629,0.03414351851851852
"gaccom.jp",10.074143518518518,0.8814236111111111
"ministeriodelinterior.gob.ec",10.048807870370371,0.7556365740740741
"iplogger.org",10.043703703703704,0.38016203703703705
"axega112.gal",10.017569444444446,0.01462962962962963
"project-gc.com",10.009340277777778,0.7585185185185185
"kosmosnimki.ru",9.965312500000001,0.8764236111111111
"townplan.gov.my",9.958194444444445,1.1886921296296296
"bilkom.pl",9.9496875,0.3925810185185185
"fireplug.be",9.884710648148149,0.004756944444444444
"visir.is",9.871203703703705,0.4703587962962963
"globalpetfoods.com",9.84528935185185,0.005949074074074075
"mappeweb.it",9.840891203703704,2.093703703703704
"spartan.com",9.817164351851849,0.1034375
"phototravellers.de",9.806076388888888,0.1099537037037037
"anglers.jp",9.770104166666666,0.2704166666666667
"flightera.net",9.766504629629628,0.4113541666666667
"lontex.pl",9.651585648148147,0.5764236111111111
"streetcheck.co.uk",9.622083333333334,0.8651736111111111
"widetech.co",9.618553240740741,2.035173611111111
"rosseti-sib.ru",9.601493055555558,1.9935879629629627
"busplus.com.ar",9.599699074074072,0.5177777777777777
"smartmovepro.net",9.577557870370374,0.3055555555555556
"politiadefrontiera.ro",9.449189814814813,0.07868055555555556
"openstreetmap.de",9.449085648148149,0.8551273148148147
"here.com",9.410451388888891,6.294710648148149
"gpsvisualizer.com",9.399479166666666,1.9813657407407408
"mobilauto.com.ua",9.28525462962963,0.07188657407407407
"normandie-tourisme.fr",9.277858796296297,0.22015046296296295
"atlantida2.mx",9.232824074074074,0.31940972222222225
"worldpostalcode.com",9.2115625,1.619375
"kerala.gov.in",9.208877314814815,1.107881944444444
"relaiscolis.com",9.200844907407408,0.17532407407407408
"info-only-men.com",9.167118055555555,0.05875
"extremedates.com",9.161689814814816,0.09005787037037037
"tractive.com",9.161458333333334,5.001006944444445
"nex.ba",9.14875,0.22315972222222222
"sucursales.net",9.130092592592593,0.25276620370370373
"zoomradar.net",9.10443287037037,0.4534722222222222
"monster.de",9.09443287037037,0.6349074074074074
"1nitetent.com",9.076979166666666,0.34480324074074076
"pttn.com",9.06662037037037,0.24436342592592591
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.03880787037037,2.1478819444444444
"rce-event.de",8.945173611111112,0.0038194444444444443
"assistcargo.com",8.91667824074074,0.3071990740740741
"freizeitmonster.de",8.89650462962963,0.14868055555555557
"mtrack.eu",8.895439814814814,0.38875
"buser.com.br",8.886759259259259,0.11383101851851851
"ipmetradar.com.br",8.87962962962963,0.14394675925925926
"lefigaro.fr",8.853159722222223,0.4931481481481481
"talabatey.com",8.846215277777778,0.15412037037037038
"siblu.fr",8.82900462962963,0.0638773148148148
"tracergps.com",8.789583333333335,0.3691898148148148
"nehnutelnosti.sk",8.757326388888888,0.5777662037037037
"cleardarksky.com",8.735868055555555,0.9743518518518518
"taboola.com",8.702175925925925,0.002800925925925926
"track-pod.com",8.698333333333332,0.3438541666666667
"czaswlas.pl",8.660324074074074,1.6545254629629629
"overseetracking.com",8.620416666666667,2.0405787037037038
"mapillary.com",8.613587962962963,2.487326388888889
"mobilenumbertracker.com",8.586585648148148,0.22576388888888888
"ckenerji.com.tr",8.558506944444446,0.15994212962962961
"amazon.com",8.537303240740744,4.54619212962963
"logisticadcn.com",8.502673611111112,0.4155787037037037
"supercasa.pt",8.463472222222222,0.6208101851851852
"gloryshole.com",8.428738425925927,0.32895833333333335
"flota-online.pl",8.424664351851847,0.8032407407407407
"speedy.com.ar",8.406226851851851,0.5738078703703704
"meteocentrum.cz",8.402430555555556,0.04226851851851852
"elcar-online.pl",8.376909722222221,0.5182291666666666
"alarma.ro",8.307673611111111,0.3816666666666667
"codecab.biz",8.300879629629629,0.036967592592592594
"becasbenitojuarez.gob.mx",8.30068287037037,0.34012731481481484
"apisul.com.br",8.266944444444444,0.41274305555555557
"leafletjs.com",8.263449074074074,0.30974537037037037
"adultwork.com",8.24261574074074,0.4092939814814815
"registradores.org",8.21758101851852,1.213391203703704
"atrax4.com",8.163518518518519,0.5065972222222223
"krisna.systems",8.151273148148157,1.402314814814812
"exati.com.br",8.15127314814815,0.2923032407407408
"hinode.pics",8.147581018518519,0.7617824074074074
"pochivka.bg",8.114606481481482,0.32893518518518516
"foundi.info",8.064502314814815,2.3717824074074074
"rpdy.us",8.008449074074072,0.9087615740740742
"busy-krk.pl",7.973240740740741,0.19115740740740741
"scout-gps.ru",7.9477777777777785,0.5993981481481481
"klinikradar.de",7.94042824074074,0.0634375
"performance-al.com.br",7.902476851851851,0.3450810185185185
"fm-track.com",7.869247685185191,0.7117708333333334
"yellowfox.de",7.844652777777778,0.36913194444444447
"lardi-trans.com",7.815555555555555,0.030636574074074073
"spravkaforme.com",7.791979166666667,0.27577546296296296
"csdeo.ir",7.770694444444445,0.09981481481481481
"mispicaderos.com",7.721585648148148,0.21741898148148148
"distanciacidades.net",7.715659722222223,0.5184375
"10.10.20.18",7.690590277777778,0.1362847222222222
"gpsmanager.pl",7.675590277777777,0.733761574074074
"goradar.ru",7.6571643518518515,0.6454861111111111
"meteoam.it",7.648275462962963,0.2565046296296296
"mapsdirections.info",7.626527777777778,0.5265393518518519
"mosgortrans.com",7.60380787037037,0.14782407407407408
"m2bomber.com",7.5954398148148154,0.1795833333333334
"epaka.pl",7.582476851851815,0.15674768518518506
"skaner.com",7.573564814814815,0.896701388888889
"lp-portal.pl",7.5539699074074145,1.1911921296296266
"koordinaten-umrechner.de",7.543368055555556,0.8374652777777778
"yedas.com",7.481041666666666,0.06346064814814814
"freedar.uk",7.458645833333333,0.1617361111111111
"chowari.jp",7.417233796296297,0.3065393518518518
"aleo.com",7.414513888888889,0.28381944444444446
"asnetgps.net",7.405393518518519,0.47141203703703705
"autosatnet.eu",7.403171296296296,0.7045949074074074
"pathfindsistema.com.br",7.403078703703702,0.7268287037037037
"cnig.es",7.390821759259259,0.8393171296296297
"zditm.szczecin.pl",7.376319444444445,0.11475694444444444
"citas.med.ec",7.369027777777778,0.2033564814814815
"fpln.ru",7.353935185185185,0.4015162037037037
"gpstrackerxy.com",7.353171296296296,0.46644675925925927
"373soft.ru",7.344224537037037,0.24850694444444446
"nits.com.bd",7.335381944444444,0.9403125
"filae.com",7.268842592592592,0.18234953703703702
"compareschoolrankings.org",7.2616550925925925,0.3226273148148148
"treinposities.nl",7.226921296296296,0.26327546296296295
"maklarhuset.se",7.224050925925926,0.1513773148148148
"fuelo.net",7.223148148148147,0.303587962962963
"itrack.top",7.220775462962963,0.4229861111111111
"o3.ru",7.215902777777777,0.12168981481481482
"seatemperatu.re",7.202048611111111,0.07193287037037037
"skyfms.com",7.193078703703703,0.6724074074074075
"ridingazua.cc",7.181759259259259,0.21927083333333333
"thetransportpolitic.com",7.174432870370371,0.8766087962962963
"shalom.com.pe",7.139560185185185,0.1441435185185185
"abs.gov.au",7.1039004629629625,0.29234953703703703
"enelint.global",7.0994675925925925,2.3221296296296305
"e-leiloes.pt",7.096828703703704,0.10788194444444445
"neoris.io",7.092615740740741,0.9220370370370371
"teralogics.com",7.089502314814815,0.0003935185185185185
"ceb.lk",7.083877314814815,0.7141666666666666
"sab.gov.co",7.042916666666667,0.0019212962962962964
"infornet.com.br",6.980115740740741,0.4738657407407407
"digitalglobe.com",6.9732523148148156,2.6308217592592595
"finder-portal.com",6.97193287037037,0.42280092592592594
"fmlist.org",6.962094907407407,0.017604166666666664
"intra.rs.gov.br",6.938217592592593,0.3058564814814815
"geolocation.com",6.918229166666666,0.6660995370370371
"linqo.io",6.9045254629629635,0.4961458333333333
"mimamoru-kuruma.jp",6.885439814814814,1.2171296296296297
"nav.by",6.882268518518519,0.26027777777777783
"bus62.ru",6.877048611111111,0.16519675925925928
"citypoint.ru",6.850671296296296,0.5988541666666667
"numbeo.com",6.833935185185186,0.019004629629629628
"vau.aero",6.828854166666667,0.07109953703703703
"smprojects.ru",6.806817129629629,0.08916666666666667
"e-server.com.pl",6.798877314814815,0.5145601851851852
"familio.org",6.793391203703703,1.5261342592592593
"cottagesincanada.com",6.791064814814814,0.5436342592592593
"poltrax.live",6.790462962962963,0.2782060185185185
"wialon.com",6.785520833333333,1.0613310185185185
"autogari.ro",6.780208333333328,0.14592592592592593
"hcmr.gr",6.775914351851851,0.30050925925925925
"huawei.com",6.7747685185185205,0.9808912037037034
"nobat.ir",6.770428240740741,0.07290509259259259
"hydroquebec.com",6.739305555555555,0.6978819444444444
"decea.mil.br",6.7371180555555545,0.3585069444444444
"grupo-logistics.com",6.7325231481481485,0.8032523148148148
"brasilrisk.com.br",6.731145833333333,0.517650462962963
"topgeometri.it",6.730219907407407,2.1921064814814817
"eclipse2024.org",6.72824074074074,0.7366087962962963
"gps-viewer.com",6.725787037037036,0.6109722222222222
"rastrosystem.com.br",6.725081018518517,0.3438078703703707
"lyft.net",6.710532407407408,2.9444791666666674
"geoconfirmed.azurewebsites.net",6.706284722222223,0.28958333333333336
"tourister.ru",6.692893518518511,0.5426273148148145
"eurobydleni.cz",6.685023148148148,0.5065625
"buste.in",6.665520833333333,0.7856018518518518
"gddkia.gov.pl",6.634976851851851,0.5953125
"viacargo.com.ar",6.59837962962963,0.09952546296296295
"lvceli.lv",6.593356481481481,0.6609027777777778
"mineducacion.gov.co",6.581747685185185,0.032997685185185185
"kensetumap.com",6.573923611111111,0.9709143518518518
"brunoespiao.com.br",6.543819444444445,0.3713425925925926
"rigassatiksme.lv",6.54355324074074,0.12049768518518518
"sitrack.com",6.5325,0.3329976851851852
"spx.co.id",6.529907407407408,0.08109953703703704
"topuniversities.com",6.469224537037038,0.13981481481481484
"geomappe.org",6.459236111111111,1.8074652777777778
"skybrake.lv",6.454652777777778,0.5624421296296296
"coordinates-converter.com",6.453090277777778,0.9329976851851852
"vacanceole.com",6.440324074074074,0.04079861111111111
"huntermonitoreoperu.com",6.43230324074074,0.5662615740740741
"newsmap.pl",6.423842592592592,0.0637962962962963
"fws.gov",6.406828703703704,0.6472337962962963
"greenbuses.gr",6.403425925925926,0.3553009259259259
"rappi.com",6.384768518518519,0.2697337962962963
"delengine.com",6.366909722222222,0.41149305555555554
"geosetter.de",6.360092592592593,1.3552893518518518
"69.172.241.230",6.349965277777778,0.6182175925925926
"supergps.net",6.347372685185186,0.13319444444444445
"gooddealgps.com",6.337314814814815,2.1397453703703704
"motcmpb.gov.tw",6.33212962962963,0.7316550925925925
"pets4homes.co.uk",6.329664351851852,0.08768518518518519
"traffic-update.co.uk",6.315231481481481,0.21465277777777778
"matrixiangroup.com",6.30880787037037,2.1557523148148148
"linkfanel.net",6.292048611111111,0.11890046296296296
"bergtour-online.de",6.27662037037037,0.20993055555555556
"geodac.com.ar",6.274004629629629,0.02184027777777777
"andreani.com.ar",6.266284722222223,0.21913194444444445
"muzyczneradio.pl",6.264386574074074,0.016967592592592593
"tcdd.gov.tr",6.234537037037037,0.7403819444444444
"army.mil",6.227118055555555,0.9329282407407409
"maxoptra.ru",6.21611111111111,0.11168981481481481
"inpost.pl",6.211747685185185,0.20646990740740742
"www.gob.mx",6.205856481481481,0.08285879629629629
"svr.nl",6.201087962962963,0.09318287037037037
"amazon-adsystem.com",6.188298611111112,0.005914351851851851
"paypoint.com",6.1706365740740745,0.9106597222222222
"ugm.ac.id",6.15488425925926,0.29035879629629635
"realtsoft.net",6.152928240740746,0.1903356481481481
"fisch-hitparade.de",6.112974537037037,0.07174768518518519
"tranzy.ai",6.101331018518518,0.025277777777777777
"caminhoesecarretas.com.br",6.090671296296296,0.042777777777777776
"rateyourmusic.com",6.080196759259259,0.24738425925925925
"cybo.com",6.077534722222226,0.4528356481481486
"webcam-binnenvaart.nl",6.068599537037037,0.14081018518518518
"shalom.pe",6.044270833333333,0.32739583333333333
"m3risk.com.br",6.013125,0.2560416666666667
"navisoft.online",5.992349537037037,0.2729050925925926
"evolveodm.co.uk",5.978912037037037,0.0001388888888888889
"geoportalgasolineras.es",5.948333333333333,0.16869212962962962
"aqicn.org",5.940138888888889,0.06034722222222222
"enre.gov.ar",5.936388888888889,0.13395833333333335
"to4ka.fun",5.934768518518519,0.02096064814814815
"nexoinmobiliario.pe",5.930625,0.06609953703703704
"radiosondy.info",5.922951388888889,0.23099537037037035
"bristol.com.py",5.908877314814815,0.30711805555555555
"bwesglobal.com",5.902592592592592,0.31214120370370374
"itstransdata.com",5.9020949074074105,0.42890046296296297
"mundraub.org",5.895520833333333,0.54
"osp.tech",5.885613425925926,0.6067592592592593
"stc.srv.br",5.879363425925926,0.26101851851851854
"kartagoroda.com.ua",5.867951388888889,0.5587731481481482
"acme.com",5.864942129629631,1.4824537037037038
"cnr.gob.sv",5.8562962962962954,1.309189814814815
"haritamap.com",5.851793981481482,1.578263888888889
"loeberute.dk",5.8292013888888885,0.7119675925925926
"smartquick.com.co",5.824189814814814,0.05659722222222222
"bikerouter.de",5.820995370370371,0.5033912037037037
"satelicom.com",5.809444444444445,0.2629282407407407
"inlog.com.br",5.798807870370371,0.5211458333333333
"showmelocal.com",5.785439814814815,1.434340277777778
"simrail.me",5.780347222222222,0.23929398148148148
"logistic.tools",5.780266203703704,0.36461805555555554
"fuelgr.gr",5.767951388888889,0.17064814814814816
"menupix.com",5.76193287037037,0.8239814814814815
"sre.gob.mx",5.736168981481481,0.12520833333333334
"nowmsg.com",5.732152777777778,1.8762152777777776
"pieterpad.nl",5.725636574074074,0.15025462962962965
"catastro.gov.py",5.723599537037037,1.1300231481481482
"tracedetrail.fr",5.718738425925927,0.477349537037037
"ondroad.net",5.700543981481482,0.19131944444444443
"pleinchamp.com",5.6817013888888885,0.02508101851851852
"bestmaps.ru",5.6738078703703705,0.7407523148148148
"uzgps.uz",5.653877314814815,0.30550925925925926
"jupem.gov.my",5.653449074074073,0.9326851851851853
"carbu.com",5.637615740740741,0.12085648148148148
"apvts-map.web.app",5.614675925925926,0.5702546296296296
"garage-gps.com",5.577013888888889,0.2351273148148148
"plantnet.org",5.568738425925925,0.019201388888888886
"divisiongps.com.ar",5.564224537037037,0.06252314814814815
"weathermeister.com",5.559479166666667,0.004953703703703703
"utagawavtt.com",5.5499884259259264,0.33162037037037034
"indepmo.org",5.548576388888889,0.36399305555555556
"persat.com.ar",5.545740740740741,0.11715277777777777
"blocket.se",5.5314351851851855,0.18952546296296297
"kukarta.ru",5.518564814814815,0.14888888888888888
"espaces-atypiques.com",5.510532407407408,0.1348726851851852
"e-plan.gov.tr",5.494212962962963,1.5935300925925926
"outdoorproject.com",5.4900925925925925,1.1549305555555556
"localizaregratis.ro",5.487280092592592,0.23832175925925927
"hamgardi.com",5.484675925925926,0.5190509259259259
"nca.by",5.468900462962962,0.7155671296296298
"findstarlink.com",5.453865740740741,0.11473379629629629
"spatialest.com",5.44226851851852,2.3375
"usgs.gov",5.4401967592592575,1.2237037037037042
"mytransics.com",5.428217592592592,0.3126273148148148
"redremax.com",5.418726851851852,0.02666666666666667
