"country","ips","tps","tps_miss"
"US",2824111,2073.3200925925926,355.4075810185185
"RU",666864,2036.1291666666666,452.0105208333333
"DE",1778984,1688.7831134259259,323.3626736111111
"FR",2079341,1665.6438773148147,171.66252314814815
"PL",581309,1265.1429976851853,200.34788194444445
"BR",1334772,1226.2934837962962,72.30391203703704
"IN",640340,985.6487615740741,116.61387731481481
"ID",456665,856.333125,45.9796875
"GB",900543,853.2407060185185,124.01423611111112
"NL",524475,595.0523611111112,59.79481481481481
"MX",382164,566.1873148148148,57.24471064814815
"IT",1071428,518.1726967592592,58.770810185185184
"ES",595030,499.78922453703706,38.64825231481481
"UA",373342,481.54600694444446,87.74575231481481
"AR",261800,435.76434027777776,18.373287037037038
"JP",501202,395.11155092592594,63.07383101851852
"AU",232691,362.2426041666667,36.904953703703704
"CA",349930,360.23895833333336,57.76083333333333
"TR",302235,316.79445601851853,44.11138888888889
"IR",669716,289.36675925925925,69.54319444444444
"BE",273039,226.5260763888889,27.143229166666668
"HU",182265,225.93380787037037,20.201226851851853
"BY",102133,211.16907407407408,39.22796296296296
"RO",153293,210.78172453703704,40.377233796296295
"SE",240681,193.70141203703704,21.140104166666667
"CZ",173214,174.75708333333333,19.37792824074074
"EC",58362,172.83333333333334,16.1859375
"CO",132198,166.6737962962963,10.634733796296297
"FI",122373,156.26738425925927,18.2190625
"CH",115875,149.22744212962962,23.740358796296295
"DK",164701,143.4658912037037,14.536516203703703
"GR",166537,139.3979050925926,12.584444444444445
"TW",112950,135.92075231481482,18.51508101851852
"AT",139458,129.09730324074073,19.476886574074076
"HK",53967,128.78917824074074,17.71258101851852
"PE",80366,121.77805555555555,7.66869212962963
"KR",38339,119.49189814814815,22.001400462962962
"LT",52447,118.62015046296297,14.98263888888889
"LV",51869,114.7663425925926,11.926770833333334
"KZ",69858,111.27032407407407,25.632118055555555
"RS",50957,110.7057638888889,11.221597222222222
"PH",70485,105.65604166666667,15.664837962962963
"PT",134198,101.03108796296296,9.743622685185185
"BG",82811,100.82800925925926,8.17042824074074
"TH",126610,96.02600694444445,16.472199074074073
"IE",84168,96.01539351851852,15.531203703703703
"SK",89261,92.63200231481481,10.797141203703704
"NO",84404,91.30174768518519,15.1246875
"MY",108223,91.22210648148148,8.30550925925926
"VN",109559,83.46293981481482,20.792488425925924
"CL",85300,74.79026620370371,6.3064583333333335
"SG",39976,72.62128472222223,16.145162037037036
"DZ",49591,70.77690972222223,5.130914351851852
"HR",65057,70.7390162037037,9.264652777777778
"UZ",21275,70.08305555555556,23.33675925925926
"ZA",70377,66.91222222222223,10.622453703703703
"PK",40714,66.80643518518518,6.899201388888889
"BD",20858,59.31806712962963,5.505625
"BA",22767,57.44789351851852,4.801747685185185
"IL",65749,57.42859953703704,9.38076388888889
"SA",104250,56.231516203703706,6.774791666666666
"EG",48225,51.17885416666667,6.06162037037037
"NZ",61505,49.71025462962963,8.679930555555556
"NG",20921,47.06478009259259,9.335185185185185
"BO",21205,45.629050925925924,3.9508680555555555
"EE",39667,42.51974537037037,3.9935300925925925
"IQ",15971,42.39449074074074,5.817835648148148
"MA",88400,38.07414351851852,6.637256944444444
"KE",16522,37.6700462962963,4.194247685185185
"UY",27818,35.01320601851852,1.5996875
"AZ",23334,34.725266203703704,6.897962962962963
"GT",16586,33.96290509259259,4.507453703703704
"MD",34225,33.32686342592593,5.2888773148148145
"AE",36070,32.853356481481484,7.428715277777778
"LK",70749,30.69462962962963,2.5030324074074075
"SI",28833,29.012893518518517,4.333148148148148
"GE",19683,26.801550925925927,3.3915046296296296
"TN",23321,25.599270833333332,3.788240740740741
"VE",37431,22.66630787037037,2.5183449074074074
"KG",21210,22.392210648148147,4.853391203703704
"ME",6172,19.868217592592593,1.7501273148148149
"SV",6772,19.402592592592594,2.735752314814815
"IS",20015,18.58423611111111,1.5292708333333334
"CI",5629,18.52371527777778,1.9321527777777778
"MM",11478,17.47226851851852,3.0381944444444446
"CR",10687,17.453275462962964,3.1182754629629628
"AM",9406,17.232060185185187,2.3706365740740742
"SN",7620,16.330590277777777,1.0196064814814816
"CN",19498,15.522141203703704,4.086759259259259
"KH",7279,15.361608796296297,2.0449652777777776
"LU",13086,14.818738425925925,3.6134837962962965
"MN",5014,14.740810185185186,2.9262384259259258
"MK",14256,14.559467592592593,2.4877083333333334
"DO",18266,13.722719907407408,2.3951967592592593
"CY",10696,12.91667824074074,1.831701388888889
"NP",15428,12.734409722222223,2.421574074074074
"KW",13370,12.514155092592592,0.9615856481481482
"JO",12448,12.216064814814814,1.5905555555555555
"AL",10520,12.00925925925926,1.006747685185185
"GH",7810,11.702465277777778,3.7225578703703706
"PY",15231,11.53111111111111,1.0250231481481482
"LA",2346,10.614027777777778,1.7893171296296295
"TZ",4964,10.12875,1.8334953703703705
"ET",4031,8.815231481481481,1.1795949074074075
"HN",6762,8.695752314814815,1.2576273148148147
"RE",12024,8.510868055555555,1.209861111111111
"FO",4695,8.480092592592593,0.2531712962962963
"TT",4320,7.8823842592592595,0.7834375
"UG",4006,7.793472222222222,1.3206944444444444
"PR",8928,7.278587962962963,1.6516087962962962
"PS",3715,7.207361111111111,0.7560185185185185
"TJ",3362,6.571030092592593,0.5600115740740741
"QA",5759,6.11568287037037,0.7155439814814815
"PA",5824,5.804884259259259,0.6842361111111112
"JM",4051,5.541087962962963,0.8251967592592593
"MG",2241,5.536898148148148,1.3388194444444443
"MZ",1638,5.341666666666667,0.8746064814814815
"CM",3053,5.146469907407408,1.350474537037037
"BH",3191,4.877372685185185,0.5645717592592593
"OM",4431,4.784849537037037,0.6747106481481482
"NI",2382,4.660023148148148,0.9153935185185185
"MU",3734,4.597800925925926,0.6794560185185186
"LB",3777,4.0296875,0.3784722222222222
"ML",1364,3.5937847222222223,0.8289930555555556
"CD",2659,3.5869444444444443,0.9406018518518519
"SY",2060,3.585046296296296,0.9142013888888889
"SD",2007,3.4603819444444444,0.862199074074074
"LY",3023,3.235196759259259,0.7031828703703704
"RW",1996,3.2136921296296297,0.8034143518518518
"AO",2182,3.1569560185185184,0.689675925925926
"MT",4148,3.032997685185185,0.35269675925925925
"CU",6288,2.7818287037037037,0.6285532407407407
"NC",3924,2.721724537037037,0.478125
"ZM",1815,2.5681712962962964,0.6891666666666667
"MQ",3805,2.550289351851852,0.5187731481481481
"YE",3004,2.3635763888888888,0.7903935185185185
"TG",1914,2.2975,0.6098842592592593
"GP",3429,2.2701041666666666,0.35452546296296295
"CW",2635,2.204710648148148,0.32608796296296294
"ZW",1824,2.1184375,0.5870023148148148
"BJ",1363,2.088229166666667,0.5922453703703704
"GL",1073,2.0077199074074072,0.16777777777777778
"NA",1425,1.8190046296296296,0.6136805555555556
"CG",839,1.8006365740740742,0.48336805555555556
"MV",1590,1.7869444444444444,0.3279861111111111
"BF",1493,1.7182407407407407,0.6482986111111111
"PF",2261,1.6715856481481481,0.4123263888888889
"MO",1237,1.5358912037037038,0.24222222222222223
"CV",1086,1.5199189814814815,0.10769675925925926
"BB",767,1.4759722222222222,0.2284027777777778
"KY",3408,1.4044560185185184,0.09251157407407408
"GF",1435,1.4011342592592593,0.620636574074074
"AF",2032,1.3547222222222222,0.6180787037037037
"FJ",645,1.3185069444444444,0.19800925925925925
"AD",2506,1.2528935185185186,0.0909375
"GI",1775,1.2321180555555555,0.15018518518518517
"AW",1266,1.1928703703703705,0.15775462962962963
"PG",398,1.1523726851851852,0.3515277777777778
"BW",920,1.1478125,0.3211921296296296
"HT",1607,1.1477314814814814,0.3015277777777778
"BZ",1171,1.1361574074074074,0.26600694444444445
"TM",834,0.9975462962962963,0.3067361111111111
"GY",505,0.9472685185185186,0.2473263888888889
"MW",609,0.930787037037037,0.2648611111111111
"GN",790,0.9172916666666666,0.24819444444444444
"SL",436,0.8989236111111111,0.17141203703703703
"GA",884,0.8881944444444444,0.17015046296296296
"JE",1284,0.8273611111111111,0.059224537037037034
"SO",746,0.8060763888888889,0.2670138888888889
"GG",1279,0.7360185185185185,0.09682870370370371
"BN",823,0.7289236111111111,0.2588888888888889
"NE",758,0.7246643518518519,0.2796296296296296
"IM",1018,0.6928125,0.10421296296296297
"MR",816,0.6736689814814815,0.2127777777777778
"MC",824,0.6213888888888889,0.030069444444444444
"BS",997,0.5971643518518519,0.08396990740740741
"BT",336,0.5596643518518518,0.18862268518518518
"SR",573,0.5460185185185186,0.12050925925925926
"BI",277,0.5452893518518519,0.12905092592592593
"BM",1522,0.5191319444444444,0.08152777777777778
"LI",732,0.5104166666666666,0.08934027777777778
"YT",352,0.4746064814814815,0.07587962962962963
"LC",368,0.46792824074074074,0.10284722222222223
"LR",262,0.39872685185185186,0.1457175925925926
"VI",280,0.3552662037037037,0.1949537037037037
"SC",365,0.3411458333333333,0.07644675925925926
"GU",653,0.32153935185185184,0.08568287037037037
"SX",303,0.31244212962962964,0.03420138888888889
"AG",416,0.2990393518518519,0.05168981481481481
"VG",224,0.2799074074074074,0.054872685185185184
"GD",623,0.27291666666666664,0.07159722222222223
"SS",209,0.26105324074074077,0.08064814814814815
"DJ",209,0.2526041666666667,0.035902777777777777
"TD",295,0.24052083333333332,0.06114583333333334
"AX",126,0.23501157407407408,0.016550925925925927
"MF",444,0.23159722222222223,0.0355787037037037
"LS",235,0.21079861111111112,0.08818287037037037
"BQ",596,0.19828703703703704,0.03913194444444444
"GM",331,0.1980787037037037,0.01855324074074074
"VC",352,0.15986111111111112,0.037696759259259256
"DM",145,0.15336805555555555,0.04136574074074074
"SM",465,0.14092592592592593,0.005231481481481481
"EU",75,0.13391203703703702,0.0069560185185185185
"CF",75,0.13114583333333332,0.06584490740740741
"KN",226,0.12513888888888888,0.02550925925925926
"VU",121,0.11299768518518519,0.03309027777777778
"GQ",74,0.1128125,0.03501157407407408
"TC",242,0.1123611111111111,0.016203703703703703
"SZ",224,0.10158564814814815,0.027164351851851853
"SB",57,0.09224537037037037,0.042916666666666665
"TL",95,0.09096064814814815,0.0121875
"KI",15,0.07731481481481481,0.053125
"GW",175,0.05935185185185185,0.01990740740740741
"ST",68,0.05197916666666667,0.020833333333333332
"KM",67,0.04748842592592593,0.012604166666666666
"MP",88,0.038969907407407404,0.009027777777777777
"PM",84,0.03530092592592592,0.008240740740740741
"WS",44,0.028587962962962964,0.00818287037037037
"MH",24,0.028252314814814813,0.009733796296296296
"TO",32,0.024386574074074074,0.0043518518518518515
"AI",49,0.023252314814814816,0.009351851851851853
"WF",35,0.021261574074074075,0.010081018518518519
"CK",30,0.021157407407407406,0.008530092592592593
"FK",20,0.021122685185185185,0.011134259259259259
"PW",20,0.017361111111111112,0.005601851851851852
"FM",24,0.011689814814814814,0.005798611111111111
"BL",10,0.009733796296296296,0.0012268518518518518
"TV",5,0.009293981481481481,0.0043518518518518515
"AS",11,0.009085648148148148,0.0004166666666666667
"VA",18,0.007314814814814815,0.002002314814814815
"NR",5,0.005821759259259259,0.004189814814814815
"NF",20,0.005543981481481481,0.0009837962962962962
"ER",5,0.0030439814814814813,0.0006944444444444445
"CX",9,0.0024421296296296296,3.472222222222222e-05
"MS",9,0.0015509259259259259,0.0002199074074074074
