"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1313.9287731481481,512.0759027777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",349.04733796296296,17.85130787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",244.23128472222223,34.555277777777775
"flutter_map (*)",191.56141203703703,8.399756944444444
"Dart/* (dart:io)",167.98753472222222,16.853796296296295
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",165.3112037037037,3.3534953703703705
"edu.mit.appinventor.aicompanion3",111.77806712962963,0.35282407407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",96.13435185185185,14.935914351851851
"MapProxy-*",90.32868055555555,70.0680324074074
"Mozilla/5.0 (compatible; Marble/*)",73.92170138888889,32.63144675925926
"com.facebook.katana",73.92091435185185,2.476354166666667
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",72.85304398148148,10.351006944444444
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.163715277777776,7.785972222222222
"ArcGIS Client Using WinInet",60.71641203703704,29.309444444444445
"SynxHealthTest",47.70984953703704,0.0
"Maperitive/*",45.98325231481481,30.340046296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",45.336527777777775,5.9796875
"GeoTiler/*",44.6134375,0.3948263888888889
"com.ssts.hms",43.42054398148148,1.0070949074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",42.274282407407405,3.151736111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.77532407407407,1.8475231481481482
"JOSM/1.5 *",39.454340277777774,15.796145833333334
"hk.gov.mardep.eSeaGo",35.9715162037037,0.08849537037037038
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",35.65399305555555,1.8103935185185185
"ar.org.pami.prestadores",34.17986111111111,4.432638888888889
"ru.fmore.samaratransport",33.9744212962963,0.4413425925925926
"ru.firstmt.adbus",32.954293981481484,0.5723842592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",32.15890046296296,31.032280092592593
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.037280092592592,7.622407407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",30.33238425925926,4.278726851851852
"R&S OSMWizard 5.16",29.904212962962962,28.45140046296296
"com.mitaxidonald.taxi",29.216712962962962,0.0020833333333333333
"cgeo",27.436759259259258,4.5156481481481485
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.187905092592594,5.563287037037037
"Graph Messenger T9.4.9 - P10.7",26.860439814814814,5.670150462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",26.70491898148148,2.8191550925925926
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",26.63491898148148,0.9997222222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",25.99020833333333,3.0268055555555557
"ua.taxipilot.fordriver",24.060277777777777,0.07447916666666667
"Amazon CloudFront",23.823310185185186,15.145092592592592
"com.earthmap.location.tracker.shareaddress.routefinder/*",21.92310185185185,7.093495370370371
"com.gps.maps.navigation.webcam.translator/*",21.833483796296296,8.862592592592593
"com.ngt.android.nadeuli/*",21.625787037037036,15.94300925925926
"Nemo Outdoor",21.52837962962963,0.1629050925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",21.318425925925926,2.755405092592593
"CityRadio2.exe",20.74857638888889,0.007847222222222222
"qfield|*|*|*| QGIS/*",20.60795138888889,8.672835648148148
"com.luzdelsur.fac.geslec.lectura",20.20576388888889,0.1119212962962963
"appinventor.ai_kayipkayik.Maps",20.159618055555555,0.6103819444444445
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",20.134895833333335,0.8051967592592593
"com.google.android.apps.searchlite",18.931631944444444,1.5686226851851852
"de.axelspringer.yana.zeropage",18.03446759259259,0.0025462962962962965
"com.bkppdklaten.saenaga/*",17.685381944444444,4.952743055555556
"com.mgp.cuandoLlega",17.66053240740741,0.09743055555555556
"Golang_Spider_Bot/*",17.552465277777777,0.32232638888888887
"com.elena.schoolbusmanagementsystem",16.414768518518517,0.13702546296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",16.376967592592592,1.0321064814814815
"libshumate/*",16.309386574074075,4.318032407407407
"absensi.estamina",16.104097222222222,3.1419212962962964
"com.visiobox.visioboxplayer",15.891886574074075,0.00028935185185185184
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",15.684386574074074,0.5987037037037037
"OruxMaps *",15.64056712962963,6.428368055555556
"eu.akting.lurraldebus",15.591597222222223,0.03829861111111111
"com.vrlgroup.digitalvrl/*",14.918541666666666,2.3093171296296298
"it.biesse.smarttaxidriverbs",14.08287037037037,0.18876157407407407
"com.mivselltech.mobilesales2",14.005706018518518,4.4740625
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",13.813888888888888,1.0346064814814815
"com.evermorelabs.polygonsharp/*",13.694953703703703,2.1228935185185187
"TkinterMapView",13.60039351851852,3.392210648148148
"com.instagram.android",13.568159722222223,0.3745486111111111
"com.duckduckgo.mobile.android",13.388206018518519,0.9691435185185185
"com.acsyt.feria",13.056828703703705,0.07342592592592592
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.930208333333333,3.6996180555555553
"ru.ilnarsoultanov.citypoint",12.836724537037037,1.1366666666666667
"com.tiskel.tma.lodzgreencab",12.756168981481482,0.00030092592592592595
"ru.wb.go/*",12.697951388888889,0.7316782407407407
"com.xitonix.www/*",12.376793981481482,4.672523148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.374652777777778,0.48900462962962965
"br.lgfelicio",12.274363425925927,0.145625
"com.sabah.deprembs",12.182789351851852,0.46380787037037036
"RIEGL/1.0 (www.riegl.com)",11.564976851851851,9.5365625
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.311145833333333,1.468726851851852
"prasasti.mojokerto",11.294282407407408,2.3818055555555557
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",11.265856481481482,7.016840277777778
"Wikiloc *",11.193321759259259,2.3446064814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.106435185185186,0.5261458333333333
"pl.jmpolska.clos0.mojabiedronka",11.102210648148148,0.6305787037037037
"ru.sblogistica.compass/*",10.8978125,2.0446875
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",10.863252314814815,0.5176041666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",10.62513888888889,0.9611111111111111
"com.veeroute.courier",10.513738425925926,0.6708564814814815
"com.secullum.pontoweb.centraldofuncionario",10.321574074074075,0.3496064814814815
"ru.kih.transport.sochi",10.288229166666667,0.14769675925925926
"ru.piteravto.avtocomm/*",10.163726851851852,1.3625578703703705
"jxmapviewer2/2.5-SNAPSHOT",10.081284722222222,0.44893518518518516
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",9.93693287037037,0.22886574074074073
"OpenStreetMap in Mapsui",9.728506944444444,1.2583333333333333
"br.com.jadlogmobile",9.718877314814815,0.05209490740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.55167824074074,0.3496296296296296
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.54988425925926,3.441261574074074
"com.facebook.orca",9.508842592592593,0.4561574074074074
"project.listick.fakegps",9.490150462962964,3.7868518518518517
"user-agent-of-RootDomain",9.434259259259258,0.8062037037037038
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.379814814814814,2.9813310185185187
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",9.164733796296296,4.085
"net.iGap/*",9.144965277777779,2.693912037037037
"mb.paresa.ventas",8.94193287037037,0.13324074074074074
"MyTrails",8.914050925925926,7.621087962962963
"cortex/*",8.731608796296296,0.45185185185185184
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:14.7) Gecko/20190300 Firefox/14.7",8.692627314814814,8.692476851851852
"lv.nordeka.serviss.utab/*",8.616793981481482,0.32307870370370373
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.60763888888889,3.315289351851852
"ShippingExplorerAndroid",8.536319444444445,0.7738541666666666
"downloader",8.528506944444445,8.046319444444444
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.473159722222222,0.7732638888888889
"CartoPy/*",8.415578703703703,3.0286458333333335
"com.totvs.hr.mobile",8.183055555555555,0.31188657407407405
"2.19.0",8.180543981481481,1.8668518518518518
"app.baly.passenger",8.091932870370371,0.13001157407407407
"com.home.weather.radar",7.933599537037037,0.3973263888888889
"com.kazitservice.smartshymkent",7.782395833333333,0.08939814814814814
"ru.tmdriver.new/*",7.776435185185186,1.461087962962963
"com.maps.radar.mapapp22",7.731782407407407,2.0144560185185183
"com.elevenminds.citi",7.7012731481481485,0.19321759259259258
"Mapbox iOS SDK (*)",7.681666666666667,1.504224537037037
"RouteConverter Map Client/*",7.658726851851852,3.1640740740740743
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",7.60025462962963,2.404988425925926
"com.umapio",7.58244212962963,0.2881134259259259
"ir.otaghak.app/*",7.36625,1.6758449074074073
"mbdl",7.334976851851851,3.107476851851852
"Mozilla/4.0 (compatible;)",7.314965277777778,0.8501851851851852
"dcc-taxi-driver",7.3025,0.23561342592592593
"libchamplain/*",7.301527777777777,1.700752314814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.289189814814815,0.9785416666666666
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",7.264293981481481,1.537025462962963
"com.example.imsidetek",7.076990740740741,0.0007638888888888889
"com.cineplanet/*",7.005925925925926,0.022291666666666668
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.8490625,0.7754166666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.4.778 Yowser/2.5 Safari/537.36",6.838923611111111,1.481064814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.8349421296296295,0.7743171296296296
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",6.807465277777778,0.3037962962962963
"com.bouygues.teov2/*",6.765416666666667,1.7552430555555556
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",6.7003125,0.7355555555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",6.699710648148148,0.7115625
"com.rsm.muoversiaroma",6.673912037037037,1.8592476851851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",6.582395833333333,1.6013310185185186
"com.caynax.sportstracker/*",6.542465277777778,2.6282060185185183
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.433032407407407,0.385625
"ir.bmi.bam.nativeweb/*",6.329664351851852,1.1125810185185185
"NaviCar GPS software",6.314803240740741,1.1744212962962963
"NeoFinder/* CFNetwork/* Darwin/*",6.260509259259259,0.0008564814814814815
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",6.193831018518519,0.37840277777777775
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.107835648148148,0.5007523148148149
"Mozilla/3.0 (compatible; HD-DXMap)",6.033125,1.1524074074074073
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.999699074074074,0.37475694444444446
"com.rectmedia.absensipolda/*",5.927557870370371,0.6141203703703704
"com.pickacab.driver",5.900428240740741,0.028391203703703703
"com.netinformatika.pinktaxibeogradtg/*",5.879930555555555,0.7423726851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/110.0.5481.114 Mobile/15E148 Safari/604.1",5.852291666666667,0.25903935185185184
"com.geolon.tracking.m",5.828923611111111,0.30399305555555556
"com.saphamrah/*",5.765011574074074,2.4265625
"Taxomet",5.752002314814815,1.6128819444444444
"com.luzdelsur.bt.inspecciones.ui",5.727430555555555,0.06069444444444445
"ru.spaceapp.infocity.android.app/*",5.69880787037037,0.16337962962962962
"com.gdedps.app",5.64931712962963,0.05884259259259259
"tamin.ir.inspection",5.596087962962963,1.9228356481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.517824074074074,0.40976851851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",5.490462962962963,0.6080671296296296
"com.mood.player",5.469004629629629,0.003414351851851852
"com.KayaDevStudio.depremverileri/*",5.44,1.3462268518518519
"TreeRasterInetMaps/*",5.419664351851852,1.5340046296296297
"Atoll",5.403136574074074,1.3066782407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.401041666666667,0.41550925925925924
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.387858796296296,0.3479513888888889
"tech.tcpip.woden",5.321840277777778,0.06848379629629629
"AirMate/* CFNetwork/* Darwin/*",5.239710648148148,1.6488310185185184
"sipreti.malangkota.com",5.187743055555556,0.2619560185185185
"TECNativeMap/4.8\r\n",5.185231481481481,0.34177083333333336
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/31.0.1650.57 Safari/537.36",5.162372685185185,0.5655902777777778
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.128483796296297,0.5154166666666666
"it.dflight.app",5.0859143518518515,0.5156828703703704
"org.traccar.manager",5.065335648148148,0.4575578703703704
