"country","ips","tps","tps_miss"
"US",2947868,1928.7732175925926,280.5311226851852
"RU",681123,1816.3031365740742,464.85520833333334
"DE",2468411,1744.9746064814815,203.2013425925926
"FR",2246837,1397.664548611111,121.43497685185186
"BR",1053343,822.4720486111111,48.534479166666664
"PL",579312,821.9930092592592,92.53591435185186
"NL",555116,817.4356365740741,286.8188773148148
"GB",952777,727.5215277777778,96.97680555555556
"IT",1112266,661.3609837962963,77.39373842592593
"IN",719248,526.708136574074,74.15675925925926
"AR",267004,517.8549768518518,13.458946759259259
"ES",594580,491.1783101851852,35.42856481481481
"IR",1005931,455.27506944444445,55.0259375
"MX",338147,433.43741898148147,38.211793981481485
"UA",343138,387.5299884259259,37.70184027777778
"ID",337874,336.7727199074074,29.377627314814816
"JP",500549,326.0005208333333,47.79302083333334
"CA",383582,289.1769444444444,48.69346064814815
"TR",290931,279.47405092592595,33.804155092592595
"CO",212675,268.33105324074074,17.43275462962963
"BY",106565,247.72079861111112,53.725833333333334
"PE",98501,221.25233796296297,8.61931712962963
"BE",279924,219.22965277777777,25.322604166666668
"AU",231456,190.17199074074074,26.634016203703705
"CZ",178453,181.5763425925926,16.18947916666667
"SE",246162,160.83438657407407,15.30775462962963
"CH",130416,153.89697916666665,19.395833333333332
"HK",60130,153.6996412037037,15.729166666666666
"AT",172410,148.5276388888889,14.536608796296296
"HU",173449,144.67421296296297,10.728634259259259
"FI",95705,142.2815740740741,17.210844907407406
"RO",162025,133.6504398148148,22.086643518518517
"TW",123522,113.05711805555555,15.381597222222222
"PT",156412,108.13383101851852,7.828981481481481
"KZ",63351,105.31109953703704,20.34777777777778
"DK",109082,104.08372685185185,11.773599537037038
"PH",63061,102.90429398148149,13.841215277777778
"UZ",22869,100.08234953703703,16.22130787037037
"LT",48816,99.93584490740741,9.952372685185185
"EC",45236,99.29053240740741,12.199375
"TH",144482,94.70635416666667,11.504618055555556
"GR",156963,91.34016203703703,9.195775462962963
"RS",51300,86.75877314814815,7.6132175925925925
"SK",99821,83.46958333333333,5.7578356481481485
"KR",41117,82.9305787037037,21.069884259259258
"CL",94762,78.85578703703703,6.177743055555555
"NO",105901,75.09364583333333,10.88744212962963
"MY",88931,74.81785879629629,6.51337962962963
"LV",45550,73.69193287037037,5.175694444444445
"VN",102652,71.2030324074074,18.518391203703704
"IL",72605,70.64650462962963,23.79851851851852
"PK",39253,68.83408564814815,7.856574074074074
"BG",78258,65.86760416666667,5.238090277777777
"IE",82003,63.591400462962966,9.039699074074074
"IQ",29609,60.74424768518519,6.3961805555555555
"BD",20948,56.8175462962963,5.956990740740741
"SA",116798,56.28780092592593,7.104409722222222
"SG",37437,55.43275462962963,6.371018518518518
"HR",60496,50.539918981481485,4.8985763888888885
"EG",51017,48.9428587962963,5.126041666666667
"ZA",63989,45.267291666666665,8.643831018518519
"NG",20600,44.283425925925926,7.903576388888889
"BO",18446,36.12216435185185,4.18994212962963
"AZ",24792,35.50474537037037,2.555162037037037
"LA",2204,34.211481481481485,26.880983796296295
"NZ",49721,32.23380787037037,4.9249074074074075
"PY",22593,31.320706018518518,2.387800925925926
"GT",26860,31.050752314814815,4.074201388888889
"EE",36739,29.848784722222224,2.947326388888889
"MA",94306,29.66903935185185,3.7734953703703704
"BA",22278,28.576122685185187,2.446851851851852
"KE",16480,26.139386574074074,3.5967708333333333
"KG",21454,25.724976851851853,2.5331597222222224
"GE",19598,24.64199074074074,2.0494675925925927
"SI",29518,24.259849537037038,3.5407175925925927
"UY",26398,21.734895833333333,1.5303819444444444
"DZ",30284,20.365474537037038,3.896053240740741
"AE",37184,20.19857638888889,3.8451041666666668
"TN",19244,19.65133101851852,2.5035069444444447
"VE",35462,19.299224537037038,2.8495601851851853
"MD",29200,18.95133101851852,1.8991782407407407
"MM",8832,17.097256944444446,3.2116550925925926
"AM",9734,16.177256944444444,1.1589699074074074
"IS",24540,13.74101851851852,0.94875
"KH",7149,13.666319444444444,1.6806712962962962
"ME",5486,13.555069444444445,1.0275925925925926
"SV",6992,13.460289351851852,2.1016203703703704
"CN",21119,13.001215277777778,2.6085648148148146
"KW",12969,12.75837962962963,1.0543981481481481
"JO",13791,12.449641203703704,1.288287037037037
"NP",15484,12.224837962962964,1.9480092592592593
"LU",14330,11.889675925925927,1.6911226851851853
"CR",10771,11.020011574074074,2.574085648148148
"LK",17520,10.984768518518518,1.298923611111111
"CY",10625,10.281273148148149,1.2685532407407407
"AL",12596,9.988483796296297,1.2981712962962964
"DO",15919,9.758935185185186,1.5889351851851852
"PA",8775,9.358032407407407,1.4492361111111112
"MK",14625,9.152835648148148,1.272337962962963
"CI",5318,9.051134259259259,1.207488425925926
"PS",5539,7.780150462962963,0.5555208333333334
"TZ",3700,7.367025462962963,1.906574074074074
"ET",1737,7.060520833333333,0.7053819444444445
"HN",6137,7.038113425925926,1.884976851851852
"TJ",3358,6.973912037037037,0.4910763888888889
"UG",3789,6.364236111111111,1.3047916666666666
"NI",2984,6.142199074074074,1.235613425925926
"QA",6002,5.945277777777778,0.697511574074074
"RE",11592,5.767615740740741,0.7547106481481481
"GH",5695,5.725601851851851,1.4249652777777777
"TT",4768,5.461840277777778,0.6496875
"MN",3404,5.361585648148148,0.8072337962962963
"PR",9116,5.3257060185185185,0.9294907407407408
"OM",4459,4.915949074074074,0.7347222222222223
"BH",3418,4.702384259259259,0.6528240740740741
"FO",3280,4.534108796296296,0.11113425925925927
"SN",5613,4.368842592592593,0.7051504629629629
"JM",3453,3.937708333333333,0.580949074074074
"SY",2796,3.738252314814815,0.5450578703703703
"YE",3620,3.3762731481481483,1.095636574074074
"LY",3382,3.245787037037037,0.7123726851851852
"MT",5219,3.209699074074074,0.3665393518518518
"CM",2661,3.1899421296296295,0.7888888888888889
"MU",4019,3.041736111111111,0.6476273148148148
"MZ",1314,2.8755208333333333,0.5771527777777777
"MO",1641,2.762986111111111,0.22028935185185186
"SD",2272,2.7069212962962963,0.6131018518518518
"BF",1256,2.6468055555555554,0.9122453703703703
"AO",2067,2.6330092592592593,1.1491898148148147
"LB",4001,2.4553935185185187,0.4044097222222222
"RW",1639,2.4030324074074074,0.5276504629629629
"MG",1498,2.3100694444444443,0.5531597222222222
"CD",2283,2.2791550925925925,0.6242476851851851
"ZM",1501,2.165509259259259,0.7888541666666666
"TG",1454,2.072627314814815,0.6493287037037037
"ML",1154,1.8996412037037036,0.5547337962962963
"AF",2075,1.8339351851851853,0.9020138888888889
"MV",1623,1.7217939814814816,0.2363310185185185
"BJ",1214,1.6770138888888888,0.5480671296296297
"CU",5179,1.61625,0.3619560185185185
"ZW",1411,1.6118287037037038,0.5191550925925926
"GN",804,1.53125,0.549849537037037
"LS",233,1.4502314814814814,0.1871412037037037
"PG",356,1.3458564814814815,0.49775462962962963
"AD",2325,1.3002777777777779,0.11975694444444444
"KY",4279,1.2729745370370371,0.05116898148148148
"TM",616,1.2454166666666666,0.3201851851851852
"GP",2861,1.2349421296296297,0.20918981481481483
"NC",3086,1.2173842592592592,0.16266203703703705
"GL",741,1.1950810185185186,0.13850694444444445
"CW",1699,1.144039351851852,0.12908564814814816
"MQ",2874,1.1366435185185184,0.20570601851851852
"PF",2015,1.08,0.22010416666666666
"CV",1067,1.0438888888888889,0.06613425925925925
"CG",722,0.955625,0.17429398148148148
"AW",986,0.9525925925925925,0.1695486111111111
"FJ",427,0.9262847222222222,0.08071759259259259
"HT",1979,0.8197453703703703,0.19894675925925925
"SO",727,0.8106365740740741,0.25200231481481483
"BW",869,0.8026041666666667,0.200625
"BS",1483,0.7978240740740741,0.13451388888888888
"JE",1669,0.7873842592592593,0.08171296296296296
"NA",1080,0.7731828703703704,0.2644212962962963
"GY",525,0.7730092592592592,0.15461805555555555
"GI",1610,0.7595717592592592,0.018657407407407407
"GG",1308,0.6857986111111111,0.07287037037037038
"BZ",858,0.6813888888888889,0.14934027777777778
"MC",778,0.6806018518518518,0.02939814814814815
"IM",1089,0.664525462962963,0.08915509259259259
"BN",678,0.6335300925925926,0.1623263888888889
"GA",773,0.6056134259259259,0.1495138888888889
"LI",864,0.5970949074074074,0.07671296296296297
"SR",639,0.5832638888888889,0.16040509259259259
"SL",384,0.5505555555555556,0.22192129629629628
"MW",454,0.5150925925925925,0.2001388888888889
"MR",383,0.4994328703703704,0.28673611111111114
"PM",69,0.42909722222222224,0.0051736111111111115
"SC",350,0.3936458333333333,0.1457638888888889
"BM",1163,0.39001157407407405,0.0715625
"NE",709,0.38377314814814817,0.12836805555555555
"BB",842,0.3429976851851852,0.06332175925925926
"GF",905,0.33662037037037035,0.07810185185185185
"VI",304,0.2836111111111111,0.10472222222222222
"BI",189,0.27077546296296295,0.10478009259259259
"VU",62,0.23229166666666667,0.07158564814814815
"BT",217,0.22302083333333333,0.0739236111111111
"TD",283,0.2075925925925926,0.06369212962962963
"LR",218,0.20012731481481483,0.04662037037037037
"GU",583,0.1965625,0.062106481481481485
"SS",176,0.18572916666666667,0.05523148148148148
"LC",382,0.17460648148148147,0.05197916666666667
"GD",549,0.17107638888888888,0.013622685185185186
"AG",376,0.17077546296296298,0.03175925925925926
"MF",384,0.16748842592592592,0.037974537037037036
"YT",272,0.16650462962962964,0.018020833333333333
"SM",428,0.16539351851851852,0.008263888888888888
"BQ",438,0.16130787037037037,0.03287037037037037
"DJ",168,0.1524074074074074,0.026909722222222224
"AX",87,0.12927083333333333,0.01425925925925926
"GQ",61,0.1237962962962963,0.035972222222222225
"SX",291,0.11983796296296297,0.029756944444444444
"KN",203,0.11402777777777778,0.037418981481481484
"VG",183,0.10756944444444444,0.02420138888888889
"GM",287,0.10232638888888888,0.014270833333333333
"VC",248,0.09626157407407407,0.0153125
"EU",56,0.09444444444444444,0.0043055555555555555
"TL",96,0.08208333333333333,0.016064814814814816
"CF",56,0.08091435185185185,0.03556712962962963
"TC",271,0.07363425925925926,0.011689814814814814
"DM",114,0.06824074074074074,0.024652777777777777
"SZ",152,0.06322916666666667,0.01912037037037037
"SB",57,0.05267361111111111,0.011481481481481481
"CK",39,0.04631944444444445,0.01556712962962963
"KM",54,0.04327546296296296,0.02179398148148148
"GW",154,0.04167824074074074,0.011331018518518518
"FM",18,0.036967592592592594,0.02383101851851852
"VA",37,0.033101851851851855,0.0030092592592592593
"MP",58,0.03173611111111111,0.007604166666666667
"KI",14,0.024699074074074075,0.020590277777777777
"WS",43,0.024108796296296295,0.005578703703703704
"ST",44,0.020949074074074075,0.010787037037037038
"AI",47,0.015960648148148147,0.004895833333333334
"PW",24,0.014456018518518519,0.010520833333333333
"TV",4,0.011817129629629629,0.010023148148148147
"MH",16,0.009027777777777777,0.0035185185185185185
"FK",22,0.00849537037037037,0.0013425925925925925
"WF",26,0.0084375,0.003321759259259259
"NF",7,0.006863425925925926,0.001261574074074074
"MS",7,0.0052199074074074075,0.002349537037037037
"TO",9,0.0046875,0.0015162037037037036
"AS",21,0.0030787037037037037,0.0001388888888888889
"CX",8,0.001388888888888889,0.00020833333333333335
"IO",4,0.0013194444444444445,0.0006828703703703704
"BL",9,0.0011111111111111111,4.6296296296296294e-05
"NR",4,0.0003356481481481481,5.787037037037037e-05
