"host","tps","tps_miss"
"openstreetmap.org",1416.27005787037,483.90271990740735
"lightningmaps.org",157.04472222222222,5.038611111111111
"openrailwaymap.org",146.01006944444444,23.67553240740741
"localhost",93.83722222222222,10.162557870370371
"onliner.by",77.35439814814815,1.3681712962962962
"ad-production-stage.com",59.22378472222222,0.026064814814814815
"hazardwatch.gov.au",57.43304398148148,0.9704166666666666
"mon-essence.fr",57.36392361111111,0.940324074074074
"routesmart.com",57.21547453703704,10.366006944444445
"gites-de-france.com",55.36587962962963,2.458460648148148
"natuurmonumenten.nl",54.71472222222222,1.618611111111111
"mondialrelay.fr",52.59516203703704,1.3065162037037037
"myrouteapp.com",48.17244212962963,9.971736111111111
"topographic-map.com",44.73325231481483,3.6571643518518533
"mispicaderos.com",43.980358796296294,1.0027199074074074
"skelbiu.lt",41.28069444444444,5.100254629629629
"afstandmeten.nl",37.37802083333334,1.8464467592592593
"sentinel-hub.com",37.21971064814815,7.279513888888889
"masstimes.org",36.177337962962966,4.404537037037037
"rubmaps.ch",35.27482638888889,1.018877314814815
"gays-cruising.com",33.49356481481482,1.191863425925926
"arcgis.com",32.14112268518513,4.092384259259267
"calculitineraires.fr",32.09821759259259,4.288425925925926
"rainviewer.com",32.0715625,0.12877314814814814
"statshunters.com",30.837800925925926,1.962013888888889
"anwb.nl",30.770439814814814,0.5485648148148148
"nakarte.me",30.681967592592592,6.6403125
"openstreetmap.hu",29.917719907407413,3.3895486111111115
"la-spa.fr",28.984456018518518,0.10212962962962963
"visugpx.com",28.94730324074074,3.8711921296296294
"127.0.0.1",28.426354166666666,1.6757754629629629
"openstreetmap.fr",28.26165509259259,3.510706018518519
"cdsvyatka.com",25.906828703703702,0.14930555555555555
"trackingo.in",25.819224537037055,1.5795254629629603
"drivetest.ca",25.096435185185186,0.11719907407407408
"wikiroutes.info",24.88101851851852,3.0533680555555556
"fff.fr",24.836620370370373,0.5077893518518519
"geotree.ru",24.29715277777778,2.231828703703704
"busti.me",24.210034722222222,0.6683449074074074
"floodmap.net",23.775601851851853,1.5509837962962962
"pastvu.com",23.623391203703704,2.9713078703703704
"aqar.fm",22.45925925925926,0.8415624999999999
"retromap.ru",22.3534375,4.539837962962963
"tracksolidpro.com",22.097916666666666,2.275717592592593
"mundraub.org",20.963703703703704,2.128125
"fourc.net",20.504143518518518,0.004386574074074074
"d-flight.it",19.57824074074074,3.3844212962962965
"lemonde.fr",19.528657407407408,0.09916666666666667
"windfinder.com",19.22240740740741,1.6817245370370368
"m2mbd.com",19.20412037037037,0.37644675925925924
"fishermap.org",19.052812499999998,6.8115625
"owaka.live",18.87986111111111,1.9291550925925927
"tracksolid.com",18.42386574074074,2.2541782407407407
"cirkwi.com",18.34359953703704,0.8295486111111111
"",18.306979166666668,5.353854166666666
"kooora.com",18.05011574074074,0.397662037037037
"cruisingmap.net",17.796319444444446,0.8216782407407407
"simplaza.org",17.08971064814815,0.9091435185185185
"adsbexchange.com",16.921261574074073,1.3179050925925926
"wpfmobilemap.app",16.905162037037037,2.1565856481481482
"mindat.org",16.810381944444448,3.0912847222222224
"moscarossa.biz",16.804537037037036,0.24555555555555555
"detectme.net",16.356030092592594,0.06869212962962963
"footpathmap.co.uk",16.253888888888888,4.935590277777778
"nycpokemap.com",16.02517361111111,0.640150462962963
"livetrail.net",16.007106481481483,0.16211805555555556
"metrocuadrado.com",15.86818287037037,0.2081712962962963
"ozon.ru",15.537245370370371,0.27490740740740743
"haya.es",15.407939814814815,0.21372685185185186
"itspl.net",15.240300925925926,0.5147106481481482
"openrouteservice.org",15.110520833333334,2.729166666666666
"telkom.co.id",15.075578703703703,0.745162037037037
"kadastr.live",14.95994212962963,4.093194444444444
"brouter.de",14.699780092592592,3.0054398148148147
"all-routes.ru",14.66431712962963,1.4208564814814815
"dhl.pl",14.6559375,1.8889583333333333
"rutadirecta.com",14.46543981481481,0.176712962962963
"cam-finder.com",14.043275462962963,0.01980324074074074
"keraunos.org",13.96193287037037,0.47565972222222225
"tilannehuone.fi",13.787731481481481,0.29300925925925925
"findlatitudeandlongitude.com",13.672650462962963,3.165277777777778
"jajiga.com",13.626493055555557,0.194837962962963
"bmkg.go.id",13.550601851851848,0.11481481481481484
"codigopostal.gov.co",13.523483796296297,0.7823611111111111
"orderlord.com",13.471643518518519,0.6149421296296296
"hurra-draussen.de",13.413310185185185,0.6547800925925926
"nocowanie.pl",13.17629629629628,0.8246412037037031
"mk.local",13.047152777777777,0.549537037037037
"rce-event.de",13.007569444444444,0.0008680555555555555
"nap-camp.com",12.969756944444445,0.5134143518518518
"119.235.249.45",12.952233796296296,0.03925925925925926
"hinode.pics",12.931550925925926,1.1145023148148148
"malangkota.go.id",12.789201388888888,0.10090277777777777
"latlong.net",12.576215277777777,3.7300347222222223
"waymarkedtrails.org",12.555474537037036,2.4731250000000005
"mapio.net",12.55394675925926,1.13875
"minsktrans.by",12.255300925925926,0.08597222222222223
"mobiliz.com.tr",12.232083333333334,1.0816782407407408
"wikiloc.com",12.163159722222222,3.120381944444444
"samsung.com",12.116898148148149,4.757777777777778
"flixbus.com",12.0846875,0.0641550925925926
"opentechgr.com.br",12.019050925925924,0.6119328703703705
"inpost.es",11.9053125,0.19229166666666667
"rail.cc",11.903611111111111,0.454224537037037
"autotrack.nl",11.826747685185186,0.10898148148148148
"marinetraffic.live",11.703414351851851,1.0076967592592592
"boxdelivery.com.br",11.693217592592593,0.04921296296296296
"sinopticoplus.com",11.416319444444444,0.24646990740740743
"lefigaro.fr",11.407754629629629,0.4930555555555556
"nehnutelnosti.sk",11.40511574074074,1.014537037037037
"mapcustomizer.com",11.402673611111112,1.3772800925925925
"astro.com",11.363854166666666,0.37831018518518517
"securitrac.net",11.333217592592593,0.06606481481481481
"talabatey.com",11.297349537037038,0.2349652777777778
"groupalarm.com",11.271493055555556,0.013622685185185186
"elguardiero.com",11.245104166666668,0.0003587962962962963
"ivao.aero",11.031030092592589,0.9471296296296295
"searates.com",11.026898148148149,0.09321759259259259
"komparing.com",11.018738425925926,0.28096064814814814
"qualp.com.br",10.939444444444444,0.17782407407407405
"slowhop.com",10.792256944444444,0.38730324074074074
"fws.gov",10.77068287037037,0.6311574074074074
"adcombi.com",10.71800925925926,0.022708333333333334
"nobat.ir",10.665590277777778,0.054282407407407404
"worldpostalcode.com",10.631956018518519,1.950474537037037
"noodweer.be",10.628969907407408,0.2741898148148148
"filae.com",10.625868055555555,0.319537037037037
"radar-opadow.pl",10.617569444444445,0.2667361111111111
"kemenkopukm.go.id",10.617407407407407,1.0722337962962962
"verkehrslage.de",10.43417824074074,0.4852199074074074
"doz.pl",10.364189814814814,0.19244212962962962
"anglers.jp",10.31087962962963,0.14310185185185184
"metar-taf.com",10.274421296296296,0.6848611111111111
"phototravellers.de",10.242384259259259,0.21800925925925926
"nits.com.bd",10.2409375,0.7921643518518519
"policia.gov.co",10.207905092592592,0.38119212962962956
"omnicomm.ru",10.197175925925928,1.262349537037037
"axega112.gal",10.18962962962963,0.010104166666666666
"ridewithgps.com",10.141585648148148,2.7976851851851854
"otenko.com",10.090162037037036,0.6073379629629629
"gpstrackerxy.com",10.038217592592593,0.785451388888889
"polskazobaczwiecej.pl",9.999537037037037,0.29377314814814814
"atrbpn.go.id",9.853310185185181,1.4882638888888886
"ministeriodegobierno.gob.ec",9.801828703703706,0.48442129629629627
"geocaching.com",9.75275462962963,1.0850347222222223
"mappedometer.com",9.702708333333334,2.1685879629629627
"hsc.gov.ua",9.613078703703703,0.10530092592592592
"l-chrono.com",9.57642361111111,0.13574074074074075
"mutu-kgn.ru",9.396828703703704,0.12936342592592592
"kosmosnimki.ru",9.39414351851852,1.352337962962963
"solutudo.com.br",9.393819444444444,0.13145833333333332
"prasarana.com.my",9.372546296296296,0.060300925925925924
"monitoreo360.com",9.262025462962963,0.3838773148148148
"maklarhuset.se",9.247847222222223,0.1802314814814815
"stigmap.gr",9.153703703703703,0.5986921296296296
"makemydrivefun.com",9.142291666666667,0.19493055555555555
"freemaptools.com",9.117418981481482,0.8372685185185185
"iform.dk",9.022094907407407,0.9053472222222222
"vau.aero",9.01449074074074,0.21546296296296297
"greyhound.com",8.965509259259258,0.7970138888888889
"historicaerials.com",8.961261574074074,3.3214814814814817
"teenfinder.com",8.843518518518518,0.1673726851851852
"project-gc.com",8.809166666666666,0.6201736111111111
"geotastic.net",8.804872685185185,0.3247453703703704
"reality.sk",8.739224537037035,0.5786342592592593
"sab.gov.co",8.714398148148149,0.0007060185185185185
"gloryshole.com",8.713784722222222,0.3853125
"spain.info",8.71212962962963,0.6744791666666666
"bilkom.pl",8.70605324074074,0.0823263888888889
"tvil.ru",8.687604166666668,0.3066898148148149
"e-leiloes.pt",8.655300925925925,0.168125
"biji.co",8.627789351851852,1.0361805555555554
"itrack.top",8.614525462962963,0.6863078703703703
"lasy.gov.pl",8.59181712962963,1.8246412037037036
"streetcheck.co.uk",8.494548611111112,1.0055208333333334
"carbu.com",8.4940625,0.12237268518518518
"supercharge.info",8.450243055555555,0.9669791666666666
"avval.ir",8.444675925925926,0.14574074074074075
"www.gob.mx",8.410949074074074,0.04960648148148148
"overpass-turbo.eu",8.39773148148148,1.3610300925925927
"eurobydleni.cz",8.347511574074074,0.8495949074074074
"linkfanel.net",8.323217592592593,0.16899305555555555
"radiosondy.info",8.234479166666667,0.3589467592592593
"spotwork.biz",8.218414351851852,0.2798263888888889
"rpdy.us",8.175474537037031,3.489548611111112
"tractive.com",8.109027777777778,5.592164351851852
"relive.cc",8.100868055555555,0.381875
"weathercloud.net",8.083391203703703,0.2779513888888889
"gaccom.jp",8.08144675925926,0.6058217592592593
"parking.spb.ru",8.068113425925926,0.09517361111111111
"aqicn.org",8.066261574074074,0.08217592592592592
"bus62.ru",8.046504629629629,0.3477662037037037
"gdedps.com",8.02587962962963,0.1646527777777778
"epolice.ir",8.025810185185184,0.19018518518518518
"spartan.com",8.014976851851852,0.15817129629629628
"educamaisbrasil.com.br",7.9942013888888885,0.5171875
"todogasolineras.net",7.9843518518518515,6.944444444444444e-05
"komoot.de",7.969456018518518,2.4688194444444442
"ligataxi.com",7.9609375,0.24962962962962973
"201.140.100.144",7.9084375,0.09292824074074074
"annunci69.it",7.880231481481482,0.03459490740740741
"bargheman.com",7.869212962962963,0.7426851851851852
"vriskoapostasi.gr",7.800925925925926,0.5567245370370371
"angazadesign.com",7.78912037037037,0.1375925925925926
"topreality.sk",7.760081018518519,0.5580787037037037
"adultwork.com",7.681967592592592,0.5351851851851852
"randogps.net",7.54125,1.3341550925925927
"ipmetradar.com.br",7.369745370370371,0.17540509259259257
"abs.gov.au",7.358275462962965,0.38487268518518514
"visir.is",7.318842592592593,0.3868402777777778
"mobilauto.com.ua",7.295856481481482,0.20271990740740742
"mtbroutes.nl",7.231331018518518,0.10371527777777778
"ufalinux.ru",7.2142939814814815,0.029386574074074075
"stops.lt",7.1875,0.23968750000000003
"orientering.se",7.175300925925926,0.46785879629629634
"compareschoolrankings.org",7.1709375,0.28922453703703704
"pieterpad.nl",7.054421296296296,0.13130787037037037
"bergtour-online.de",7.050335648148148,0.321400462962963
"la-flamme-rouge.eu",7.017546296296297,1.675300925925926
"gpsvisualizer.com",6.98136574074074,2.268622685185185
"atlasgr.com.br",6.976944444444444,0.17218750000000002
"rega.ch",6.954606481481481,0.0
"datasport.com",6.912303240740741,0.22680555555555557
"touristgah.com",6.864247685185186,0.42225694444444445
"tide.ws",6.863391203703704,0.4078587962962963
"transport.cv.ua",6.859131944444444,0.034837962962962966
"sapo.pt",6.768379629629631,0.9961342592592592
"iplogger.org",6.756064814814815,0.34127314814814813
"huntermonitoreo.com",6.721689814814815,0.4394791666666667
"altituderando.com",6.707604166666667,0.41577546296296297
"livetrail.run",6.692175925925926,0.09528935185185186
"rescue1122.org",6.67619212962963,0.1313425925925926
"kemdikbud.go.id",6.667083333333334,0.16865740740740742
"tha.kz",6.657847222222222,0.07630787037037037
"kpt.kyiv.ua",6.655358796296296,0.049074074074074076
"becasbenitojuarez.gob.mx",6.6461805555555555,0.21188657407407407
"visitzuidlimburg.nl",6.623946759259259,0.2943634259259259
"sondehub.org",6.612175925925927,0.3226273148148148
"tallinn.ee",6.608969907407407,0.1907175925925926
"sitrack.mx",6.5944212962962965,0.41847222222222225
"mimamoru-kuruma.jp",6.584652777777777,0.9296643518518519
"lteitaly.it",6.504351851851852,0.7630324074074074
"kazantransport.ru",6.5035185185185185,0.04490740740740741
"pleinchamp.com",6.487662037037037,0.0303125
"tourister.ru",6.439293981481477,0.745891203703704
"agriturismo.it",6.436770833333333,0.4831712962962963
"mobilenumbertracker.com",6.425740740740741,0.14547453703703703
"small-world.co.il",6.3329050925925925,0.3648611111111111
"freedar.uk",6.330347222222223,0.38891203703703703
"grameenphone.com",6.3191898148148145,0.6727430555555555
"m2bomber.com",6.2750810185185175,0.20697916666666671
"e-turysta.pl",6.21630787037037,1.0452430555555556
"chowari.jp",6.200104166666666,0.15324074074074073
"datingshall.life",6.197835648148148,0.2907060185185185
"kupbilecik.pl",6.191967592592593,6.188356481481481
"openstreetmap.de",6.155844907407407,1.089201388888889
"10.10.20.18",6.1315277777777775,0.030740740740740742
"bestmaps.ru",6.084907407407408,0.9018634259259259
"skaner.com",6.0410763888888885,1.1028587962962964
"mapsdirections.info",6.0234606481481485,0.5756134259259259
"civico.com",5.996701388888888,0.02931712962962963
"timhiking.com",5.939652777777779,0.6066898148148149
"kojaro.com",5.928576388888889,0.19655092592592593
"glidertracker.de",5.927685185185186,0.535150462962963
"codecab.biz",5.915092592592592,0.005914351851851852
"ibge.gov.br",5.9029745370370375,0.6138310185185186
"phototrans.pl",5.8680208333333335,0.6288425925925926
"buste.in",5.859548611111111,0.5897916666666667
"nextbike.de",5.720266203703703,0.5556365740740741
"distanciacidades.net",5.717685185185185,0.41377314814814814
"ceb.lk",5.717083333333334,0.13957175925925927
"ridingazua.cc",5.702314814814815,0.2649768518518518
"haritamap.com",5.685219907407407,1.4195601851851851
"webcam-binnenvaart.nl",5.651226851851852,0.2795023148148148
"semob.df.gov.br",5.642615740740741,0.025636574074074076
"abexacloud.com",5.616296296296296,0.011435185185185185
"sncf.fr",5.588981481481481,0.016400462962962964
"amazon.com",5.579606481481481,0.513101851851852
"blocket.se",5.555636574074074,0.24783564814814815
"osm4wiki.toolforge.org",5.530856481481481,1.729224537037037
"senamhi.gob.pe",5.524236111111112,0.3206365740740741
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.521770833333333,1.773576388888889
"runningstatus.in",5.514409722222222,0.3035763888888889
"redtaxi.co.in",5.480949074074075,0.08652777777777777
"rateyourmusic.com",5.451655092592593,0.22453703703703703
"tcdd.gov.tr",5.450532407407408,0.49657407407407406
"traseo.pl",5.440763888888889,0.6680092592592592
"logistic.tools",5.423101851851851,0.6376851851851852
"dgt.es",5.415636574074074,0.23025462962962961
"ruptela.com",5.405451388888889,0.7440277777777777
"capfun.com",5.375196759259259,0.1498611111111111
"remoteeyeplsat.com",5.3593518518518515,0.21162037037037038
"familio.org",5.344409722222222,2.0630439814814814
"leafletjs.com",5.330428240740741,0.19149305555555557
"buonny.com.br",5.329965277777777,0.3314351851851852
"mdates.com",5.280567129629629,0.09318287037037037
"eais.go.kr",5.263738425925927,0.17259259259259258
"glidernet.org",5.258472222222222,0.3832407407407407
"foundi.info",5.250891203703704,0.8694791666666667
"alio.lt",5.186331018518518,0.796412037037037
"brunoespiao.com.br",5.168900462962963,0.43931712962962965
"busy-krk.pl",5.15068287037037,0.2083912037037037
"ot76.ru",5.142407407407408,0.05892361111111111
"breizhchrono.com",5.110891203703703,0.006307870370370371
"betrail.run",5.087916666666667,0.01355324074074074
"utagawavtt.com",5.074861111111111,0.40372685185185186
"smartmovepro.net",5.037766203703704,0.14175925925925925
"realbus.pl",5.00818287037037,0.1007175925925926
