"host","tps","tps_miss"
"openstreetmap.org",1896.2993287037038,342.660324074074
"bubatzkarte.de",531.8889351851852,21.71846064814815
"localhost",318.9727662037037,30.10127314814815
"eclipse2024.org",289.5857986111111,20.981666666666666
"openrailwaymap.org",233.24137731481483,24.98459490740741
"tornadohq.com",208.8719675925926,4.919872685185186
"cherryblossomwatch.com",175.5516898148148,4.144398148148148
"ad-production-stage.com",151.7684375,0.18770833333333334
"kadastr.live",146.92733796296295,30.27800925925926
"tracksolidpro.com",142.78009259259258,22.631562500000005
"wifimap.io",125.86369212962963,5.338020833333333
"qualp.com.br",122.6075810185185,0.7296412037037037
"myrouteapp.com",107.52143518518518,19.448078703703704
"mondialrelay.fr",105.41642361111111,3.0848842592592596
"amazon.dev",89.04987268518516,47.893692129629635
"arcgis.com",88.08665509259284,16.007384259259286
"onliner.by",80.97101851851852,1.686574074074074
"nakarte.me",79.50453703703704,12.849363425925926
"topographic-map.com",78.18208333333334,6.20693287037037
"imile.com",76.63064814814815,3.6888425925925925
"sii.cl",75.26974537037037,6.69587962962963
"127.0.0.1",75.11575231481481,6.906990740740741
"rip.ie",74.7108449074074,0.17181712962962964
"gites-de-france.com",71.37075231481482,3.1421527777777776
"gays-cruising.com",65.8212037037037,2.2596296296296297
"itspl.net",63.64993055555556,3.441689814814815
"radar-opadow.pl",61.83751157407408,0.9336342592592592
"openstreetmap.hu",56.97983796296297,5.134872685185185
"openstreetmap.fr",53.92543981481481,6.141620370370371
"mobiliz.com.tr",53.89064814814815,5.27792824074074
"fishermap.org",52.78998842592593,15.19460648148148
"trackingo.in",52.40107638888891,2.879421296296301
"araskargo.com.tr",52.00863425925926,2.8955671296296295
"afstandmeten.nl",51.41417824074074,3.444328703703704
"adminml.com",51.11340277777778,1.7279166666666668
"skelbiu.lt",49.175243055555555,4.432650462962964
"trackgps.ro",48.16665509259259,4.884305555555556
"statshunters.com",46.24256944444444,3.287314814814815
"visugpx.com",43.77251157407407,4.952731481481481
"atrbpn.go.id",43.4426851851852,10.732615740740737
"geotree.ru",41.890034722222225,3.732986111111111
"embalses.net",41.47429398148148,0.7604282407407408
"medu.ir",40.786770833333335,1.2814236111111112
"aprs.fi",40.301782407407416,3.445231481481482
"zoomradar.net",39.15909722222222,1.8506597222222223
"thegreatmorel.com",38.22199074074074,1.2021643518518519
"calculitineraires.fr",37.841944444444444,3.4550694444444443
"prasarana.com.my",37.04571759259259,0.3304050925925926
"rubmaps.ch",34.762685185185184,1.3261342592592593
"downloader.se",34.75688657407407,5.487175925925926
"groupalarm.com",34.348078703703706,0.03259259259259259
"visorando.com",34.320162037037036,2.322800925925926
"cdsvyatka.com",34.23260416666667,0.15240740740740738
"omnilink.com.br",34.222812499999996,1.6389467592592593
"czynaczas.pl",33.659988425925924,0.9566203703703704
"drivetest.ca",32.82221064814815,0.30006944444444444
"atlasgr.com.br",32.662326388888886,0.619849537037037
"d-flight.it",32.26369212962963,5.443912037037037
"rotasbrasil.com.br",31.465555555555557,0.775150462962963
"satwork.net",31.2603125,1.9192129629629628
"ipmetradar.com.br",30.322118055555556,0.4022453703703704
"boxnow.gr",30.320787037037036,0.705636574074074
"mapcustomizer.com",29.68775462962963,3.526261574074074
"rainviewer.com",29.61954861111111,0.12159722222222222
"wpfmobilemap.app",29.57542824074074,3.380451388888889
"cruisingmap.net",29.345868055555556,0.8049768518518519
"tracksolid.com",28.979814814814816,3.2884375
"getrak.com",28.623067129629636,0.7095949074074074
"dhl.pl",28.50070601851852,3.7496296296296294
"brouter.de",28.16056712962963,5.2545370370370375
"fourc.net",27.553587962962965,0.009247685185185185
"inpost.pl",27.42957175925926,0.9542129629629629
"serravalle.it",27.30576388888889,0.0004398148148148148
"natuurmonumenten.nl",27.04892361111111,1.139837962962963
"opentechgr.com.br",26.67667824074074,1.2975810185185181
"fleetx.io",26.571099537037036,2.521886574074074
"simrail.app",26.519930555555558,0.8777777777777778
"sinopticoplus.com",26.379803240740742,0.5572106481481481
"esri.com",25.98232638888889,9.249502314814816
"housing.com",25.811712962962964,1.178784722222222
"telekom.de",25.777858796296304,2.653657407407409
"etit-eg.com",25.521655092592596,1.7934837962962962
"overpass-turbo.eu",25.507002314814816,3.3263425925925927
"gov.hu",25.38356481481482,0.34256944444444437
"wikiroutes.info",25.22869212962963,3.1571759259259258
"buonny.com.br",25.130752314814817,0.8338657407407407
"navifleet.pl",24.867824074074075,1.9419791666666666
"sirap.fr",24.70033564814814,5.793969907407405
"flightsim.to",24.56178240740741,2.9853587962962966
"capfun.com",24.267164351851854,0.4661226851851852
"kerala.gov.in",23.793472222222224,1.503923611111111
"ravex.com.br",23.415636574074078,0.5885069444444444
"semob.df.gov.br",23.034618055555555,0.05215277777777778
"jabama.com",23.016041666666666,1.7969907407407406
"rutadirecta.com",22.983425925925925,0.4609837962962962
"codigopostal.gov.co",22.970057870370372,1.4332291666666668
"haart.co.uk",22.94909722222222,0.2205324074074074
"footpathmap.co.uk",22.775520833333335,5.520717592592592
"minsktrans.by",22.675543981481482,0.14123842592592592
"",22.628680555555555,4.738101851851852
"mk.local",22.458449074074075,1.4080439814814811
"metrocuadrado.com",22.414837962962963,0.34686342592592595
"angazadesign.com",22.341898148148147,0.49561342592592594
"autogari.ro",22.33390046296297,0.36047453703703736
"masstimes.org",22.30966435185185,3.6883796296296296
"apple.com",22.29416666666667,8.49912037037037
"verkehrslage.de",22.160694444444445,0.7023611111111111
"shipxpert.de",22.082604166666666,7.049849537037037
"doz.pl",21.98184027777778,0.4295601851851852
"openrouteservice.org",21.725277777777773,2.581354166666667
"relaiscolis.com",21.530648148148146,0.4754398148148148
"latlong.net",21.41371527777778,6.429143518518519
"ine.gob.cl",21.283020833333335,2.096064814814815
"24hm.net",21.22412037037037,1.3262268518518516
"119.235.249.45",20.94412037037037,0.11997685185185185
"anwb.nl",20.854664351851852,0.5572453703703704
"mapio.net",20.820613425925927,1.0814583333333334
"inpost.es",20.779270833333335,0.5112037037037037
"gpx.studio",20.703530092592594,4.37494212962963
"supercharge.info",20.62733796296296,1.9994675925925924
"spain.info",20.510104166666668,1.2141319444444445
"tilannehuone.fi",20.50761574074074,0.37730324074074073
"haya.es",20.43454861111111,0.28901620370370373
"nehnutelnosti.sk",20.430416666666666,0.6035995370370371
"monitoreo360.com",20.403692129629626,1.2353819444444443
"att.com",20.350104166666668,2.3403356481481494
"geotastic.net",20.148611111111112,0.6035416666666666
"woningnetregioamsterdam.nl",20.095069444444444,0.10548611111111111
"freemaptools.com",20.042673611111113,1.8439930555555555
"spotwork.biz",19.993518518518517,0.601875
"registradores.org",19.84050925925926,3.068518518518519
"nocowanie.pl",19.82989583333343,1.1175115740740689
"redbus.in",19.374733796296297,0.8973842592592592
"tekom.pl",19.141770833333332,1.3443518518518518
"digitrack.pl",18.919537037037035,1.084525462962963
"theskylive.com",18.853796296296295,0.2562847222222222
"maiia.com",18.852106481481485,0.7311921296296295
"centraldofuncionario.com.br",18.849652777777777,0.15916666666666668
"malangkota.go.id",18.838182870370375,0.11609953703703704
"sondehub.org",18.83179398148148,1.3332060185185184
"dgt.es",18.82826388888889,0.7007175925925926
"telkom.co.id",18.80134259259259,2.16019675925926
"grannyfinder.com",18.704085648148148,0.2017013888888889
"bmkg.go.id",18.591469907407404,0.34806712962962966
"kosmosnimki.ru",18.569826388888895,5.4588425925925925
"teatmik.ee",18.508877314814814,1.2602546296296295
"remoteeyeplsat.net",18.198032407407407,0.2036574074074074
"ridewithgps.com",17.88189814814815,4.349212962962963
"fireplug.be",17.853854166666668,0.02704861111111111
"lefigaro.fr",17.72939814814815,1.014386574074074
"nobat.ir",17.422858796296293,0.9307986111111111
"novapost.world",17.38633101851852,0.4748611111111111
"nap-camp.com",17.353842592592592,0.4330324074074074
"flightera.net",17.220069444444448,0.6848726851851852
"gdedps.com",17.08875,0.27445601851851853
"sie.gob.bo",16.945868055555557,1.6750347222222224
"slowhop.com",16.86523148148148,0.7670833333333333
"geoportal.co.me",16.842094907407407,1.1036342592592592
"mijndak.nl",16.768229166666668,0.167037037037037
"wikiloc.com",16.685555555555553,3.937291666666666
"ridingazua.cc",16.67304398148148,0.715925925925926
"btsearch.pl",16.653784722222223,1.122488425925926
"senamhi.gob.pe",16.57659722222222,0.9552777777777778
"historicaerials.com",16.5240625,5.963935185185185
"sab.gov.co",16.351469907407406,0.018657407407407407
"trackbus.in",16.323900462962964,0.5324768518518519
"tallinn.ee",16.262349537037036,0.22392361111111111
"waymarkedtrails.org",16.230706018518518,2.135578703703704
"saglik.gov.tr",16.200046296296293,2.235300925925926
"getquickride.com",16.166111111111114,0.08556712962962963
"abexacloud.com",16.148587962962964,0.039108796296296294
"itrack.top",16.10792824074074,0.9059375
"iform.dk",16.056608796296295,1.8361689814814814
"m2mbd.com",15.8625,0.7922800925925926
"sitrack.com.mx",15.782094907407407,0.7118518518518518
"fort-monitor.ru",15.652835648148148,1.6391666666666667
"weathercloud.net",15.644745370370371,0.4927662037037037
"aleo.com",15.588935185185186,0.8671296296296296
"freetrack.com.ua",15.579479166666667,0.7870254629629629
"returns.international",15.419976851851835,0.5611111111111111
"e-turysta.pl",15.383483796296296,2.5273032407407405
"recorditalia.net",15.200833333333332,2.2170023148148146
"fetchgis.com",15.005671296296297,4.064837962962963
"panhomestores.com",14.972847222222223,0.07421296296296297
"la-spa.fr",14.85863425925926,0.06270833333333334
"kemdikbud.go.id",14.827349537037033,0.6337731481481482
"getrak.com.br",14.79429398148148,0.38690972222222225
"meshmap.net",14.74806712962963,1.0519212962962963
"floodmap.net",14.677222222222222,1.0349884259259259
"mapmagic.app",14.645381944444445,2.1835185185185186
"filae.com",14.62827546296296,0.3675347222222222
"sptrans.com.br",14.564479166666668,0.14732638888888888
"epsb.ca",14.459016203703703,0.6128703703703704
"busplus.com.ar",14.374791666666665,1.1224189814814816
"fulltrackapp.com",14.330937500000005,1.362291666666667
"kpt.kyiv.ua",14.312743055555556,0.10091435185185185
"knightlab.com",14.179965277777777,1.4689814814814817
"komoot.com",14.171967592592592,3.219537037037037
"koponyeg.hu",14.117175925925926,0.11868055555555555
"allrivers.info",14.068356481481482,0.4412037037037037
"shopee.co.id",14.015694444444444,0.15458333333333332
"gpstracking.ro",13.988020833333334,0.9925578703703704
"logitracs.com",13.928680555555557,2.2374768518518513
"datasystem.pl",13.890069444444444,1.584675925925926
"openguessr.netlify.app",13.866655092592593,1.5373611111111112
"nex.ba",13.8515625,0.3967939814814815
"huntermonitoreo.com",13.804201388888888,0.6186805555555555
"kazantransport.ru",13.78207175925926,0.06688657407407407
"cirkwi.com",13.773159722222221,0.9854282407407406
"truck-control.by",13.759004629629631,0.5661342592592592
"gls-pakete.de",13.734363425925926,0.38645833333333335
"geodnet.com",13.733726851851852,0.5740046296296296
"simplaza.org",13.58511574074074,0.6794907407407408
"stops.lt",13.562037037037037,0.27427083333333335
"inmet.gov.br",13.40255787037037,0.3481828703703704
"cnig.es",13.38724537037037,1.7222685185185185
"scigames.org",13.307569444444443,1.197650462962963
"worldpostalcode.com",13.178703703703704,3.556261574074074
"ca.gov",13.1355787037037,0.42300925925925925
"geoworld.space",13.026215277777778,0.26805555555555555
"vrzen.org",13.014189814814813,0.3018865740740741
"fishfacts.fo",12.970821759259257,0.7666435185185185
"foundi.info",12.962546296296296,2.317523148148148
"skaner.com",12.957939814814816,1.9036458333333335
"familio.org",12.80773148148148,2.918553240740741
"funliday.com",12.776886574074075,1.0430787037037037
"carsync.com",12.776423611111108,0.5271527777777779
"mtrack.eu",12.756944444444445,0.8491782407407407
"tranzy.ai",12.737291666666666,0.04383101851851852
"biji.co",12.616412037037037,1.6804976851851852
"url.edu.gt",12.611805555555556,0.008310185185185184
"mappeweb.it",12.46324074074074,3.0463194444444444
"nits.com.bd",12.457847222222222,1.1390625
"statuspnr.in",12.373449074074074,0.7280324074074074
"pttn.com",12.372141203703704,0.2213888888888889
"lostplace.club",12.292326388888888,0.27812499999999996
"itrack.com.br",12.273761574074076,1.0985763888888889
"saraksti.lv",12.240335648148148,0.20005787037037037
"infis.pl",12.227835648148147,1.4360648148148147
"educamaisbrasil.com.br",12.190173611111112,0.4542476851851852
"otenko.com",12.183344907407408,0.7413773148148147
"justice.gouv.fr",12.174768518518517,0.1339236111111111
"goradar.ru",12.158425925925926,0.9555208333333334
"reportaziende.it",12.10136574074074,0.439224537037037
"distances.io",12.019837962962963,0.10866898148148148
"pollen.club",12.006180555555556,0.14372685185185186
"ufficiocamerale.it",11.959571759259259,0.5605208333333334
"inlog.com.br",11.953090277777775,0.9014583333333334
"transmobil.pl",11.948935185185185,0.9412268518518518
"annunci69.it",11.892453703703703,0.05167824074074074
"fff.fr",11.820590277777777,0.2926504629629632
"streetcheck.co.uk",11.77167824074074,1.1694560185185185
"geamap.com",11.75900462962963,4.600949074074074
"lvgmc.lv",11.688113425925925,0.17592592592592593
"lontex.pl",11.674525462962963,1.0088657407407406
"zditm.szczecin.pl",11.61199074074074,0.1840625
"glonasssoft.ru",11.591400462962962,1.5167708333333334
"lasy.gov.pl",11.558969907407393,2.3686342592592604
"agriturismo.it",11.557627314814814,0.9091898148148149
"streetmap.pl",11.494386574074074,1.8321412037037037
"micronauta.dnsalias.net",11.492673611111112,0.25611111111111107
"neoris.io",11.469039351851855,1.8684143518518521
"rescue1122.org",11.387858796296296,0.4481828703703704
"astro.com",11.370613425925926,0.47391203703703705
"chowari.jp",11.365625,0.422962962962963
"gls-czech.cz",11.301574074074074,0.5482175925925926
"fws.gov",11.280613425925926,0.9581944444444443
"sonesta.com",11.246203703703705,0.3635416666666666
"osp.tech",11.144236111111113,1.1973958333333337
"dlubal.com",11.138807870370371,1.5189930555555555
"geocaching.com",11.066620370370371,1.1658101851851852
"smartivo.com",11.059432870370369,0.6681250000000001
"rce-event.de",11.005868055555556,0.014386574074074074
"usps.gov",10.990879629629632,1.5240277777777778
"altitudeinfra.fr",10.97113425925926,1.2977662037037039
"lardi-trans.com",10.953969907407407,0.07033564814814815
"brono.com",10.938622685185186,0.9444097222222221
"cartoradio.fr",10.887962962962963,2.2846064814814815
"ktelbus.gr",10.846631944444445,0.9925462962962963
"mundraub.org",10.714976851851851,0.7609027777777778
"10.206.1.210",10.63511574074074,0.4139236111111111
"komparing.com",10.554421296296296,0.4018055555555556
"rtwilson.com",10.550335648148147,0.4935300925925926
"force.com",10.54041666666666,1.0455439814814798
"celesc.com.br",10.525775462962962,0.6091782407407407
"citas.med.ec",10.504641203703704,0.08233796296296296
"ceb.lk",10.483032407407407,0.7583796296296296
"project-gc.com",10.421527777777778,0.8154282407407408
"nycpokemap.com",10.384768518518518,0.4545023148148148
"buscounchollo.com",10.38372685185185,0.26694444444444443
"mappedometer.com",10.373449074074074,2.207291666666667
"drv-reha.de",10.121759259259258,0.025972222222222223
"delengine.com",10.087928240740741,1.1756134259259259
"mapainternetow.pl",10.06550925925926,0.19594907407407408
"ebill.coop",10.036145833333329,0.09555555555555556
"compareschoolrankings.org",10.015266203703705,0.43041666666666667
"abs.gov.au",9.933645833333333,0.44182870370370364
"eurobydleni.cz",9.91957175925926,0.88625
"tha.kz",9.891597222222222,0.15582175925925926
"transdates.com",9.861585648148148,0.07094907407407407
"erobella.com",9.860694444444444,0.23376157407407408
"securitrac.net",9.858356481481481,0.09376157407407407
"pogoda.by",9.836412037037038,0.11449074074074074
"ministeriodelinterior.gob.ec",9.822118055555556,0.3693634259259259
"opekepe.gov.gr",9.815069444444443,2.361284722222222
"treinposities.nl",9.808414351851852,0.2674768518518519
"cloudtotvs.com.br",9.791851851851845,0.1864120370370372
"track-pod.com",9.781805555555557,0.6205902777777779
"androcab.com",9.735462962962963,0.3170949074074074
"eghamat24.com",9.730856481481482,0.5995717592592593
"spartan.com",9.694675925925921,0.13388888888888886
"overseetracking.com",9.693518518518518,2.296365740740741
"autotrack.nl",9.6465625,0.00818287037037037
"tatar.ru",9.61359953703704,0.5795949074074073
"leafletjs.com",9.597858796296297,0.28379629629629627
"evolveodm.co.uk",9.523125,0.0015162037037037036
"gpsvisualizer.com",9.505277777777778,2.409826388888889
"missioncall.app",9.493969907407408,0.18178240740740742
"auto-karta-hrvatske.com",9.459050925925926,0.9305324074074074
"e-leiloes.pt",9.425752314814815,0.20854166666666665
"seyirmobil.com",9.421898148148149,1.1466087962962963
"shalom.pe",9.415787037037036,0.18229166666666666
"acme.com",9.326342592592594,2.184270833333333
"uzgps.uz",9.297638888888887,0.7017708333333333
"gpsmanager.pl",9.26707175925926,1.0540277777777778
"mobilauto.com.ua",9.214976851851851,0.15605324074074073
"locator.ua",9.201840277777778,0.7296759259259259
"yellowfox.de",9.189745370370371,0.6006712962962963
"intra.rs.gov.br",9.186851851851852,0.3964699074074074
"army.mil",9.183194444444446,1.682800925925926
"aqicn.org",9.18204861111111,0.17002314814814815
"skyfms.com",9.152511574074072,0.9884722222222223
"orderlord.com",9.150300925925928,0.4810532407407408
"e-plan.gov.tr",9.137974537037037,2.588553240740741
"skybrake.lv",9.062569444444446,0.8614699074074074
"flota-online.pl",9.04576388888889,1.083136574074074
"koordinaten-umrechner.de",9.018680555555555,1.216875
"dgterritorio.gov.pt",9.014965277777774,1.364756944444445
"tractive.com",8.982534722222223,4.932708333333333
"enelint.global",8.980416666666661,3.257673611111112
"sygetrack.fr",8.979606481481483,0.9700462962962964
"regacloud.ch",8.942662037037037,0.0004398148148148148
"stigmap.gr",8.927881944444444,0.5429861111111111
"autosatnet.eu",8.912361111111112,0.8160069444444444
"usgs.gov",8.862187500000003,1.2668634259259257
"supercasa.pt",8.825914351851852,0.8663541666666666
"grameenphone.com",8.807951388888885,0.6594444444444444
"topreality.sk",8.80775462962963,0.6105555555555555
"policia.gov.co",8.797638888888887,0.38336805555555553
"epolice.ir",8.773425925925926,0.5451157407407408
"nav.by",8.771851851851851,0.3990740740740741
"mapsdirections.info",8.764027777777779,0.8302199074074074
"fvn.no",8.69951388888889,0.06115740740740741
"tendersingles.net",8.650856481481481,0.32927083333333335
"decea.mil.br",8.650243055555555,0.34633101851851855
"bikerouter.de",8.631712962962963,0.6607291666666667
"topgeometri.it",8.576527777777777,3.254166666666667
"motcmpb.gov.tw",8.552789351851853,0.6455902777777778
"rateyourmusic.com",8.548252314814816,0.5179861111111111
"rpdy.us",8.515590277777772,0.8806481481481484
"tourister.ru",8.506886574074075,0.9116087962962944
"gaccom.jp",8.496747685185186,0.6766898148148148
"bristol.com.py",8.484756944444444,0.5697800925925925
"here.com",8.47880787037037,5.600243055555555
"realtsoft.net",8.467314814814813,0.3439930555555556
"reality.sk",8.465393518518518,0.4821412037037037
"rastrosystem.com.br",8.438715277777789,0.44870370370370416
"activetrac.mx",8.413229166666667,2.306724537037037
"performance-al.com.br",8.368819444444444,0.3661111111111111
"cnr.gob.sv",8.356377314814816,1.9918402777777777
"itstransdata.com",8.308275462962966,0.44752314814814814
"huawei.com",8.28155092592592,1.1525694444444445
"catastro.gov.py",8.244884259259258,1.494560185185185
"lp-portal.pl",8.23326388888889,1.815532407407407
"mondialrelay.be",8.174432870370369,0.32754629629629634
"cleardarksky.com",8.16105324074074,0.5861689814814814
"muttas.com.tr",8.14587962962963,0.08541666666666667
"anglers.jp",8.144791666666666,0.1769675925925926
"ilmeteo.it",8.128136574074073,0.05606481481481482
"rail.cc",8.112013888888889,0.3704398148148148
"la-flamme-rouge.eu",8.109571759259259,1.4134027777777778
"lightningmaps.org",8.090520833333333,3.604699074074074
"weather.gov",8.064814814814815,0.41172453703703704
"openstreetmap.de",8.060381944444444,0.7437384259259258
"findlatitudeandlongitude.com",8.047025462962964,1.9749189814814814
"geomappe.org",8.045173611111112,2.768530092592593
"adultwork.com",8.034976851851853,0.48913194444444447
"coordinates-converter.com",8.022916666666667,1.1693287037037037
"boxdelivery.com.br",8.019513888888891,0.05274305555555556
"blocket.se",8.018645833333334,0.3181365740740741
"codesa.com.uy",8.008287037037038,0.02803240740740741
"e-server.com.pl",8.001909722222223,0.4577199074074074
"bazakolejowa.pl",7.991481481481482,0.9296180555555557
"codecab.biz",7.967442129629631,0.05509259259259259
"fpln.ru",7.934780092592592,0.6460532407407408
"touristgah.com",7.8719675925925925,0.7164351851851852
"widetech.co",7.833831018518518,0.45447916666666666
"siblu.fr",7.809583333333333,0.10054398148148148
"tigo.net.bo",7.8048263888888885,0.6158449074074074
"linkfanel.net",7.789097222222222,0.1259375
"woningnetregioutrecht.nl",7.7853125,0.05681712962962963
"hinode.pics",7.779456018518519,0.6820833333333334
"trackandsnap.com",7.777627314814815,0.8323379629629629
"tipax.ir",7.7416782407407405,0.3518055555555556
"geosetter.de",7.730671296296296,1.5997337962962963
"namaz.today",7.7190625,0.15760416666666666
"buser.com.br",7.715868055555555,0.11144675925925926
"mineducacion.gov.co",7.685983796296296,0.023946759259259258
"caminhoesecarretas.com.br",7.675787037037037,0.08050925925925925
"esdm.go.id",7.616944444444444,0.9806828703703704
"localizaregratis.ro",7.608449074074074,0.41436342592592595
"google.com",7.608136574074074,4.485601851851852
"geolocation.com",7.59556712962963,0.6482291666666666
"zzs-net.local",7.593310185185185,0.47769675925925925
"mispicaderos.com",7.5811574074074075,0.22475694444444444
"smartmovepro.net",7.536342592592592,0.3702662037037037
"infobus.kz",7.524930555555556,0.11282407407407408
"politiadefrontiera.ro",7.490729166666666,0.08518518518518518
"igis-transport.ru",7.462581018518518,0.021921296296296296
"altanredes.com",7.435868055555556,0.8625810185185185
"lyft.net",7.426759259259258,3.472523148148148
"pathfindsistema.com.br",7.416597222222222,0.9001967592592591
"pappers.fr",7.4054166666666665,0.10233796296296296
"josm.pl",7.404363425925926,0.5762731481481481
"mapillary.com",7.401898148148148,2.5965625
"aqar.fm",7.390266203703703,0.31628472222222226
"vau.aero",7.382430555555556,0.17400462962962962
"ibge.gov.br",7.376909722222222,0.8592939814814814
"alarma.ro",7.370034722222222,0.34535879629629634
"elguardiero.com",7.369930555555555,0.0005092592592592593
"jadlog.com.br",7.343368055555556,0.2483101851851852
"ligataxi.com",7.324444444444446,0.2161226851851851
"aktivmagyarorszag.hu",7.314942129629629,0.027071759259259257
"traseo.pl",7.303912037037037,1.2886574074074073
"pasport.org.ua",7.301759259259261,0.3200347222222222
"ambiente.sp.gov.br",7.295752314814815,0.40927083333333336
"prochitecture.com",7.279629629629629,0.8374421296296296
"vriskoapostasi.gr",7.267418981481481,0.45130787037037035
"gloryshole.com",7.264004629629629,0.2947916666666667
"zivefirmy.cz",7.249918981481481,0.6942592592592592
"utmb.world",7.246192129629629,0.6372569444444445
"daftlogic.com",7.204328703703704,1.0463425925925927
"radiosondy.info",7.193969907407407,0.32282407407407404
"144.at",7.183495370370371,0.14680555555555555
"brasilrisk.com.br",7.183483796296296,0.4365625
"pleinchamp.com",7.172048611111111,0.045300925925925925
"ais.lv",7.165416666666667,0.3196759259259259
"locatorlogix.com",7.1635532407407405,2.437152777777778
"cybo.com",7.161469907407409,0.4875115740740746
"prodigycad.com",7.13648148148148,1.0699189814814816
"atrax4.com",7.124375,0.48289351851851847
"atlantida2.mx",7.115763888888889,0.4563773148148148
"wlink.com.np",7.107210648148149,0.33592592592592596
"houjin.jp",7.10431712962963,0.1288888888888889
"garage-gps.com",7.066215277777777,0.3076273148148148
"andalucia.org",7.062013888888889,0.7702777777777777
"nsw.gov.au",7.035659722222223,1.1876620370370363
"turismoroma.it",7.031701388888889,0.23994212962962963
"susudata.de",7.009178240740741,1.3694097222222221
"pets4homes.co.uk",6.999560185185185,0.1659375
"codigopostal.gob.pe",6.9722685185185185,0.06857638888888888
"apexlegendsstatus.com",6.949664351851852,0.0019097222222222222
"pieterpad.nl",6.924050925925926,0.10534722222222222
"ant-logistics.com",6.916643518518518,0.4228125
"kensetumap.com",6.90886574074074,0.8574305555555556
"uztelecom.uz",6.901331018518518,0.4396180555555555
"elcar-online.pl",6.890231481481481,0.8859374999999999
"numbeo.com",6.835625,0.025717592592592594
"travic.app",6.817071759259259,0.23516203703703703
"regione.fvg.it",6.809803240740739,1.0253124999999996
"assistcargomx.com",6.806805555555556,0.49998842592592596
"m3risk.com.br",6.805775462962964,0.18774305555555557
"citypopulation.de",6.805486111111112,1.2150578703703705
"mytransics.com",6.803645833333333,0.4589699074074074
"mediassist.in",6.800543981481481,0.4691087962962963
"digitalglobe.com",6.797962962962963,2.8707291666666666
"tdc.dk",6.789027777777777,0.2796875
"mrud.ir",6.772986111111111,0.6820717592592592
"bwesglobal.com",6.763865740740741,0.2557638888888889
"osm4wiki.toolforge.org",6.753449074074074,2.072986111111111
"logistic.tools",6.750613425925925,0.46422453703703703
"asnetgps.net",6.73105324074074,0.6011805555555555
"vworld.kr",6.731041666666667,0.12002314814814814
"realbus.pl",6.722615740740741,0.1270138888888889
"infornet.com.br",6.697789351851852,0.37648148148148153
"tcdd.gov.tr",6.690960648148149,0.540752314814815
"egazar.gov.mn",6.668310185185185,1.104375
"comunidad.madrid",6.659953703703703,0.15177083333333333
"iplogger.org",6.6527314814814815,0.24716435185185184
"parkinglist.de",6.649895833333333,0.32222222222222224
"education.gouv.fr",6.643043981481481,0.13648148148148148
"gps.az",6.636145833333333,0.11582175925925926
"1maps.ru",6.628738425925926,1.6038310185185185
"geojson.io",6.620069444444445,1.5460763888888889
"tracedetrail.fr",6.6008912037037,0.7441898148148148
"kamernet.nl",6.591180555555556,0.09528935185185185
"bilkom.pl",6.581168981481482,0.1390972222222222
"kreis-viersen.de",6.577071759259259,0.05575231481481482
"10.68.35.93",6.573460648148148,0.048935185185185186
"klinikradar.de",6.570671296296296,0.07310185185185185
"rybalku.ru",6.560717592592592,0.7499305555555555
"gps-webcam-binnenvaart.nl",6.557048611111111,0.1739699074074074
"ashrae-meteo.info",6.555532407407408,0.3455324074074074
"comune.milano.it",6.523796296296297,0.2786342592592592
"lvceli.lv",6.501678240740741,0.7941087962962963
"lteitaly.it",6.4453125,0.5695138888888889
"anuntul.ro",6.4452083333333325,0.1446875
"fishfacts.com",6.427280092592593,0.2755439814814815
"e-wigo.co",6.4005324074074075,1.0399074074074075
"kelkkareitit.fi",6.367488425925926,0.8020138888888889
"cls.fr",6.365972222222221,0.4547569444444444
"ports.com",6.3526388888888885,0.8139814814814815
"ruptela.com",6.346030092592592,0.7128587962962963
"prozis.com",6.336620370370371,0.240625
"lokalizatorgps24.pl",6.33412037037037,0.6855208333333334
"fajnewczasy.pl",6.322708333333333,0.6734837962962963
"openhouseroma.org",6.316296296296296,0.37802083333333336
"desolate.zone",6.30800925925926,0.28730324074074076
"mapmarker.app",6.288009259259259,1.252488425925926
"cowi.com",6.283564814814815,2.066377314814815
"cafeland.vn",6.268993055555556,0.8363425925925926
"entree.nu",6.240868055555556,0.052592592592592594
"chaldal.com",6.219548611111111,0.07296296296296297
"carbu.com",6.196400462962963,0.14340277777777777
"brunoespiao.com.br",6.1869097222222225,0.27945601851851853
"vamostech.com",6.183865740740742,0.4990625
"iett.gov.tr",6.1640625,0.1269907407407407
"logirastreo.com",6.160023148148149,0.45208333333333334
"bandung.go.id",6.158773148148146,0.05530092592592593
"svr.nl",6.156932870370371,0.07799768518518518
"visitmyrtlebeach.com",6.1176967592592595,0.06421296296296296
"remax.pe",6.1090277777777775,0.13666666666666666
"practiscore.com",6.084525462962963,0.21112268518518518
"solutudo.com.br",6.078275462962963,0.09475694444444445
"avsafetydata.com",6.068240740740741,0.9149305555555555
"wikimapia.org",6.059548611111111,1.0876041666666667
"laarcourier.com",6.04662037037037,0.093125
"satelicom.com",6.043819444444445,0.3695601851851852
"quaeldich.de",6.029814814814815,0.3000115740740741
"m2bomber.com",6.014641203703704,0.2205092592592592
"woonnet-haaglanden.nl",6.00349537037037,0.028252314814814813
"eaufrance.fr",6.002141203703703,0.4304861111111111
