"country","ips","tps","tps_miss"
"US",3111830,2060.239340277778,492.9780787037037
"DE",2295902,1946.3032407407406,241.60555555555555
"FR",2398137,1795.152037037037,225.31170138888888
"RU",762842,1760.7423958333334,361.19834490740743
"BR",1801582,1594.780474537037,103.6927662037037
"PL",657171,1418.3501041666666,209.92163194444444
"ID",618266,1028.8506828703703,68.51046296296296
"IN",776202,858.3704861111111,198.58167824074073
"GB",969403,849.0509143518518,168.93372685185184
"IT",1238271,820.6825,140.74797453703704
"NL",656118,803.5795486111111,141.66787037037037
"AR",349544,750.8668055555555,25.76678240740741
"UA",378266,737.5330324074074,102.78811342592593
"ES",660865,681.3399305555556,75.54266203703703
"MX",362423,601.6168518518518,72.01869212962963
"TR",402936,447.33300925925926,72.63797453703704
"IR",675692,404.70591435185185,74.49792824074073
"JP",499352,403.9196759259259,83.708125
"CA",396100,378.3390162037037,76.75258101851851
"KZ",120839,339.2206597222222,26.779942129629628
"CO",225366,328.334537037037,30.49832175925926
"AU",277250,281.2080787037037,42.670717592592595
"BE",281305,275.7378587962963,28.69642361111111
"PE",112444,253.65291666666667,17.87982638888889
"RO",161645,247.09148148148148,29.364166666666666
"AT",163600,229.3758912037037,29.61866898148148
"BY",126076,217.23042824074074,22.86484953703704
"GR",202971,213.73378472222223,18.72222222222222
"DK",118142,201.55640046296296,77.96126157407407
"EC",63125,195.71729166666665,8.984618055555556
"SE",258928,193.1578935185185,32.59682870370371
"HU",209400,182.66332175925925,18.62965277777778
"CZ",205879,182.00791666666666,26.788981481481482
"FI",100399,170.54582175925927,29.765543981481482
"CH",140344,170.2207523148148,27.877627314814816
"TW",123722,166.5008564814815,33.813472222222224
"IE",339668,145.61355324074074,16.84341435185185
"PT",159886,145.60489583333333,15.787997685185186
"CL",125820,145.5055324074074,24.416006944444444
"UZ",26193,145.03569444444443,22.431979166666668
"TH",163770,142.8759837962963,24.31277777777778
"PH",73745,140.64174768518518,36.56197916666667
"VN",118137,136.00030092592593,22.34037037037037
"RS",53613,130.4421064814815,17.722974537037036
"NO",128612,126.48520833333333,18.98400462962963
"LT",56903,125.20990740740741,16.50346064814815
"MY",127530,124.88590277777777,16.523078703703703
"BG",88429,116.32217592592593,13.539421296296297
"LV",55110,109.16525462962963,15.990069444444444
"KR",40424,108.74494212962964,32.35435185185185
"SK",93695,105.31194444444445,20.515729166666667
"SG",65126,103.1075,19.387199074074076
"HK",52184,96.11777777777777,20.741284722222222
"MD",38774,94.14055555555555,4.745196759259259
"SA",107488,90.33038194444444,11.62482638888889
"PK",46227,88.22355324074074,13.061828703703704
"BD",26067,84.91571759259259,13.73625
"IQ",58763,84.7915625,7.991168981481482
"EG",54848,81.42335648148148,18.154166666666665
"AZ",38798,79.30704861111111,5.026273148148148
"HR",71837,77.26765046296296,10.475289351851853
"IL",74234,74.5578125,9.977719907407407
"BA",24912,72.3505787037037,7.451018518518518
"ZA",71341,71.89501157407408,17.50023148148148
"BO",31318,66.13547453703704,6.441319444444445
"PY",28042,55.08416666666667,3.6562384259259257
"NZ",69052,54.860844907407404,7.653425925925926
"UY",40099,50.968148148148146,3.1946412037037035
"EE",47261,43.29548611111111,6.222222222222222
"VE",54608,41.683171296296294,6.476643518518519
"SV",9775,41.3265625,6.344016203703704
"SI",32324,38.27436342592593,9.630497685185185
"MA",34424,37.44810185185185,8.545925925925927
"NG",23002,36.74800925925926,8.511400462962962
"GT",15526,36.72787037037037,7.356481481481482
"AE",35558,34.217523148148146,7.2240625
"TN",22946,33.09917824074074,4.285601851851852
"KG",20127,31.405925925925924,3.597511574074074
"CN",13737,31.08681712962963,24.76761574074074
"GE",22516,29.13920138888889,5.585173611111111
"DZ",29887,29.07144675925926,6.692789351851852
"KE",16756,27.486863425925925,6.070486111111111
"MM",12332,27.286215277777778,5.370995370370371
"LU",14770,26.856122685185184,13.859930555555556
"KH",9095,25.586574074074075,4.593981481481482
"AM",20846,24.121064814814815,2.8529050925925925
"ME",6409,23.654733796296295,1.9147453703703703
"JO",13238,23.476828703703703,5.302557870370371
"LK",20103,22.217407407407407,3.5236689814814817
"NP",22989,21.484421296296297,4.002939814814815
"MK",20603,20.775972222222222,4.279178240740741
"AL",14089,18.43060185185185,3.053564814814815
"DO",33707,18.266840277777778,3.009837962962963
"CR",10649,18.056157407407408,5.385462962962963
"KW",18926,18.053935185185185,1.705138888888889
"ET",3728,17.18922453703704,2.302233796296296
"CI",7641,16.121458333333333,2.948449074074074
"TZ",9273,16.035671296296297,4.950266203703704
"MN",7345,15.657916666666667,2.8149421296296295
"IS",14106,14.898483796296297,1.8213310185185185
"CY",11698,13.847222222222221,2.638425925925926
"LA",3341,13.45287037037037,3.1631944444444446
"PA",12879,12.24767361111111,1.966712962962963
"NI",3855,11.761400462962962,3.761747685185185
"GH",6063,11.425115740740742,2.6089467592592595
"SY",6478,11.333541666666667,1.230011574074074
"HN",6870,10.887199074074074,2.7816435185185187
"SN",6582,10.228553240740741,4.148136574074074
"UG",4159,10.14670138888889,1.9078356481481482
"TJ",3494,9.390219907407408,0.8177314814814814
"PS",2490,8.725439814814814,0.6921064814814815
"PR",8267,8.199502314814815,3.1065046296296295
"TT",4222,7.938541666666667,0.8497685185185185
"MZ",1742,7.3903125,1.3221412037037037
"RE",13520,7.31582175925926,1.826724537037037
"JM",3308,6.920289351851852,1.1755208333333333
"QA",5312,6.7908333333333335,1.359513888888889
"MG",2876,6.717777777777778,2.623738425925926
"MU",4565,6.5635763888888885,2.3058680555555555
"FO",3409,6.4824421296296295,0.4886111111111111
"CM",3048,5.416388888888889,1.5544675925925926
"OM",3883,5.159155092592592,0.8540046296296296
"ZM",1897,5.137407407407407,1.2639236111111112
"RW",2035,4.966377314814815,1.496875
"AO",2197,4.9542476851851855,0.7242939814814815
"LY",3252,4.600081018518519,1.2496875
"LB",3704,4.434861111111111,0.8906944444444445
"AF",2954,4.282048611111111,1.4602314814814814
"MO",2024,4.096111111111111,0.5244675925925926
"BH",3002,4.009432870370371,0.7148958333333333
"MT",5422,3.8762037037037036,0.6900925925925926
"YE",2760,3.8511458333333333,1.5395601851851852
"CD",3814,3.7113078703703706,1.2565972222222221
"CU",5491,3.653900462962963,1.0704976851851853
"TG",1816,3.4133217592592593,0.5383217592592593
"ZW",1943,3.3316550925925927,0.8988194444444444
"PG",490,2.9812731481481483,1.5276041666666667
"BJ",1402,2.9096527777777776,0.9606018518518519
"BF",1464,2.8896180555555557,0.961099537037037
"CG",937,2.7072337962962965,0.39163194444444444
"ML",1313,2.6921875,0.6616435185185185
"NC",5344,2.428587962962963,0.23716435185185186
"MV",1971,2.2440277777777777,0.42399305555555555
"GL",1028,2.2300115740740742,0.18894675925925927
"MQ",4911,2.115289351851852,0.6303356481481481
"GP",3723,2.040474537037037,0.49346064814814816
"BT",519,1.9528356481481481,1.1986458333333334
"CW",3905,1.770787037037037,0.23905092592592592
"TM",1514,1.7081944444444443,0.28225694444444444
"PF",2739,1.6632523148148148,0.3305439814814815
"FJ",958,1.6436342592592592,0.11587962962962962
"CV",1363,1.5316898148148148,0.18711805555555555
"AD",2294,1.5276967592592592,0.18688657407407408
"NA",1226,1.3661921296296295,0.4304050925925926
"BZ",1469,1.2643402777777777,0.4156828703703704
"AW",1360,1.2180902777777778,0.31452546296296297
"BW",956,1.2175578703703704,0.4247222222222222
"JE",1158,1.1986921296296296,0.21432870370370372
"GA",825,1.1703240740740741,0.3430787037037037
"GN",533,1.125300925925926,0.3255092592592593
"SO",802,1.1236226851851852,0.5075347222222222
"GI",2026,1.0753935185185186,0.03771990740740741
"SL",421,1.0039467592592592,0.08079861111111111
"MC",1102,0.9890162037037037,0.12873842592592594
"MW",691,0.9560069444444445,0.31810185185185186
"LI",1083,0.9042129629629629,0.1458912037037037
"MR",797,0.9029166666666667,0.2929398148148148
"BN",1008,0.8956712962962963,0.24976851851851853
"KY",2875,0.8706597222222222,0.10986111111111112
"HT",832,0.8057291666666667,0.3053240740740741
"GY",458,0.8048726851851852,0.2728587962962963
"GG",1193,0.7814699074074074,0.09180555555555556
"SR",723,0.7402546296296296,0.20489583333333333
"BB",1145,0.7271875,0.22796296296296295
"IM",954,0.7082523148148148,0.17542824074074073
"LR",257,0.6763310185185185,0.27118055555555554
"GF",1469,0.6730902777777777,0.18255787037037038
"NE",605,0.6675578703703704,0.28140046296296295
"BS",1072,0.5580555555555555,0.1749074074074074
"VI",485,0.49292824074074076,0.2660763888888889
"SM",505,0.48648148148148146,0.04538194444444445
"SD",521,0.4259027777777778,0.16902777777777778
"YT",317,0.4218287037037037,0.1752314814814815
"TL",175,0.3859722222222222,0.1406712962962963
"GU",567,0.35935185185185187,0.1370023148148148
"BI",444,0.3519212962962963,0.0772800925925926
"DJ",209,0.34052083333333333,0.08443287037037037
"SS",221,0.3350578703703704,0.09026620370370371
"MF",459,0.3050925925925926,0.11898148148148148
"SC",286,0.2866666666666667,0.05430555555555556
"BM",967,0.2746180555555556,0.04798611111111111
"AG",375,0.2703009259259259,0.07092592592592592
"LC",353,0.26608796296296294,0.07314814814814814
"BQ",873,0.243125,0.046921296296296294
"TD",353,0.23195601851851852,0.10238425925925926
"VC",275,0.22679398148148147,0.09212962962962963
"AX",95,0.22365740740740742,0.038287037037037036
"VU",168,0.19722222222222222,0.05576388888888889
"GD",448,0.17747685185185186,0.07199074074074074
"GM",341,0.17260416666666667,0.04805555555555555
"CF",61,0.1631712962962963,0.06471064814814814
"LS",208,0.14497685185185186,0.05586805555555555
"DM",139,0.14375,0.06087962962962963
"SB",65,0.1361226851851852,0.016435185185185185
"SX",348,0.13350694444444444,0.03549768518518519
"VG",153,0.12203703703703704,0.031087962962962963
"SZ",208,0.11409722222222222,0.039502314814814816
"KN",155,0.08614583333333334,0.03085648148148148
"PM",80,0.08460648148148148,0.03332175925925926
"KM",71,0.07508101851851852,0.02966435185185185
"TC",229,0.07221064814814815,0.018020833333333333
"MP",62,0.06449074074074074,0.024247685185185185
"KI",31,0.060578703703703704,0.0431712962962963
"GQ",84,0.05613425925925926,0.01638888888888889
"AS",22,0.04390046296296296,0.024953703703703704
"VA",82,0.04365740740740741,0.008425925925925925
"WF",35,0.04002314814814815,0.010347222222222223
"GW",143,0.03881944444444444,0.009467592592592593
"AI",58,0.034861111111111114,0.01570601851851852
"ST",41,0.03384259259259259,0.007974537037037037
"TO",30,0.032060185185185185,0.014155092592592592
"EU",102,0.029861111111111113,0.004537037037037037
"FK",21,0.029791666666666668,0.011574074074074073
"FM",28,0.026087962962962962,0.015636574074074074
"CK",46,0.024375,0.0030092592592592593
"WS",72,0.020462962962962964,0.0028472222222222223
"PW",22,0.01884259259259259,0.008472222222222223
"MH",18,0.018368055555555554,0.007743055555555556
"ER",9,0.01587962962962963,0.008067129629629629
"BL",23,0.006481481481481481,0.0021643518518518518
"MS",7,0.0061342592592592594,0.002534722222222222
"NF",16,0.0013310185185185185,0.0006712962962962962
"IO",5,0.0009143518518518518,0.00011574074074074075
"CX",6,0.0008217592592592593,1.1574074074074073e-05
