"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1331.1720023148148,555.0060763888889
"flutter_map (*)",461.444525462963,28.435104166666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",333.21087962962963,18.932118055555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",277.90493055555555,40.936076388888885
"com.atlas.eturjawali.dirty",202.38695601851853,1.0963888888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",187.62733796296297,3.917546296296296
"kz.taksiregion.driver",155.80625,11.993842592592593
"com.online.radar.kaf",138.36707175925926,66.6693287037037
"com.tx.driver.ru.ru",124.17228009259259,0.9121064814814814
"Dart/* (dart:io)",123.90395833333334,12.969710648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",118.39489583333334,17.339259259259258
"com.tx.driver",105.19193287037037,0.7250810185185185
"Mozilla/5.0 (compatible; Marble/*)",99.25296296296297,52.50483796296297
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",96.65261574074074,17.376331018518517
"com.sailgrib4vr",88.0509837962963,0.10353009259259259
"appinventor.ai_kayipkayik.Maps",84.92495370370371,3.0187268518518517
"com.tx.driver.radiocom.dnestr",58.21502314814815,0.19543981481481482
"Mapbox iOS SDK (*)",52.12111111111111,2.6657175925925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",51.585902777777775,2.5625
"Graph Messenger T* - P*",43.55460648148148,10.926793981481481
"ArcGIS Client Using WinInet",41.80922453703704,20.64440972222222
"com.radarapp.trip.speedometer",41.506597222222226,14.153032407407407
"ru.fmore.samaratransport",39.76369212962963,0.4092708333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",39.256018518518516,4.42724537037037
"JOSM/1.5 *",38.34744212962963,18.095497685185187
"ar.org.pami.prestadores",38.32372685185185,3.683263888888889
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",36.58369212962963,12.309780092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",34.84438657407407,2.164386574074074
"com.tx.driver.newizmail.glob.al",34.682430555555555,0.05648148148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.207430555555554,7.542928240740741
"com.vrlgroup.digitalvrl/*",33.542824074074076,5.565150462962963
"com.tx.driver.izmail.izmail",30.597627314814815,0.10739583333333333
"com.maps.radar.navigation.android2023",29.694444444444443,13.273900462962963
"com.maps.android.trafficradarapp",29.46853009259259,11.525243055555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.80173611111111,1.668912037037037
"com.facebook.katana",25.702986111111112,1.631585648148148
"cgeo",25.19297453703704,2.7937731481481483
"MapProxy-*",25.05363425925926,11.180358796296296
"com.luzdelsur.fac.geslec.lectura",22.830335648148147,0.23954861111111111
"Amazon CloudFront",22.544120370370372,14.36443287037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",21.99019675925926,3.427997685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.217 Safari/537.36",21.94,9.746377314814815
"com.totvs.hr.mobile",21.511111111111113,0.3142824074074074
"flutter_map_tile_caching for flutter_map (unknown)",21.459131944444444,12.410150462962964
"com.tx.driver.ofoz.kn",21.031388888888888,0.06493055555555556
"eu.akting.lurraldebus",20.960810185185185,0.06546296296296296
"com.secullum.pontoweb.centraldofuncionario",20.163043981481483,0.38261574074074073
"libshumate/*",19.83673611111111,4.165277777777778
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",19.82490740740741,5.068599537037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",19.65978009259259,1.0311921296296296
"com.instagram.android",19.467476851851853,0.7732060185185186
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.3446875,2.6997916666666666
"com.google.android.apps.searchlite",19.210196759259258,1.7396875
"com.mivselltech.mobilesales2",19.04244212962963,2.1763425925925928
"Nemo Outdoor",18.822453703703705,0.06976851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",18.504143518518518,2.1572453703703705
"com.number.locator.gps.location.family.locator.live.numberlocator",18.214826388888888,5.981921296296297
"lfr1as9zk4",18.104988425925924,10.76449074074074
"it.biesse.smarttaxidriverbs",17.59377314814815,0.2237037037037037
"com.bkppdklaten.saenaga/*",17.41099537037037,4.089513888888889
"com.duckduckgo.mobile.android",16.65042824074074,1.694039351851852
"com.mgp.cuandoLlega",16.576006944444444,0.062280092592592595
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",16.549328703703704,1.143738425925926
"qfield|*|*|*| QGIS/*",16.08974537037037,5.377800925925926
"com.cartrack.fleet",15.805648148148148,4.665659722222222
"Maperitive/*",15.045787037037037,11.319895833333334
"com.ssts.hms",14.942939814814816,0.9277662037037037
"com.winkgo",14.938356481481481,0.44082175925925926
"3DWING",14.841122685185185,0.009016203703703703
"ir.bmi.bam.nativeweb/*",14.500787037037037,3.4834953703703704
"prod.bakikart.az",14.405474537037037,0.1676388888888889
"FM-a-a",14.084861111111111,1.6727083333333332
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",13.91212962962963,2.1354398148148146
"OruxMaps *",13.594421296296296,5.598125
"com.tx.driver.sms.uman",13.53460648148148,0.0871412037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",13.421203703703704,1.1408217592592593
"xcifnvb4hty26mf8ph",13.069525462962963,12.292337962962963
"Taksimetre/* Mapbox/*",13.057488425925927,1.3913657407407407
"com.home.weather.radar",13.005694444444444,0.6636342592592592
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",12.995011574074073,0.7454861111111111
"NeoFinder/* CFNetwork/* Darwin/*",12.958090277777778,0.00016203703703703703
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.69650462962963,2.830150462962963
"niskazr4hq",12.487800925925926,12.165636574074075
"gps.navigation.maps.directions.location.finder.pro/*",12.421550925925926,6.746122685185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.251585648148149,1.6919097222222221
"com.xitonix.www/*",12.247083333333334,4.678055555555556
"OpenStreetMap in Mapsui",12.159780092592593,2.1454166666666667
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.031967592592592,0.8086342592592592
"com.shopee.id",11.850011574074074,0.10371527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.760231481481481,1.616886574074074
"com.tx.driver.izmail.glob.al",11.732986111111112,0.020902777777777777
"ru.sblogistica.compass/*",11.639722222222222,2.3538425925925925
"GeoTiler/*",11.361655092592592,0.3028240740740741
"Wikiloc/* Mapbox/*",11.20269675925926,0.8991666666666667
"pl.jmpolska.clos0.mojabiedronka",11.155844907407408,1.0509490740740741
"ua.taxipilot.fordriver",11.047199074074074,0.09299768518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.946574074074075,3.4266550925925925
"com.netbiscuits.kicker",10.765694444444444,0.0052662037037037035
"4eqf6mr8ovnp83b",10.615092592592593,6.2790740740740745
"uz.unical.salom.taxi.driver",10.557534722222222,1.2684722222222222
"com.tacom.siumobilebh",10.503090277777778,0.09597222222222222
"br.com.jadlogmobile",10.355162037037037,0.05400462962962963
"app.ouvidoria.ouvidoriaept",10.286122685185186,0.04388888888888889
"jxmapviewer2/2.5-SNAPSHOT",10.128449074074075,1.4548148148148148
"project.listick.fakegps",10.082534722222222,3.5462962962962963
"osmtile.mobicp.jp",9.723900462962963,9.671388888888888
"com.facebook.orca",9.578275462962964,0.8369907407407408
"Qt Location based application",9.560127314814816,2.4077662037037038
"android.taxi/*",9.541875,1.0610300925925926
"ru.tmdriver.new/*",9.518275462962963,1.9110300925925925
"com.karumi.dexter",9.443726851851851,1.5646180555555556
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.22943287037037,4.851307870370371
"com.saudibus",9.157627314814814,0.07189814814814814
"If you use BruTile please specify a user-agent specific to your app",9.143993055555555,1.5431018518518518
"Mozilla/4.0 (compatible;)",9.045219907407407,1.0240277777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.99929398148148,0.4118865740740741
"com.mobiliha.badesaba/*",8.992569444444445,2.926226851851852
"mb.paresa.ventas",8.940671296296296,0.19034722222222222
"TECNativeMap/4.8\r\n",8.9259375,0.32238425925925923
"railon.vonatDroid/*",8.879907407407407,1.0207291666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",8.850706018518519,1.5951157407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",8.836099537037038,0.4313425925925926
"sipreti.malangkota.com",8.725277777777778,0.26577546296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",8.711006944444444,1.352986111111111
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",8.493136574074073,1.3744444444444444
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.290555555555555,1.0615625
"com.netinformatika.pinktaxibeogradtg/*",8.085162037037037,1.0015393518518518
"com.elevenminds.citi",8.069895833333334,0.14877314814814815
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.999074074074074,1.6564814814814814
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.910902777777777,4.021909722222222
"2.29.2",7.907916666666667,1.8508796296296297
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.825625,3.096875
"com.vts.flitrack.vts",7.819247685185185,1.4730324074074075
"com.cineplanet/*",7.801238425925926,0.03792824074074074
"com.ism.adecco.ismMap/*",7.645763888888889,1.9971990740740742
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",7.584247685185185,1.275636574074074
"Taxomet",7.573449074074074,1.4880555555555555
"com.acsyt.feria",7.5483217592592595,0.08539351851851852
"com.fogs.detransport/*",7.51337962962963,0.31547453703703704
"pl.assecods.innompa.m2go",7.444872685185185,0.34760416666666666
"com.pickacab.driver",7.431412037037037,0.06850694444444444
"prasasti.mojokerto",7.382418981481481,1.1882986111111111
"com.target.md/*",7.345138888888889,0.7733564814814815
"nc9irmiymojkqoh",7.246574074074074,4.002928240740741
"apel.proh",7.159664351851852,0.060162037037037035
"app.baly.passenger",7.143113425925926,0.20076388888888888
"dcc-taxi-driver",7.09375,0.36797453703703703
"com.digikala",7.06244212962963,1.011412037037037
"com.TaxiVa.driver",7.044178240740741,0.02847222222222222
"ru.tecel.black/*",7.00744212962963,0.902337962962963
"ShippingExplorerAndroid",6.943923611111111,0.9002662037037037
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",6.933136574074074,6.846145833333333
"JMapViewer Java/*",6.924942129629629,0.9829513888888889
"com.applikationsprogramvara.osmviewer/*",6.8844212962962965,2.7327199074074073
"com.mood.player",6.857013888888889,0.018819444444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.755069444444445,0.7889583333333333
"ru.assoft.taxi_taxist",6.731875,0.006643518518518518
"lv.nordeka.serviss.utab/*",6.6546412037037035,0.8700694444444445
"com.digikala.flex",6.587407407407407,0.46346064814814814
"me.yugtaxi.client",6.3887731481481485,0.2833449074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.380486111111111,0.7879282407407407
"ar.com.tracer",6.287974537037037,0.3448726851851852
"com.bouygues.teov2/*",6.280729166666666,1.3543287037037037
"com.proint.hc.mobile",6.2411921296296295,0.0867824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.219849537037037,0.18056712962962962
"net.gpsserver.gpsservermobile",6.2025347222222225,0.3940162037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",6.195462962962963,5.893483796296296
"com.unipos.axsg/*",6.147673611111111,2.932326388888889
"mbdl",6.101828703703704,2.6996527777777777
"delux.irbit",6.082523148148148,0.021828703703703704
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",6.080856481481481,2.8543287037037035
"de.cellular.focus",6.033541666666666,0.0033680555555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 YaBrowser/23.11.0.0 Safari/537.36",5.941979166666667,1.4542824074074074
"de.schildbach.oeffi",5.878912037037037,0.5084606481481482
"com.tx.driver.raion.aa",5.8604513888888885,0.0349537037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.858634259259259,1.1043402777777778
"GLONASSsoft/* Mapbox/*",5.827673611111111,0.6493634259259259
"org.traccar.manager",5.633101851851852,0.6777546296296296
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.613240740740741,0.3490972222222222
"TkinterMapView",5.588900462962963,0.6230902777777778
"com.maps.radar.trafficappfordriving",5.582523148148148,1.7105092592592592
"com.digikala.diagon",5.5486458333333335,0.7641203703703704
"com.gdedps.app",5.4738541666666665,0.09604166666666666
"arrow.svgorsk",5.46,0.13707175925925927
"Mozilla/3.0 (compatible; HD-DXMap)",5.4583912037037035,1.3549652777777779
"eSeaGo/* Mapbox/*",5.456122685185186,0.6243287037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.445717592592593,0.16016203703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.443206018518518,0.30224537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.426539351851852,0.6711342592592593
"da5oxtom5",5.415578703703703,3.1547337962962962
"com.tacom.teuonibus",5.377233796296296,0.07885416666666667
"tak525.lg",5.365763888888889,0.0717824074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.3485300925925925,2.202488425925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.295300925925926,0.6296064814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.263888888888889,2.675763888888889
"GMapCatcher/0.8.0.4 +http://GMapCatcher.GoogleCode.com",5.260138888888889,3.0027662037037035
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.2595833333333335,0.24328703703703702
"ir.otaghak.app/*",5.181122685185185,1.1291550925925926
"com.sebbia.delivery/*",5.107291666666667,0.46642361111111114
"TECNativeMap/*",5.0746875,0.4809259259259259
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.044918981481482,1.467962962962963
"it.dflight.app",5.024756944444444,0.7989930555555556
