"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1380.752488425926,522.5861226851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",228.11158564814815,17.321979166666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",208.95152777777778,26.964583333333334
"flutter_map (*)",206.71131944444446,11.766226851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",156.18427083333333,8.01258101851852
"Dart/* (dart:io)",136.9609375,11.544502314814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",88.06753472222222,11.976064814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",83.36883101851852,17.061759259259258
"com.facebook.katana",67.9486111111111,3.1634375
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",66.54868055555555,10.520138888888889
"Mozilla/5.0 (compatible; Marble/*)",65.54493055555555,26.43369212962963
"edu.mit.appinventor.aicompanion3",63.82829861111111,0.40421296296296294
"ArcGIS Client Using WinInet",60.58068287037037,33.17282407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",51.19077546296296,6.743564814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",50.28106481481481,3.8370486111111113
"SynxHealthTest",48.000034722222225,0.0
"MapProxy-*",44.710034722222225,25.234328703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",43.17614583333334,2.528842592592593
"cgeo",41.90680555555556,7.345833333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.072349537037034,2.128622685185185
"JOSM/1.5 *",40.59109953703704,17.818055555555556
"ar.org.pami.prestadores",34.2180787037037,6.069467592592592
"GeoTiler/*",33.69577546296296,0.27422453703703703
"Graph Messenger T9.5.4 - P10.8",30.969131944444445,7.3035648148148145
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",30.74827546296296,0.6202083333333334
"ru.fmore.samaratransport",30.42540509259259,0.36342592592592593
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",30.374606481481482,4.749444444444444
"qfield|*|*|*| QGIS/*",26.455613425925925,12.19056712962963
"com.ssts.hms",26.390543981481482,0.9124305555555555
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.899085648148148,8.376423611111111
"Amazon CloudFront",23.722175925925924,16.022777777777776
"com.earthmap.location.tracker.shareaddress.routefinder/*",23.595787037037038,8.538611111111111
"TAK",22.35472222222222,2.6491319444444446
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.546493055555555,5.235787037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.480625,2.2625694444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",21.323252314814816,1.7294328703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.52289351851852,2.458900462962963
"hk.gov.mardep.eSeaGo",20.195069444444446,0.09559027777777777
"com.acsyt.feria",20.014131944444443,0.15461805555555555
"com.google.android.apps.searchlite",19.009780092592592,1.7104513888888888
"OruxMaps *",19.00320601851852,9.032164351851852
"com.luzdelsur.fac.geslec.lectura",18.728854166666668,0.13809027777777777
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",18.546122685185185,2.2716666666666665
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.50806712962963,0.9376736111111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",18.395162037037036,0.2127199074074074
"Nemo Outdoor",17.834629629629628,0.11006944444444444
"com.instagram.android",17.745069444444443,0.6725
"it.biesse.smarttaxidriverbs",17.704305555555557,0.19695601851851852
"appinventor.ai_kayipkayik.Maps",16.979907407407406,0.6999074074074074
"com.vrlgroup.digitalvrl/*",16.430474537037036,2.9251388888888887
"com.visiobox.visioboxplayer",15.74755787037037,0.00038194444444444446
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",15.690266203703704,0.7596759259259259
"R&S OSMWizard 5.31",15.667094907407407,15.639155092592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",14.827256944444445,5.829259259259259
"ru.sblogistica.compass/*",14.590983796296296,2.600902777777778
"com.duckduckgo.mobile.android",14.480300925925926,1.274386574074074
"com.bkppdklaten.saenaga/*",14.454467592592593,5.150648148148148
"br.lgfelicio",14.432534722222222,0.21391203703703704
"libshumate/*",14.312476851851851,2.937060185185185
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",14.232083333333334,0.7267939814814814
"ua.taxipilot.fordriver",14.005960648148148,0.07570601851851852
"com.online.radar.kaf/*",13.496747685185186,5.415277777777778
"com.mivselltech.mobilesales2",13.415173611111111,4.771712962962963
"ru.ilnarsoultanov.citypoint",13.369432870370371,1.0876273148148148
"eu.akting.lurraldebus",13.27537037037037,0.03920138888888889
"br.com.jadlogmobile",12.71880787037037,0.09842592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.39",12.542523148148149,1.8751157407407408
"Maperitive/*",12.312997685185184,7.391886574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",11.864097222222222,0.4322916666666667
"com.evermorelabs.polygonsharp/*",11.842939814814814,1.9477083333333334
"jxmapviewer2/2.5-SNAPSHOT",11.36318287037037,0.6550925925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.295497685185186,0.9985995370370371
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.207731481481481,0.9264467592592592
"RIEGL/1.0 (www.riegl.com)",11.129340277777779,10.296099537037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",11.018900462962963,0.4400925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",11.017349537037036,0.7970486111111111
"com.xitonix.www/*",10.898229166666667,4.016793981481482
"com.secullum.pontoweb.centraldofuncionario",10.874490740740741,0.49268518518518517
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",10.705821759259258,1.2715625
"com.cineplanet/*",10.45394675925926,0.033761574074074076
"absensi.estamina",10.425671296296295,2.629884259259259
"com.facebook.orca",10.340347222222222,0.7190162037037037
"Mapbox iOS SDK (*)",10.133368055555556,1.3361689814814814
"project.listick.fakegps",10.101099537037037,3.7392824074074076
"ru.kih.transport.sochi",9.97045138888889,0.19399305555555554
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.96207175925926,1.7538541666666667
"com.caynax.sportstracker/*",9.584583333333333,4.530625
"OpenStreetMap in Mapsui",9.551168981481482,1.49875
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",9.525347222222223,0.5514351851851852
"ru.wb.go/*",9.488738425925925,0.6273032407407407
"com.gps.maps.navigation.webcam.translator/*",9.310231481481482,4.030451388888889
"ShippingExplorerAndroid",9.246469907407407,0.8691898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.244571759259259,0.4263425925925926
"user-agent-of-RootDomain",9.173125,0.953587962962963
"tamin.ir.inspection",9.086400462962963,3.8591550925925926
"com.totvs.hr.mobile",9.082604166666666,0.45752314814814815
"mbdl",9.073993055555556,3.7783449074074076
"ir.otaghak.app/*",9.048298611111111,1.8413541666666666
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.037233796296297,3.1416319444444443
"com.mgp.cuandoLlega",9.02142361111111,0.11358796296296296
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.800625,1.0004050925925927
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.709027777777777,5.136238425925926
"com.winkgo",8.598831018518519,0.24568287037037037
"ru.piteravto.avtocomm/*",8.548206018518519,1.0251504629629629
"2.21.8",8.395775462962963,1.9157407407407407
"RouteConverter Map Client/*",8.374247685185185,3.9315625
"com.maps.radar.mapapp22",8.242719907407407,2.460798611111111
"Wikiloc/* CFNetwork/* Darwin/*",8.152557870370371,2.1178125
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.118391203703704,2.941759259259259
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.11648148148148,2.8880555555555554
"JTileDownloader/*",8.094618055555555,7.2472916666666665
"com.elevenminds.citi",8.079537037037037,0.28858796296296296
"hiking/* CFNetwork/* Darwin/*",8.043912037037037,2.2113541666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.022407407407407,1.4806481481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.1.895 Yowser/2.5 Safari/537.36",7.899201388888889,1.7677083333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.448819444444444,0.4126273148148148
"libchamplain/*",7.363425925925926,1.8636805555555556
"TkinterMapView",7.330983796296296,0.48657407407407405
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.303229166666667,2.8685069444444444
"com.veeroute.courier",7.2265856481481485,0.7495717592592592
"Mozilla/4.0 (compatible;)",7.209606481481481,1.1637037037037037
"pl.jmpolska.clos0.mojabiedronka",6.864490740740741,0.47880787037037037
"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_8; de-at) AppleWebKit/533.21.1 (KHTML, like Gecko) Version/5.0.5 Safari/533.21.1",6.831828703703704,6.613483796296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",6.826770833333334,0.3904976851851852
"com.satcop.sgps",6.8026736111111115,0.9665046296296296
"Cachly/* CFNetwork/* Darwin/*",6.793217592592592,0.9191550925925925
"Wikiloc *",6.758842592592592,1.2930555555555556
"Map%20Plus/* CFNetwork/* Darwin/*",6.7440625,5.852731481481482
"net.iGap/*",6.704710648148148,1.9937847222222222
"com.kazitservice.smartshymkent",6.700775462962963,0.10782407407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.585706018518518,0.27055555555555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.559201388888889,0.8167476851851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.542118055555555,0.6618055555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",6.524756944444444,0.2554513888888889
"NaviCar GPS software",6.500856481481481,1.2373148148148148
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",6.439328703703704,0.8409027777777778
"GPX Viewer",6.438263888888889,2.2457291666666666
"dcc-taxi-driver",6.3650925925925925,0.4361921296296296
"mb.paresa.ventas",6.3448263888888885,0.1476736111111111
"ru.dodopizza.app",6.335277777777778,0.1837962962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",6.324328703703704,0.26645833333333335
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.294965277777778,1.4729050925925926
"ru.tmdriver.new/*",6.289710648148148,1.3140162037037038
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.100 Safari/537.36)",6.146608796296296,6.126990740740741
"com.bouygues.teov2/*",6.119097222222222,1.1515162037037037
"JMapViewer Java/*",6.0473032407407405,0.8936226851851852
"com.unipos.axsg/*",5.970532407407408,3.117395833333333
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",5.959976851851851,0.29335648148148147
"ru.spaceapp.infocity.android.app",5.953321759259259,0.39100694444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.90494212962963,0.2232638888888889
"Atoll",5.8996759259259255,1.5397106481481482
"com.saphamrah/*",5.800474537037037,2.299699074074074
"CartoPy/*",5.687673611111111,0.39520833333333333
"ar.com.tracer",5.644097222222222,0.5511805555555556
"lv.nordeka.serviss.utab/*",5.608368055555555,1.0956018518518518
"Mozilla/3.0 (compatible; Indy Library)",5.543645833333334,3.2612615740740742
"Chrome/*",5.529456018518519,0.8772916666666667
"com.netinformatika.pinktaxibeogradtg/*",5.4901736111111115,0.8076388888888889
"com.applikationsprogramvara.osmviewer/*",5.469409722222222,1.585787037037037
"egrix/* CFNetwork/* Darwin/*",5.436030092592593,0.2010763888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.392615740740741,0.6145949074074074
"tech.tcpip.woden",5.368483796296296,0.13372685185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.3609837962962965,0.16565972222222222
"com.gdedps.app",5.327546296296297,0.0812962962962963
"AirMate/* CFNetwork/* Darwin/*",5.317210648148148,1.5386342592592592
"xscreensaver-mapscroller/*",5.272638888888889,2.7503703703703706
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.2721875,0.36291666666666667
"Taxomet",5.257361111111111,1.7327314814814814
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.25630787037037,0.3271875
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",5.246331018518519,0.20041666666666666
"com.home.weather.radar",5.223715277777778,0.34453703703703703
"de.schildbach.oeffi",5.146319444444444,0.5426157407407407
"app:/curam_air.swf",5.127997685185186,0.06634259259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.105347222222222,0.12260416666666667
"com.rsm.muoversiaroma",5.062349537037037,1.7322685185185185
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",5.0456365740740745,0.22528935185185187
"com.gpsserver.gpsservermobile",5.04449074074074,0.34974537037037035
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.038819444444444,0.6555902777777778
"app.baly.passenger",5.030243055555555,0.20034722222222223
