"country","ips","tps","tps_miss"
"DE",2266099,2438.034201388889,308.76050925925927
"US",3507683,2381.5592708333334,569.9582407407407
"FR",2719932,2150.4931944444443,227.99332175925926
"RU",825309,2097.032673611111,373.44145833333334
"PL",787204,1716.7724074074074,207.9243402777778
"BR",1816127,1640.9420486111112,155.06084490740741
"GB",1170760,1087.9906134259259,224.15832175925925
"NL",668728,984.1968171296296,105.7369212962963
"IT",1394469,952.1133333333333,178.01172453703703
"IN",819850,819.0713194444445,189.4297222222222
"UA",459940,801.8874421296297,113.47741898148148
"AR",386519,747.9501967592593,38.48702546296296
"ES",781455,741.3159490740741,93.97798611111111
"ID",562411,695.7173842592592,107.68127314814815
"MX",454216,668.7916550925926,75.21987268518518
"IR",1068581,585.816261574074,83.13744212962963
"CA",485918,506.7637037037037,107.20898148148149
"PT",295983,438.7379513888889,21.690497685185186
"JP",616432,423.6589236111111,87.47090277777778
"TR",429684,392.7239583333333,67.28319444444445
"CO",258985,346.95122685185186,37.510416666666664
"BE",360663,331.3209837962963,44.42393518518519
"AU",278107,310.4360185185185,59.04266203703704
"BY",126091,309.55104166666666,33.844155092592594
"CZ",262545,283.15907407407406,39.47012731481482
"GR",260099,271.6638310185185,31.447743055555556
"AT",197938,266.65787037037035,50.08199074074074
"RO",182631,255.4781712962963,31.367581018518518
"SE",320388,247.233125,41.05726851851852
"PE",107180,223.50533564814816,20.94729166666667
"HU",195430,218.62261574074074,29.321875
"CH",163950,217.56305555555556,31.388541666666665
"FI",122020,200.8361226851852,45.21377314814815
"DK",168034,185.76458333333332,28.077951388888888
"KZ",76852,176.03648148148147,20.791863425925925
"EC",67221,175.0087037037037,30.25625
"CL",145564,172.0503125,29.54246527777778
"TW",130736,170.47739583333333,34.723634259259256
"IE",318447,162.3496064814815,36.69532407407407
"KR",43293,142.63575231481482,46.00912037037037
"LT",64059,142.00516203703702,19.182650462962965
"PH",93155,136.95699074074074,31.876030092592593
"BG",106481,136.46159722222222,21.789675925925927
"MY",129497,130.55659722222222,24.223217592592594
"NO",147512,128.83284722222223,25.29400462962963
"TH",141120,117.26872685185185,25.083171296296296
"RS",61796,114.8664699074074,18.079050925925927
"SK",107526,109.26177083333333,15.511608796296295
"LV",57386,107.39819444444444,19.297662037037036
"HR",102362,94.46033564814815,13.923217592592593
"UZ",25421,92.37379629629629,18.715324074074076
"HK",55989,90.493125,21.592407407407407
"MD",30233,80.6084837962963,5.300682870370371
"VN",112890,78.3776388888889,24.66409722222222
"SA",119095,77.45777777777778,18.582881944444445
"IL",89537,76.15743055555555,12.54613425925926
"ZA",77811,74.27996527777778,20.771840277777777
"BD",27162,68.40791666666667,10.92925925925926
"SG",51626,67.95300925925926,15.839722222222223
"IQ",28002,66.99302083333333,7.294479166666667
"PK",50807,65.10753472222223,15.484386574074074
"BA",29276,62.31832175925926,10.015185185185185
"PY",30471,61.645324074074075,5.948391203703704
"BO",27278,58.37234953703704,6.046331018518519
"NZ",61093,56.39747685185185,11.230300925925926
"EG",59738,55.51894675925926,10.510266203703704
"AZ",34569,53.51362268518518,5.207210648148148
"EE",47386,51.8446875,9.205011574074074
"GT",28326,51.84136574074074,6.03125
"NG",24803,49.77267361111111,11.958935185185185
"KG",25137,46.51284722222222,12.051469907407407
"UY",35968,46.20024305555555,3.1092939814814815
"MA",63103,40.57523148148148,11.67204861111111
"SI",37726,40.26541666666667,8.320185185185185
"VE",54183,38.2940625,6.302418981481481
"AE",42695,33.00472222222222,11.08769675925926
"GE",21571,29.331666666666667,6.442997685185185
"TN",28627,29.282997685185187,5.194270833333333
"KE",18751,29.139328703703704,8.296956018518518
"DZ",34979,26.419664351851853,6.911412037037037
"IS",29591,25.7740625,2.575324074074074
"ME",9489,24.697719907407407,2.9096180555555557
"CN",24410,24.12178240740741,13.72087962962963
"NP",28176,23.575902777777777,4.774293981481481
"SV",12461,23.55701388888889,4.456655092592593
"MM",11368,23.003032407407407,6.743287037037037
"CR",14837,22.410648148148148,6.524756944444444
"LU",16322,19.74525462962963,2.9168287037037035
"AL",17245,19.060578703703705,4.246516203703703
"MN",8116,18.630381944444444,4.8989467592592595
"LK",18675,18.5728125,4.537835648148148
"MK",23784,18.428981481481483,3.6994675925925926
"AM",11108,17.64991898148148,2.2484837962962962
"KH",8935,17.489409722222224,4.570752314814815
"DO",22943,16.305891203703705,4.048773148148148
"CY",13916,15.848425925925927,3.1422569444444446
"JO",17656,15.600474537037037,2.083263888888889
"ET",3028,15.16087962962963,2.219641203703704
"CI",7631,15.07636574074074,3.6927199074074073
"PA",14184,13.371157407407408,2.3907060185185185
"NI",4592,11.67912037037037,3.943935185185185
"HN",7450,11.629375,2.8139699074074076
"TT",4955,11.26763888888889,1.2782175925925925
"KW",13861,11.097152777777778,2.117349537037037
"GH",7202,10.858796296296296,2.783113425925926
"LA",3044,10.722013888888888,3.325034722222222
"TZ",5228,9.93880787037037,4.045787037037037
"RE",15550,9.642511574074074,2.2377430555555557
"SN",6788,9.026770833333334,1.5713425925925926
"PS",4015,8.847453703703703,1.0546875
"FO",5287,8.473819444444445,0.3641435185185185
"PR",12558,8.361041666666667,2.528587962962963
"UG",5377,8.244953703703704,3.0500810185185183
"TJ",3336,7.425509259259259,0.9039699074074075
"JM",3682,6.909456018518519,1.53125
"SY",3645,5.855428240740741,1.0569675925925925
"CM",3466,5.654618055555556,2.3120717592592595
"MU",4935,5.254733796296296,1.6795949074074075
"MG",2844,5.169212962962963,1.3080671296296296
"QA",6329,5.108275462962963,1.6425810185185186
"CD",2985,4.961956018518518,2.0364814814814816
"OM",5152,4.8515856481481485,1.1635648148148148
"MT",6857,4.6642013888888885,0.9418865740740741
"CU",8086,4.502453703703703,1.1259722222222222
"BH",3464,4.308275462962963,0.8451620370370371
"ZM",2155,4.217974537037037,1.4844560185185185
"MZ",2005,4.216597222222222,1.5336921296296295
"LB",5112,4.144085648148148,1.0084953703703703
"AO",2714,4.031944444444444,0.7257986111111111
"RW",2015,3.546527777777778,1.2596296296296297
"MQ",4984,3.484988425925926,1.0250694444444444
"LY",3353,3.4265046296296298,0.9492708333333333
"YE",3554,3.4113657407407407,1.6521527777777778
"ML",1510,3.254085648148148,0.9517592592592593
"NC",6880,2.9449074074074075,0.45869212962962963
"TG",2057,2.8578703703703705,0.9330902777777778
"BJ",1756,2.6956481481481482,1.0455787037037036
"AF",2225,2.4919560185185183,1.2994444444444444
"LI",1560,2.391875,0.2662962962962963
"GP",4485,2.367233796296296,0.629525462962963
"BF",1706,2.3424537037037036,0.7643055555555556
"ZW",2009,2.3046875,0.8328009259259259
"GL",1081,2.164525462962963,0.3855439814814815
"MV",1845,2.1636342592592595,0.49268518518518517
"AD",2931,2.1493171296296296,0.2103587962962963
"CW",5032,2.043321759259259,0.2572337962962963
"PF",3635,1.969849537037037,0.48282407407407407
"NA",1861,1.9194328703703705,0.6695601851851852
"KY",4667,1.892638888888889,0.1626388888888889
"MO",2050,1.8285763888888888,0.36747685185185186
"AW",4680,1.7462847222222222,0.30778935185185186
"PG",627,1.701076388888889,0.5092939814814815
"BW",1355,1.6746064814814814,0.6784027777777778
"GN",995,1.5889236111111111,0.4303125
"CG",898,1.4952777777777777,0.531087962962963
"BT",321,1.4427199074074073,0.4672453703703704
"FJ",855,1.3970949074074075,0.2959837962962963
"BZ",1346,1.3760532407407406,0.36452546296296295
"MW",715,1.3464814814814814,0.4603125
"HT",1469,1.337800925925926,0.7068518518518518
"BB",994,1.2796412037037037,0.41659722222222223
"GA",922,1.2234722222222223,0.4686226851851852
"TM",1450,1.1939583333333332,0.2892013888888889
"SO",868,1.1881134259259258,0.5230671296296296
"EU",179,1.1848148148148148,0.5141550925925926
"MC",1312,1.1609375,0.19748842592592591
"JE",1801,1.1475347222222223,0.1699074074074074
"GY",604,1.0329745370370371,0.2575
"CV",1172,1.0318634259259258,0.15619212962962964
"GG",2385,1.028587962962963,0.0947800925925926
"IM",1487,1.0247453703703704,0.21300925925925926
"GI",1898,0.9694791666666667,0.07637731481481481
"SR",761,0.9530555555555555,0.32002314814814814
"MR",1452,0.8350694444444444,0.2696527777777778
"BM",1232,0.8067013888888889,0.12542824074074074
"BN",999,0.7795949074074074,0.39166666666666666
"BS",1608,0.7731944444444444,0.14631944444444445
"SL",408,0.7410416666666667,0.2680208333333333
"GF",1471,0.7378009259259259,0.2028587962962963
"SD",657,0.6621296296296296,0.29597222222222225
"YT",620,0.6482638888888889,0.19980324074074074
"LR",295,0.6068287037037037,0.3207407407407407
"NE",927,0.5041898148148148,0.20702546296296295
"TL",216,0.47780092592592593,0.16962962962962963
"SM",585,0.4673263888888889,0.03949074074074074
"LC",417,0.46587962962962964,0.17594907407407406
"SS",261,0.43831018518518516,0.2089351851851852
"TO",43,0.4330555555555556,0.22217592592592592
"SB",111,0.42540509259259257,0.09747685185185186
"VI",347,0.409837962962963,0.19675925925925927
"TD",364,0.37855324074074076,0.14634259259259258
"BQ",1110,0.35203703703703704,0.1058449074074074
"GD",512,0.30657407407407405,0.06425925925925927
"AX",124,0.29202546296296295,0.0553125
"GU",701,0.2743865740740741,0.09052083333333333
"VU",166,0.251875,0.06862268518518519
"BI",317,0.24640046296296297,0.09910879629629629
"AG",368,0.22945601851851852,0.06174768518518518
"DM",174,0.22153935185185186,0.06502314814814815
"VG",201,0.2193287037037037,0.04987268518518519
"SC",432,0.21885416666666666,0.07217592592592592
"SZ",275,0.2123611111111111,0.08475694444444444
"SX",391,0.2099074074074074,0.03939814814814815
"MF",506,0.2073148148148148,0.07965277777777778
"KN",168,0.19912037037037036,0.1053125
"VC",197,0.18894675925925927,0.03829861111111111
"DJ",198,0.1880324074074074,0.05667824074074074
"LS",281,0.13892361111111112,0.04555555555555556
"CF",86,0.13229166666666667,0.034826388888888886
"GM",288,0.1316087962962963,0.03824074074074074
"VA",79,0.12306712962962962,0.024560185185185185
"WS",93,0.1227662037037037,0.05140046296296296
"TC",204,0.11142361111111111,0.019444444444444445
"GQ",94,0.09834490740740741,0.03974537037037037
"MP",84,0.07998842592592592,0.03162037037037037
"CK",48,0.07994212962962963,0.018414351851851852
"ST",70,0.06583333333333333,0.033819444444444444
"AI",51,0.060648148148148145,0.00818287037037037
"WF",41,0.04814814814814815,0.016550925925925927
"KM",85,0.04581018518518518,0.01758101851851852
"PM",93,0.0453125,0.018518518518518517
"GW",109,0.03634259259259259,0.007141203703703703
"FM",43,0.034525462962962966,0.02556712962962963
"AS",28,0.03212962962962963,0.020277777777777777
"MH",14,0.02707175925925926,0.024699074074074075
"BL",22,0.023368055555555555,0.006921296296296296
"KI",19,0.017002314814814814,0.007581018518518518
"KP",10,0.011921296296296296,0.0021296296296296298
"FK",29,0.011828703703703704,0.002650462962962963
"NR",7,0.010011574074074074,0.0045138888888888885
"PW",36,0.009039351851851852,0.005277777777777778
"MS",4,0.0038310185185185183,0.00016203703703703703
"TV",6,0.0035069444444444445,0.0010532407407407407
"CX",8,0.0017592592592592592,0.00010416666666666667
"IO",7,0.0011342592592592593,0.00010416666666666667
"ER",6,0.0008101851851851852,2.3148148148148147e-05
"NF",7,0.0005671296296296297,0.00016203703703703703
