"country","ips","tps","tps_miss"
"US",3196292,2145.3742824074075,510.7180671296296
"DE",2323783,2042.1939351851852,251.43229166666666
"FR",2523149,1857.4738657407408,224.06881944444444
"RU",763318,1752.3739236111112,371.21119212962964
"BR",1860921,1631.2071875,100.83048611111111
"PL",675387,1438.2073032407407,216.63212962962962
"ID",645437,1071.284386574074,73.30278935185186
"GB",965893,905.8463425925926,186.91268518518518
"IT",1231808,873.5235069444444,156.61981481481482
"IN",761172,870.0267476851852,206.28083333333333
"NL",680264,775.726875,132.47751157407407
"AR",363669,763.6241782407408,31.103229166666665
"ES",698830,725.9107175925926,81.36586805555555
"UA",381735,718.3462615740741,94.06086805555556
"MX",383394,621.0161805555556,79.39313657407408
"IR",856496,519.924074074074,83.41741898148148
"TR",391421,426.95047453703705,73.53947916666667
"JP",486153,388.82851851851854,83.17336805555556
"CA",418614,386.82184027777777,74.13043981481482
"CO",258609,338.5037731481481,28.303900462962964
"KZ",118177,333.3120138888889,25.734131944444446
"AU",285264,290.1943634259259,48.592511574074074
"BE",291417,282.4461689814815,27.213310185185186
"PE",117077,268.4596296296296,19.127222222222223
"RO",164840,258.2518171296296,33.14484953703704
"AT",158590,236.6099074074074,34.90787037037037
"EC",64980,228.56967592592594,10.599085648148149
"GR",206474,225.4437037037037,20.177974537037038
"BY",125961,214.9661111111111,22.719699074074075
"HU",207906,204.3061226851852,25.70340277777778
"SE",262795,200.09877314814815,35.01430555555555
"DK",115890,195.0790162037037,61.636435185185185
"TW",129318,184.14841435185184,40.19091435185185
"CZ",214810,183.91480324074075,26.558113425925924
"CH",151341,181.19894675925926,29.140798611111112
"FI",99886,177.8428240740741,27.674872685185186
"IE",362038,158.84207175925926,21.08917824074074
"CL",126027,150.05247685185185,26.156770833333333
"PT",169332,149.8438888888889,14.638252314814816
"UZ",26066,144.24875,21.562372685185185
"TH",166403,140.17810185185186,22.380023148148148
"RS",55748,137.96795138888888,19.666828703703704
"PH",76237,132.59741898148147,29.18784722222222
"MY",129711,129.1813310185185,17.666180555555556
"LT",58647,128.73465277777777,17.29712962962963
"NO",117543,124.06819444444444,22.307465277777776
"BG",98262,123.97361111111111,14.441608796296297
"VN",116689,119.42803240740741,20.27355324074074
"KR",41983,115.32652777777778,33.06966435185185
"SG",64640,115.20369212962963,27.028564814814814
"LV",57742,109.7358912037037,16.035
"SK",95758,109.39927083333333,22.520891203703705
"HK",53375,106.9749537037037,20.105451388888888
"SA",110066,91.9410300925926,12.129467592592592
"PK",46990,88.88214120370371,13.68761574074074
"IQ",58599,88.37541666666667,8.376898148148149
"MD",37939,86.85787037037036,6.189375
"EG",58825,86.45943287037036,20.08271990740741
"AZ",40397,84.55180555555556,4.517152777777778
"HR",74952,84.03569444444445,12.334733796296296
"BD",25684,82.04318287037037,12.741909722222223
"ZA",73671,74.96204861111111,18.644050925925924
"IL",75511,73.90931712962963,10.263344907407408
"BA",24233,70.88508101851852,7.32724537037037
"BO",32417,68.09030092592593,7.105428240740741
"NZ",69766,58.96232638888889,7.196412037037037
"PY",28683,56.06787037037037,3.7455324074074072
"UY",40296,50.60003472222222,3.0105092592592593
"EE",48752,45.9128125,6.0377777777777775
"SV",10748,45.567511574074075,6.997708333333334
"SI",32885,43.18761574074074,13.331689814814816
"VE",56297,42.91716435185185,6.796990740740741
"MA",34543,37.56583333333333,8.437314814814815
"DZ",32646,36.796400462962964,10.492858796296296
"NG",23135,36.561030092592596,8.758159722222222
"AE",36915,35.6277662037037,7.448032407407408
"GT",15258,34.733217592592595,6.672777777777778
"KG",20002,32.488391203703706,3.244050925925926
"TN",22701,31.567847222222223,4.614016203703704
"GE",22989,29.311759259259258,5.44082175925926
"KE",16834,27.29894675925926,6.362939814814815
"MM",12142,27.045983796296298,5.2519328703703705
"DO",35186,24.875520833333333,10.097685185185185
"CN",14572,24.406099537037036,17.723217592592594
"ME",6483,23.98869212962963,2.2257291666666665
"NP",22647,23.318414351851853,4.866909722222222
"AM",20760,22.88982638888889,2.5456018518518517
"LK",19683,22.45857638888889,3.6839351851851854
"KH",9122,21.669085648148148,3.4453819444444442
"JO",13466,21.24644675925926,5.256423611111111
"MK",21889,19.848506944444445,4.003287037037037
"AL",14232,18.67451388888889,3.257604166666667
"CR",10850,18.568530092592592,5.740289351851852
"ET",3751,18.036041666666666,2.5647569444444445
"KW",15833,17.985162037037036,1.719976851851852
"LU",15160,17.685358796296295,3.451238425925926
"MN",7834,16.757511574074073,3.1644560185185187
"TZ",9457,15.908391203703705,4.981840277777778
"IS",15101,15.791296296296297,1.8578587962962962
"CI",7549,15.659780092592593,2.7313310185185187
"LA",3388,14.70818287037037,3.254166666666667
"CY",11412,14.053310185185186,2.7394444444444446
"SY",6611,12.195520833333333,1.2005787037037037
"MZ",1832,11.488449074074074,4.881608796296296
"NI",4380,11.4140625,3.321203703703704
"HN",7101,10.913101851851852,2.8188310185185186
"GH",5844,10.235069444444445,2.4304050925925926
"UG",4412,9.773483796296297,2.2826157407407406
"FO",4219,9.731134259259258,0.6978356481481481
"TJ",3443,9.614502314814814,0.7563078703703704
"PA",10219,9.217534722222222,1.6210648148148148
"PR",8102,8.742349537037038,3.2939583333333333
"JM",3445,8.54875,1.2582175925925927
"PS",2551,8.507291666666667,0.7104513888888889
"TT",4305,8.433310185185185,1.2004976851851852
"MU",4731,7.9900115740740745,3.7378125
"SN",6845,7.460277777777778,1.5068518518518519
"QA",5718,7.136817129629629,1.3888310185185184
"MG",2923,7.016238425925926,2.664108796296296
"CM",3099,6.204282407407407,2.209189814814815
"RE",12927,5.782280092592592,1.2860763888888889
"LB",3710,5.162418981481482,1.0730671296296297
"LY",3349,5.001331018518519,1.3633564814814816
"PG",540,4.908993055555555,3.0036805555555555
"AO",2145,4.903796296296297,0.7405208333333333
"CU",6556,4.750231481481482,1.2817013888888888
"OM",3969,4.678287037037037,0.9154398148148148
"ZM",1970,4.53869212962963,0.989375
"MT",5726,4.502465277777778,0.8523148148148149
"RW",2172,4.386840277777778,1.0746412037037036
"TG",1982,4.334421296296297,0.7907175925925926
"ZW",1986,4.230277777777777,1.8729166666666666
"BH",2989,4.129166666666666,0.6160069444444445
"AF",2972,4.007650462962963,1.3471064814814815
"MQ",4967,3.9975578703703705,2.3167939814814815
"MO",1717,3.4525,0.25731481481481483
"YE",3012,3.347372685185185,1.1915046296296297
"GL",1560,3.2585185185185184,0.30364583333333334
"ML",1324,3.050462962962963,0.8306597222222222
"BJ",1511,2.9819328703703705,1.0319675925925926
"CG",908,2.9242013888888887,0.5675347222222222
"NC",4263,2.886435185185185,0.2605092592592593
"HT",851,2.590474537037037,2.1258449074074073
"BF",1591,2.2385185185185184,0.523425925925926
"GP",3822,2.191574074074074,0.5361111111111111
"PF",2907,2.1564236111111112,0.5135069444444444
"MV",1953,1.9469444444444444,0.3641898148148148
"TM",1569,1.915474537037037,0.3669791666666667
"AD",2651,1.8385648148148148,0.15601851851851853
"CD",3065,1.8069791666666666,0.5998032407407408
"CW",2135,1.6946412037037037,0.24125
"FJ",944,1.5975810185185184,0.19413194444444445
"GA",835,1.5935532407407407,0.2822222222222222
"CV",1640,1.5019097222222222,0.14078703703703704
"NA",1340,1.431701388888889,0.39883101851851854
"BW",981,1.3079166666666666,0.5008680555555556
"GN",635,1.3000231481481481,0.3321064814814815
"BZ",1426,1.2473726851851852,0.3881597222222222
"AW",1263,1.218576388888889,0.2863773148148148
"MR",917,1.1720717592592593,0.4018865740740741
"JE",1225,1.113900462962963,0.11391203703703703
"SO",838,1.0974305555555555,0.35724537037037035
"GI",1887,1.0692824074074074,0.04857638888888889
"BN",915,1.0069097222222223,0.31703703703703706
"GY",521,0.9697916666666667,0.32047453703703704
"SL",436,0.963136574074074,0.09071759259259259
"GG",1238,0.9246064814814815,0.12356481481481481
"MW",712,0.8729398148148149,0.2401273148148148
"MC",1197,0.841099537037037,0.06594907407407408
"BT",291,0.8239351851851852,0.43233796296296295
"GF",1515,0.8223495370370371,0.35386574074074073
"LI",1141,0.7552199074074074,0.09989583333333334
"VI",608,0.738287037037037,0.3531828703703704
"SR",752,0.7379398148148149,0.2643402777777778
"BB",947,0.684537037037037,0.21471064814814814
"GM",382,0.6793171296296296,0.4698726851851852
"IM",1188,0.6521180555555556,0.1385763888888889
"SM",476,0.6307060185185185,0.05061342592592592
"NE",703,0.5932175925925925,0.24130787037037038
"KY",2853,0.5875231481481481,0.08166666666666667
"BI",462,0.5552083333333333,0.10762731481481481
"BS",1052,0.5354050925925926,0.1301388888888889
"SD",534,0.46054398148148146,0.19203703703703703
"LC",393,0.3874074074074074,0.1394212962962963
"TD",329,0.38079861111111113,0.16299768518518518
"LR",287,0.36270833333333335,0.1302662037037037
"SC",332,0.34717592592592594,0.08356481481481481
"SS",263,0.3428703703703704,0.12283564814814815
"AG",387,0.31016203703703704,0.0759375
"GU",593,0.2991666666666667,0.08314814814814815
"DJ",234,0.2796875,0.07928240740740741
"AX",91,0.26385416666666667,0.052002314814814814
"BM",757,0.2548842592592593,0.051597222222222225
"TL",187,0.2459837962962963,0.0577662037037037
"GD",461,0.2357175925925926,0.06974537037037037
"MF",515,0.23016203703703703,0.08341435185185185
"YT",301,0.2242824074074074,0.08222222222222222
"SB",63,0.20583333333333334,0.04743055555555555
"VC",271,0.2025462962962963,0.07171296296296296
"BQ",590,0.19592592592592592,0.046168981481481484
"SZ",221,0.18616898148148148,0.06129629629629629
"KN",153,0.17601851851851852,0.06958333333333333
"DM",116,0.17243055555555556,0.06936342592592593
"VG",159,0.14715277777777777,0.03765046296296296
"LS",245,0.14127314814814815,0.04821759259259259
"CF",60,0.14060185185185184,0.07173611111111111
"SX",351,0.134375,0.03799768518518518
"VU",161,0.11503472222222222,0.015034722222222222
"TC",242,0.09362268518518518,0.031435185185185184
"CK",44,0.07782407407407407,0.008101851851851851
"MP",64,0.07006944444444445,0.01758101851851852
"ST",43,0.05893518518518519,0.016527777777777777
"WS",63,0.05416666666666667,0.005567129629629629
"GQ",86,0.05369212962962963,0.009375
"VA",75,0.05344907407407407,0.010497685185185185
"PM",90,0.050833333333333335,0.017847222222222223
"KI",36,0.050104166666666665,0.034305555555555554
"GW",142,0.04693287037037037,0.009270833333333334
"KM",71,0.045335648148148146,0.014479166666666666
"AI",59,0.04134259259259259,0.023900462962962964
"EU",94,0.03560185185185185,0.0025578703703703705
"TO",23,0.03467592592592592,0.010613425925925925
"FK",33,0.030011574074074072,0.0039004629629629628
"PW",18,0.020520833333333332,0.011145833333333334
"FM",21,0.013101851851851852,0.010648148148148148
"MH",13,0.013020833333333334,0.006377314814814815
"WF",23,0.011817129629629629,0.004722222222222222
"AQ",5,0.010763888888888889,0.005115740740740741
"ER",8,0.010578703703703703,0.003958333333333334
"BL",22,0.004618055555555556,0.0015972222222222223
"AS",17,0.004502314814814815,0.0006018518518518519
"TV",4,0.00431712962962963,0.0008680555555555555
"MS",8,0.0028587962962962963,0.0022453703703703702
"NR",5,0.0027430555555555554,2.3148148148148147e-05
"CX",5,0.001412037037037037,9.259259259259259e-05
"IO",4,0.0011689814814814816,0.0005092592592592592
"NF",7,0.0009490740740740741,0.0005208333333333333
