"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1033.0971527777779,346.45640046296296
"com.atlas.eturjawali.dirty",528.7144328703704,1.2967476851851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",336.54335648148145,12.867766203703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",284.745625,31.63425925925926
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",178.98833333333334,2.5717939814814814
"flutter_map (*)",150.68622685185184,7.093576388888889
"Dart/* (dart:io)",137.1248611111111,8.604166666666666
"Mozilla/5.0 (compatible; Marble/*)",73.27350694444445,27.445740740740742
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.2665162037037,10.710729166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",68.50418981481481,7.334074074074074
"com.elena.schoolbusmanagementsystem",65.49927083333333,0.3386689814814815
"ArcGIS Client Using WinInet",63.59532407407407,31.568368055555556
"com.facebook.katana",62.60452546296296,1.97875
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.6965625,7.391111111111111
"OpenStreetMapProvider example",61.56710648148148,19.488553240740742
"GeoTiler/*",60.45086805555555,0.25159722222222225
"Axis/*",58.87216435185185,0.0004166666666666667
"com.ssts.hms",45.81832175925926,0.9729976851851851
"MapProxy-*",43.80587962962963,30.795497685185186
"SynxHealthTest",43.03320601851852,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",41.187523148148145,1.7496643518518518
"Maperitive/*",39.76224537037037,24.52079861111111
"hk.gov.mardep.eSeaGo",39.60325231481482,0.0915162037037037
"JOSM/1.5 *",38.96225694444445,16.279444444444444
"ar.org.pami.prestadores",38.165486111111115,4.031423611111111
"ru.firstmt.adbus",35.23380787037037,0.27174768518518516
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",31.701099537037038,2.4073148148148147
"appinventor.ai_kayipkayik.Maps",30.06195601851852,0.6088657407407407
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",28.76190972222222,0.9889814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",27.729097222222222,1.2866435185185185
"ru.fmore.samaratransport",27.497777777777777,0.30505787037037035
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.190775462962964,4.098414351851852
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.511828703703703,4.899247685185185
"cgeo",23.549594907407407,3.7409143518518517
"Amazon CloudFront",22.55013888888889,13.90337962962963
"com.gps.maps.navigation.webcam.translator/*",22.133425925925927,8.938368055555555
"ru.wb.go/*",21.88488425925926,1.3229861111111112
"undici",21.78939814814815,19.649872685185183
"com.bkppdklaten.saenaga/*",21.69408564814815,6.320891203703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",21.16195601851852,0.8061574074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 2.0.50727)",21.120300925925925,21.001203703703705
"Graph Messenger T9.3.3 - P10.6.1",20.652638888888887,3.897997685185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.53560185185185,2.1527546296296296
"edu.mit.appinventor.aicompanion3",19.591041666666666,0.20819444444444443
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",19.22630787037037,2.1130555555555555
"libshumate/*",18.803715277777776,4.506238425925926
"com.google.android.apps.searchlite",18.79054398148148,1.4911689814814815
"Nemo Outdoor",18.205891203703704,0.10449074074074075
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",17.661550925925926,0.6391435185185185
"absensi.estamina",17.259050925925926,2.6841435185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.2575,1.4064351851851853
"qfield|*|*|*| QGIS/*",17.152430555555554,7.055092592592593
"ru.ilnarsoultanov.citypoint",16.481608796296296,0.964375
"eu.akting.lurraldebus",16.435752314814813,0.02400462962962963
"Golang_Spider_Bot/*",16.29857638888889,0.25341435185185185
"com.luzdelsur.fac.geslec.lectura",16.240752314814817,0.035520833333333335
"com.mitaxidonald.taxi",16.109618055555554,0.0023263888888888887
"com.visiobox.visioboxplayer",16.092152777777777,0.0006481481481481481
"com.mgp.cuandoLlega",15.940763888888888,0.080625
"com.vrlgroup.digitalvrl/*",15.84199074074074,2.305335648148148
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.91 Safari/537.36",15.7196875,0.09178240740740741
"com.qualteh.mobtaxi.android.client",15.406435185185185,0.19597222222222221
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",15.298958333333333,0.5572685185185186
"com.instagram.android",14.846828703703704,0.38680555555555557
"ua.taxipilot.fordriver",14.601412037037036,0.04689814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.997395833333334,0.5856828703703704
"com.veeroute.courier",13.865821759259259,0.72625
"com.secullum.pontoweb.centraldofuncionario",13.559293981481481,0.36898148148148147
"com.mivselltech.mobilesales2",13.541226851851851,3.395752314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",13.421064814814814,1.4609722222222221
"R&S OSMWizard 5.16",13.295069444444444,9.872800925925926
"com.duckduckgo.mobile.android",13.076898148148148,0.9689699074074074
"OruxMaps *",12.957071759259259,5.300289351851852
"tamin.ir.inspection",12.852488425925927,4.1506944444444445
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",12.641631944444445,3.973715277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.61",12.396770833333333,1.396099537037037
"com.ideal_group.recensement",12.1315625,0.029456018518518517
"com.xitonix.www/*",12.1265625,4.46375
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.998043981481482,1.4068634259259258
"br.com.jadlogmobile",11.949027777777777,0.06626157407407407
"net.iGap/*",11.935150462962962,3.3277893518518518
"it.biesse.smarttaxidriverbs",11.927222222222222,0.13620370370370372
"Wikiloc *",11.635011574074074,2.607199074074074
"com.kazitservice.smartshymkent",11.415266203703704,0.05438657407407407
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.255694444444444,4.020706018518519
"prasasti.mojokerto",11.227314814814815,1.7900231481481481
"com.acsyt.feria",11.028055555555556,0.05613425925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.754398148148148,0.7527546296296296
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",10.680034722222222,0.6043055555555555
"com.evermorelabs.polygonsharp/*",10.568229166666667,1.7226157407407408
"com.facebook.orca",10.510474537037037,0.47597222222222224
"com.home.weather.radar",10.35675925925926,0.677488425925926
"ru.kih.transport.sochi",10.211701388888889,0.12060185185185185
"jxmapviewer2/2.5-SNAPSHOT",10.089918981481482,0.6724189814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.69",9.552766203703703,1.0780787037037036
"2.19.0",9.31681712962963,2.3821064814814816
"pl.jmpolska.clos0.mojabiedronka",9.245972222222223,0.4741087962962963
"ru.sblogistica.compass/*",9.169803240740741,1.488935185185185
"com.elevenminds.citi",9.124918981481482,0.20877314814814815
"lv.nordeka.serviss.utab/*",9.108252314814814,0.35791666666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.08824074074074,0.3344560185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",8.894594907407408,0.782349537037037
"ru.piteravto.avtocomm/*",8.740370370370371,0.955
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.7103125,0.8798726851851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.689444444444444,0.5900694444444444
"ru.tmdriver.new/*",8.635219907407407,1.4897106481481481
"com.taxiadmins.client",8.605034722222221,0.28704861111111113
"project.listick.fakegps",8.466296296296296,2.799560185185185
"com.totvs.hr.mobile",8.338634259259258,0.2503472222222222
"at.tbirn.lfkapp/*",8.318668981481482,0.8134375
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",8.28662037037037,0.3409490740740741
"Mozilla/4.0 (compatible;)",8.064039351851852,0.5324305555555555
"com.bouygues.teov2/*",8.015439814814815,1.1828472222222222
"OpenStreetMap in Mapsui",7.987048611111111,0.9785995370370371
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.781956018518518,2.501747685185185
"libchamplain/*",7.557511574074074,1.6999189814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.5557638888888885,1.1521875
"com.rectmedia.absensipolda/*",7.533148148148148,0.6882638888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.450914351851852,0.4898726851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.432685185185186,0.3066203703703704
"com.saphamrah/*",7.336793981481481,2.710462962962963
"ShippingExplorerAndroid",7.2975462962962965,0.5806018518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.256331018518519,0.5370717592592592
"com.umapio",7.233125,0.2263425925925926
"user-agent-of-RootDomain",7.228321759259259,0.7222453703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.181053240740741,0.2839467592592593
"jp.co.joyobank.kodozisseki.release",7.15974537037037,0.37960648148148146
"io.makeroid.companion",6.989988425925926,0.008333333333333333
"RouteConverter Map Client/*",6.98,2.741550925925926
"pe.com.nextel.android.norder",6.976770833333333,0.04563657407407407
"com.geolon.tracking.m",6.961678240740741,0.2951273148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",6.779351851851852,0.6957523148148148
"app.baly.passenger",6.778854166666667,0.09731481481481481
"Graph Messenger T9.0.2 - P10.3",6.665972222222222,1.443263888888889
"TkinterMapView",6.619849537037037,0.5152546296296296
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",6.532523148148148,0.2348611111111111
"Atoll",6.411574074074074,1.5203356481481483
"tech.tcpip.woden",6.33,0.04986111111111111
"ru.assoft.taxi_taxist",6.187326388888889,0.01224537037037037
"mbdl",6.185138888888889,2.6388425925925927
"com.maps.radar.mapapp22",6.170347222222222,1.424050925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",6.156122685185185,0.7775694444444444
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.073761574074074,0.8881944444444444
"dcc-taxi-driver",6.039606481481481,0.2154513888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.0175578703703705,0.165
"Mapbox iOS SDK (*)",5.968993055555556,0.712037037037037
"it.dflight.app",5.896388888888889,0.5526620370370371
"NaviCar GPS software",5.818518518518519,0.9923148148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.805185185185185,0.7028587962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.736435185185186,0.3620138888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.702685185185185,0.20550925925925925
"JTileDownloader/*",5.690578703703704,5.586168981481482
"com.rsm.muoversiaroma",5.6809259259259255,1.4435648148148148
"mb.paresa.ventas",5.673171296296296,0.085625
"com.pickacab.driver",5.660532407407407,0.037905092592592594
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 OPR/94.0.0.0",5.646111111111111,0.48743055555555553
"de.axelspringer.yana.zeropage",5.5950347222222225,0.00032407407407407406
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.498587962962963,0.2005787037037037
"com.southgnss.egstar3",5.472685185185185,0.18866898148148148
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.442881944444444,1.195625
"com.gpsserver.gpsservermobile",5.419594907407407,0.24215277777777777
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.419386574074074,0.5666898148148148
"com.caynax.sportstracker/*",5.3592361111111115,2.5514467592592593
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.312592592592592,2.4488194444444447
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.280949074074074,0.21957175925925926
"app:/curam_air.swf",5.241828703703704,0.013726851851851851
"com.mood.player",5.172361111111111,0.0006481481481481481
"com.netinformatika.pinktaxibeogradtg/*",5.153657407407407,0.5090162037037037
"TAK",5.149502314814815,3.112222222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.1484375,0.5542361111111112
"com.arf.weatherstation",5.145358796296296,0.06090277777777778
"com.cineplanet/*",5.12125,0.019097222222222224
"Chrome/*",5.1034143518518515,0.5853935185185185
"TreeRasterInetMaps/*",5.036932870370371,1.287824074074074
"AirMate/* CFNetwork/* Darwin/*",5.000486111111111,1.5797337962962963
