"host","tps","tps_miss"
"openstreetmap.org",1445.0778009259252,373.54481481481474
"openrailwaymap.org",137.10761574074075,19.616990740740743
"localhost",117.02112268518519,15.924386574074074
"myrouteapp.com",96.05077546296296,19.369363425925926
"rainviewer.com",95.89684027777778,0.6088773148148148
"mondialrelay.fr",76.05715277777779,2.3739120370370372
"onliner.by",66.62221064814815,1.170787037037037
"masstimes.org",62.9134375,9.235358796296296
"radar-opadow.pl",58.20626157407408,1.0208333333333333
"gites-de-france.com",57.14743055555555,2.452858796296296
"anwb.nl",55.03028935185185,1.2226388888888888
"fishermap.org",54.62219907407408,14.788217592592595
"kadastr.live",54.54184027777778,10.310995370370371
"visorando.com",53.30804398148148,3.447766203703704
"gays-cruising.com",50.484409722222225,1.5942013888888888
"tracksolidpro.com",49.85188657407408,8.828217592592594
"ilmeteo.it",44.128229166666664,0.15815972222222222
"topographic-map.com",43.68935185185184,3.3827777777777777
"tracksolid.com",43.661481481481474,4.427314814814815
"nakarte.me",43.21273148148148,6.566435185185185
"trackingo.in",41.61922453703701,4.825243055555564
"visugpx.com",41.60076388888889,5.052557870370371
"sentinel-hub.com",40.648530092592594,7.402708333333333
"rip.ie",37.962858796296295,0.10565972222222222
"csdeo.ir",36.206875,0.35366898148148146
"fogos.pt",35.98284722222222,0.3839930555555555
"afstandmeten.nl",35.740833333333335,2.340578703703704
"redbus.in",34.85950231481481,3.3926736111111113
"calculitineraires.fr",34.71142361111111,3.9592708333333335
"wedosport.net",32.68731481481481,1.4325694444444443
"skelbiu.lt",32.382222222222225,3.3074305555555554
"rubmaps.ch",31.869375,0.9628703703703704
"127.0.0.1",31.417384259259258,3.0047569444444444
"arcgis.com",30.984432870370416,6.704814814814832
"ca.gov",30.763888888888896,0.8866782407407403
"mobiliz.com.tr",30.630011574074075,2.4331944444444447
"cdsvyatka.com",30.620393518518515,0.16310185185185186
"drivetest.ca",30.409814814814816,0.2083449074074074
"cruisingmap.net",30.399560185185184,0.9439236111111111
"openstreetmap.fr",29.666365740740737,3.182060185185185
"busti.me",29.556284722222227,0.5041435185185186
"ad-production-stage.com",27.947939814814816,0.026597222222222223
"araskargo.com.tr",27.445208333333333,1.513414351851852
"statshunters.com",27.276666666666667,1.5714930555555555
"geotree.ru",26.62184027777778,1.7670949074074074
"atrbpn.go.id",25.893391203703697,3.2138078703703705
"groupalarm.com",25.655787037037037,0.017673611111111112
"qualp.com.br",25.09060185185185,0.2683449074074074
"anube.es",24.937650462962964,1.3177546296296296
"d-flight.it",24.45596064814815,3.898587962962963
"natuurmonumenten.nl",24.13366898148148,1.035625
"nocowanie.pl",23.894641203703863,0.7153356481481473
"brouter.de",23.572118055555556,3.367962962962963
"wpfmobilemap.app",23.187048611111113,2.6966319444444444
"la-spa.fr",23.11193287037037,0.06576388888888889
"wikiroutes.info",23.097928240740742,2.749490740740741
"pastvu.com",22.565289351851852,2.0454050925925924
"flightsim.to",21.63564814814815,3.8111805555555556
"openstreetmap.hu",21.586875000000003,2.528842592592593
"itspl.net",21.489259259259256,1.2782407407407408
"atlasgr.com.br",21.3440162037037,0.4187152777777778
"tilannehuone.fi",21.213425925925925,0.35239583333333335
"travemuender-woche.com",21.145682870370372,0.06666666666666667
"mk.local",20.82986111111111,0.9595949074074076
"kowelenz.social",20.728854166666665,1.2056018518518519
"",20.585381944444446,6.3394560185185185
"altituderando.com",20.432314814814816,1.3969212962962965
"simrail.app",19.638113425925926,0.795775462962963
"bcfiremap.com",19.402048611111113,1.4744212962962964
"fleetx.io",19.125081018518514,2.7284027777777777
"capfun.com",19.08678240740741,0.34177083333333336
"openseamap.org",19.038587962962964,3.247395833333333
"rutadirecta.com",18.870451388888895,0.40810185185185194
"ivao.aero",18.17391203703704,0.9931365740740739
"retromap.ru",18.068472222222223,2.6391087962962962
"iform.dk",17.849189814814814,2.8095833333333333
"otaghak.com",17.795787037037037,3.3350694444444446
"mindat.org",17.470185185185183,3.336377314814815
"footpathmap.co.uk",16.769803240740742,5.100868055555556
"sinopticoplus.com",16.756412037037038,0.40065972222222224
"openrouteservice.org",16.590185185185188,2.201678240740741
"xn----7sbaj0b2akkg.xn--p1ai",16.555775462962963,0.39863425925925927
"livetrail.net",16.509409722222223,0.34883101851851867
"owaka.live",16.50724537037037,0.2516203703703704
"politiadefrontiera.ro",16.457592592592594,0.12777777777777777
"overpass-turbo.eu",16.42020833333333,2.7936458333333336
"orientering.se",16.31866898148148,0.8247222222222222
"simplaza.org",16.29820601851852,0.708738425925926
"metrocuadrado.com",16.09466435185185,0.21251157407407406
"codigopostal.gov.co",15.94849537037037,0.7817939814814815
"stigmap.gr",15.785127314814815,0.6263888888888889
"m2mbd.com",15.782233796296296,0.8772106481481482
"ridewithgps.com",15.535694444444445,4.271712962962963
"lightningmaps.org",15.491898148148149,5.058576388888889
"nobat.ir",15.465173611111112,0.17212962962962963
"iplogger.org",15.429756944444444,0.7101388888888889
"opentechgr.com.br",15.354189814814816,1.032326388888889
"noa.gr",14.957291666666666,0.20950231481481482
"prasarana.com.my",14.785266203703705,0.15193287037037037
"monitoreo360.com",14.772777777777778,0.8494907407407407
"floodmap.net",14.697418981481482,0.8740856481481482
"glidernet.org",14.614074074074075,0.7857060185185185
"adsbexchange.com",14.589571759259258,0.9659606481481482
"manymap.io",14.419988425925926,1.6085532407407406
"weathercloud.net",14.334432870370371,0.3831597222222222
"moscarossa.biz",14.227638888888889,0.2158101851851852
"gdedps.com",14.08699074074074,0.27902777777777776
"solutudo.com.br",14.055833333333334,0.2098726851851852
"openstreetmap.ru",14.034108796296296,9.149421296296298
"ligataxi.com",13.862557870370361,0.30456018518518513
"buonny.com.br",13.337847222222223,0.800162037037037
"rescue1122.org",13.302523148148147,0.5864467592592594
"registrosocial.gob.ec",13.293171296296297,1.5246412037037038
"nap-camp.com",13.265868055555556,0.5064351851851852
"orderlord.com",13.195868055555556,0.790162037037037
"findlatitudeandlongitude.com",13.1759375,3.0459722222222223
"abexacloud.com",13.026354166666666,0.5033449074074073
"legendstracking.com",12.991678240740741,0.6497453703703704
"cirkwi.com",12.940185185185182,1.0131828703703702
"relaiscolis.com",12.922847222222222,0.287962962962963
"icomera.com",12.676689814814814,0.015925925925925927
"ozon.ru",12.665104166666666,0.2101851851851852
"urentbike.ru",12.568148148148149,0.6865046296296297
"languageguessr.netlify.app",12.498009259259259,1.1082060185185185
"buscounchollo.com",12.497037037037037,0.19027777777777777
"verkehrslage.de",12.471030092592592,0.3407060185185185
"rail.cc",12.341331018518519,0.5129282407407407
"minsktrans.by",12.323738425925926,0.06974537037037037
"elguardiero.com",12.252233796296297,0.0005092592592592592
"rce-event.de",12.216944444444444,0.0043518518518518515
"weathermod-bg.eu",12.14673611111111,0.05849537037037037
"waymarkedtrails.org",12.099965277777777,1.5897685185185186
"angazadesign.com",11.981828703703703,0.30850694444444443
"att.com",11.938078703703702,0.7453240740740741
"searates.com",11.857974537037036,0.10325231481481481
"spotwork.biz",11.833541666666667,0.3868287037037037
"regione.emilia-romagna.it",11.765451388888886,0.06641203703703703
"mappedometer.com",11.684305555555556,2.907511574074074
"119.235.249.42",11.66275462962963,0.0641087962962963
"latlong.net",11.6075,3.5988541666666665
"hinode.pics",11.58837962962963,1.186099537037037
"mobilenumbertracker.com",11.557337962962963,0.32555555555555554
"wikiloc.com",11.534583333333336,3.083715277777778
"logitracs.com",11.468726851851853,1.8367361111111111
"supercharge.info",11.402731481481482,1.0679976851851851
"mapio.net",11.364930555555556,0.9787268518518518
"jabama.com",11.32175925925926,0.5980902777777777
"autotrack.nl",11.312581018518518,0.11523148148148148
"mapcustomizer.com",11.28662037037037,1.3084490740740742
"arpae.it",11.262824074074073,0.061006944444444454
"regacloud.ch",11.24394675925926,0.0
"phototravellers.de",11.228564814814815,0.15324074074074073
"la-flamme-rouge.eu",11.154722222222222,1.5705439814814814
"omnicomm.ru",11.117164351851853,1.379050925925926
"inpost.es",11.114340277777778,0.2338888888888889
"geocaching.com",11.07556712962963,1.042314814814815
"avval.ir",11.057638888888889,0.17583333333333334
"agriturismo.it",11.043125,0.6422685185185185
"medu.ir",10.970868055555556,0.5211921296296296
"freemaptools.com",10.946180555555555,1.2545949074074074
"boxnow.gr",10.9059375,0.35677083333333337
"kemdikbud.go.id",10.862488425925921,0.35909722222222223
"vriskoapostasi.gr",10.855787037037038,0.5397106481481482
"astro.com",10.843530092592593,0.3602430555555556
"lvgmc.lv",10.842349537037036,0.10649305555555555
"freizeitmonster.de",10.799953703703704,0.17629629629629628
"trackcourse.com",10.799421296296297,1.0999189814814814
"globalpetfoods.com",10.793437499999998,0.01809027777777777
"squareyards.com",10.757488425925926,0.4098611111111111
"vrzen.org",10.731620370370372,0.07565972222222221
"kooora.com",10.723287037037037,0.23488425925925926
"clubocean.org",10.64511574074074,0.7079282407407408
"tallinn.ee",10.624039351851852,0.20552083333333335
"mobilauto.com.ua",10.619907407407407,0.11784722222222223
"rybalku.ru",10.549247685185184,0.8942476851851852
"protezionecivile.it",10.514861111111113,0.19172453703703704
"meteo.hr",10.475648148148148,0.08556712962962963
"anglers.jp",10.46349537037037,0.18105324074074075
"gpx.studio",10.400821759259259,1.8318171296296297
"otenko.com",10.387118055555556,0.739849537037037
"policia.gov.co",10.317650462962963,0.993923611111111
"fish-search.ru",10.299166666666666,0.9055439814814815
"ruptela.com",10.10412037037037,0.8455555555555555
"itrack.top",10.018564814814814,0.8403472222222222
"dhl.pl",9.994930555555555,1.0732638888888888
"huntermonitoreo.com",9.956782407407408,0.8004629629629629
"micronauta.dnsalias.net",9.915439814814816,0.1291087962962963
"komparing.com",9.853194444444444,0.32883101851851854
"busplus.com.ar",9.826122685185185,0.7276736111111112
"boxdelivery.com.br",9.815393518518519,0.06318287037037038
"slowhop.com",9.800428240740741,0.26787037037037037
"traseo.pl",9.76269675925926,1.0166666666666666
"baly.iq",9.739594907407408,0.07928240740740741
"axega112.gal",9.713923611111111,0.0060648148148148145
"sondehub.org",9.71025462962963,0.5006828703703703
"trackbus.in",9.625462962962963,0.6499537037037038
"project-gc.com",9.602569444444445,0.7522569444444445
"24hm.net",9.598784722222222,1.0809953703703703
"tractive.com",9.48630787037037,5.816203703703704
"komoot.de",9.420347222222222,2.2524652777777776
"flightera.net",9.387604166666668,0.339837962962963
"ministeriodelinterior.gob.ec",9.369814814814815,0.7108101851851852
"ufalinux.ru",9.350011574074074,0.025810185185185186
"snet.gob.sv",9.327650462962962,0.21940972222222221
"nits.com.bd",9.318761574074074,1.4996643518518518
"kojaro.com",9.247835648148149,0.2440625
"nycpokemap.com",9.231377314814814,0.47185185185185186
"fourc.net",9.219965277777778,0.03204861111111111
"poltrax.live",9.192175925925927,0.5389699074074074
"remoteeyeplsat.net",9.16798611111111,0.505613425925926
"cabs.gr",9.156736111111112,0.05268518518518519
"sitrack.mx",9.13292824074074,0.580787037037037
"quaeldich.de",9.117650462962963,0.22689814814814818
"getquickride.com",9.112604166666667,0.09850694444444445
"spain.info",9.10943287037037,0.6606481481481481
"transport.cv.ua",9.077048611111111,0.028310185185185185
"mundraub.org",9.064537037037036,0.8907523148148148
"annunci69.it",8.925729166666667,0.0437962962962963
"czynaczas.pl",8.897835648148147,0.16525462962962964
"talabatey.com",8.865208333333333,0.10777777777777778
"meteoam.it",8.827546296296296,0.24578703703703703
"securitrac.net",8.8246875,0.051597222222222225
"omnilink.com.br",8.810034722222222,0.8629166666666667
"1maps.ru",8.724224537037037,1.9750347222222222
"grupabiwakowa.pl",8.639849537037037,0.29390046296296296
"haya.es",8.639606481481481,0.3350810185185185
"historicaerials.com",8.60519675925926,3.5733564814814813
"normandie-tourisme.fr",8.596585648148148,0.25731481481481483
"educamaisbrasil.com.br",8.530520833333334,0.5450925925925926
"gpsvisualizer.com",8.519340277777777,2.210914351851852
"malangkota.go.id",8.47179398148148,0.07733796296296297
"satwork.net",8.420520833333333,0.5626851851851852
"biji.co",8.373796296296296,1.297951388888889
"vacanceole.com",8.276006944444445,0.04287037037037037
"locator.ua",8.263726851851851,0.44905092592592605
"amateurfans.com",8.261053240740742,0.045127314814814815
"vojvodinameteo.rs",8.260833333333334,0.013148148148148148
"stops.lt",8.243368055555555,0.14600694444444443
"streetcheck.co.uk",8.19894675925926,0.9283564814814815
"gloryshole.com",8.129837962962963,0.35658564814814814
"met.ie",8.06837962962963,0.006296296296296296
"cargorun.ru",8.043715277777777,0.22262731481481482
"geotastic.net",8.042233796296296,0.3904166666666667
"geoconfirmed.org",8.028680555555555,0.40057870370370374
"e-turysta.pl",7.992141203703703,0.9105902777777778
"vau.aero",7.991724537037037,0.1313888888888889
"lefigaro.fr",7.966261574074074,0.426099537037037
"touristgah.com",7.951215277777778,0.4342013888888889
"pets4homes.co.uk",7.928460648148148,0.1894212962962963
"codecab.biz",7.899085648148149,0.039247685185185184
"visura.pro",7.881782407407408,0.6761458333333333
"webcam-binnenvaart.nl",7.862858796296297,0.20869212962962963
"bargheman.com",7.837106481481481,0.4549652777777778
"amazon.dev",7.787627314814815,5.229745370370369
"svr.nl",7.772002314814815,0.11295138888888889
"geocache.fi",7.766030092592592,0.7132523148148148
"gaccom.jp",7.73025462962963,0.6295717592592592
"widetech.co",7.725300925925926,2.118912037037037
"opekepe.gov.gr",7.7246296296296295,1.6395138888888887
"40ton.net",7.695439814814814,0.22233796296296296
"doz.pl",7.688912037037037,0.11847222222222223
"mrud.ir",7.627916666666667,0.2507638888888889
"klinikradar.de",7.575532407407407,0.02383101851851852
"lescrous.fr",7.508738425925926,0.11798611111111111
"ext-twitch.tv",7.487268518518519,0.06615740740740741
"hac.hr",7.484918981481481,0.2204398148148148
"adultwork.com",7.460115740740741,0.47033564814814816
"rpdy.us",7.457870370370376,1.0759722222222217
"meteocentrum.cz",7.440949074074074,0.02392361111111111
"territoryhelper.com",7.437719907407407,1.179849537037037
"tha.kz",7.414328703703704,0.10164351851851852
"spartan.com",7.409872685185183,0.08028935185185186
"bergtour-online.de",7.3759375,0.31645833333333334
"siblu.fr",7.368171296296296,0.06607638888888889
"mispicaderos.com",7.362002314814815,0.23655092592592591
"rotasbrasil.com.br",7.3510532407407405,0.33247685185185183
"m2bomber.com",7.34261574074074,0.17525462962962968
"filae.com",7.328391203703703,0.16800925925925925
"becasbenitojuarez.gob.mx",7.3224074074074075,0.3519675925925926
"spravkaforme.com",7.245185185185186,0.22127314814814814
"getrak.com",7.227881944444445,0.3250115740740741
"pochivka.bg",7.219525462962963,0.2536921296296296
"kerala.gov.in",7.195972222222223,1.5771296296296298
"zditm.szczecin.pl",7.176643518518518,0.0985763888888889
"epolice.ir",7.159143518518518,0.1835763888888889
"nehnutelnosti.sk",7.144189814814815,0.49850694444444443
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.099918981481482,1.5574189814814814
"o3.ru",7.039097222222222,0.16712962962962963
"alertca.live",7.019340277777777,0.10849537037037037
"10.10.20.18",7.019247685185185,0.053738425925925926
"goradar.ru",7.005300925925926,0.4494675925925926
"supercasa.pt",6.993738425925926,0.6424305555555555
"lasy.gov.pl",6.991608796296296,1.0058796296296297
"busy-krk.pl",6.9843981481481485,0.18936342592592592
"distanciacidades.net",6.95818287037037,0.39773148148148146
"chowari.jp",6.944282407407408,0.17956018518518518
"adcombi.com",6.910821759259259,0.008761574074074074
"maklarhuset.se",6.794675925925926,0.14524305555555556
"simrail.me",6.788888888888889,0.3774074074074074
"rateyourmusic.com",6.773298611111111,0.38003472222222223
"watsen.info",6.670474537037037,0.10707175925925926
"sucursales.net",6.653333333333333,0.15671296296296297
"tourister.ru",6.5946990740740805,0.62730324074074
"pmd.gov.pk",6.583148148148148,0.05060185185185185
"cottagesincanada.com",6.578483796296296,0.6187037037037036
"fireplug.be",6.554641203703703,0.011331018518518518
"pieterpad.nl",6.523761574074074,0.1468287037037037
"kpt.kyiv.ua",6.5071412037037035,0.03577546296296296
"linkfanel.net",6.501620370370371,0.10591435185185186
"1a-vreme.si",6.49761574074074,0.18515046296296298
"373soft.ru",6.49667824074074,0.2674652777777778
"smartmovepro.net",6.489664351851853,0.21746527777777777
"worldpostalcode.com",6.470497685185185,1.2810648148148147
"greenbuses.gr",6.436215277777778,0.37819444444444444
"visir.is",6.426921296296296,0.4233912037037037
"eurobydleni.cz",6.423564814814815,0.5555555555555556
"koponyeg.hu",6.40162037037037,0.0010416666666666667
"relive.cc",6.38005787037037,0.28077546296296296
"kukarta.ru",6.3767708333333335,0.19966435185185186
"osm4wiki.toolforge.org",6.376458333333333,1.6401388888888888
"ravex.com.br",6.342847222222222,0.22112268518518519
"glonasssoft.ru",6.281006944444444,0.6557986111111112
"parking.com.my",6.261921296296296,1.8087037037037037
"gps.az",6.242893518518518,0.0877199074074074
"brono.com",6.23755787037037,0.6363773148148147
"ceb.lk",6.224768518518518,0.3758796296296297
"shalom.com.pe",6.217986111111111,0.08575231481481482
"haritamap.com",6.16667824074074,1.854872685185185
"compareschoolrankings.org",6.147407407407408,0.2812037037037037
"aqar.fm",6.129050925925926,0.3535532407407407
"mapsdirections.info",6.108564814814815,0.6055439814814815
"buser.com.br",6.10400462962963,0.12811342592592592
"gov.bc.ca",6.073414351851853,0.19670138888888886
"trackgps.ro",6.0727314814814815,0.5929050925925926
"loeberute.dk",6.0578125,0.7858101851851852
"e-leiloes.pt",6.041122685185186,0.11796296296296296
"evolveodm.co.uk",6.037546296296297,0.0004050925925925926
"visitzuidlimburg.nl",5.997141203703704,0.2456712962962963
"familio.org",5.99130787037037,1.3691087962962962
"grannyfinder.com",5.988032407407408,0.16408564814814816
"sab.gov.co",5.986006944444444,0.019664351851851853
"radiosondy.info",5.977777777777778,0.22189814814814815
"fws.gov",5.9625,0.6347453703703704
"gps-viewer.com",5.924999999999999,0.6015277777777778
"bilkom.pl",5.919409722222222,0.08236111111111111
"fort-monitor.ru",5.91818287037037,0.5490625
"geosetter.de",5.899085648148148,1.4826504629629629
"gootax.pro",5.877835648148148,0.1012037037037037
"buste.in",5.848101851851852,0.6275115740740741
"motcmpb.gov.tw",5.8433217592592595,0.5418402777777779
"eclipse2024.org",5.835243055555556,0.8363310185185185
"spx.co.id",5.833807870370371,0.05954861111111111
"gov.hu",5.826087962962962,0.17765046296296297
"plantnet.org",5.822777777777778,0.018206018518518517
"caminhoesecarretas.com.br",5.805208333333333,0.0627199074074074
"rapido.bike",5.7940046296296295,0.09658564814814814
"utagawavtt.com",5.788402777777778,0.41511574074074076
"blocket.se",5.7855439814814815,0.20326388888888888
"udg.mx",5.7774074074074075,0.1775
"baliseqc.ca",5.740543981481482,0.4697453703703704
"hcmr.gr",5.731701388888888,0.2895949074074074
"mimamoru-kuruma.jp",5.700636574074074,0.8155092592592593
"parkhaus.hk",5.6696875,0.08581018518518518
"treinposities.nl",5.6631481481481485,0.22045138888888888
"mondialrelay.be",5.661099537037037,0.2860648148148148
"leafletjs.com",5.6553125,0.13622685185185185
"gpstrackerxy.com",5.645891203703704,0.3973958333333333
"bus62.ru",5.62462962962963,0.20278935185185185
"senamhi.gob.pe",5.61,0.28829861111111116
"proguscommerce.com",5.593715277777778,0.024259259259259258
"scootapi.com",5.576655092592593,0.105
"openstreetmap.de",5.556064814814815,0.7245833333333335
"pogoda.by",5.552638888888888,0.06131944444444445
"geodac.com.ar",5.5337847222222205,0.025914351851851848
"fuelo.net",5.512523148148145,0.2427546296296296
"antipodesmap.com",5.508298611111111,0.5106712962962963
"tidetimes.org.uk",5.490983796296296,0.09472222222222222
"deine-berge.de",5.489722222222222,0.6427662037037037
"autogari.ro",5.487789351851848,0.12019675925925938
"topuniversities.com",5.469004629629629,0.12018518518518519
"foundi.info",5.4617708333333335,1.5140509259259258
"bwesglobal.com",5.461238425925926,0.30877314814814816
"fmlist.org",5.448356481481482,0.019016203703703702
"delengine.com",5.420821759259259,0.353287037037037
"infornet.com.br",5.399907407407407,0.5071296296296296
"extremedates.com",5.379745370370371,0.08290509259259259
"kosmosnimki.ru",5.377465277777776,0.5422569444444444
"paca-ate.fr",5.371412037037037,0.03719907407407407
"shalom.pe",5.340972222222223,0.2764930555555556
"paypoint.com",5.340960648148148,0.9556597222222222
"geolocation.com",5.326574074074074,0.6214236111111111
"weathermeister.com",5.322800925925926,0.0037731481481481483
"capfun.nl",5.3099537037037035,0.14616898148148147
"overseetracking.com",5.307071759259259,1.2190625
"osp.tech",5.304409722222222,0.6039930555555556
"apvts-map.web.app",5.297256944444444,0.8307291666666666
"lake-link.com",5.291643518518518,1.264849537037037
"url.edu.gt",5.238576388888889,0.005706018518518518
"chatzone.com",5.235578703703704,0.06664351851851852
"shipnow.ir",5.2266203703703695,0.10986111111111112
"findstarlink.com",5.2220254629629625,0.11746527777777778
"zzs-net.local",5.202743055555556,0.3784490740740741
"ckenerji.com.tr",5.190613425925926,0.0665162037037037
"seatemperatu.re",5.178333333333333,0.05788194444444444
"semob.df.gov.br",5.171574074074074,0.030532407407407407
"parkinglist.de",5.158379629629629,0.36894675925925924
"reality.sk",5.151585648148148,0.26090277777777776
"acme.com",5.133414351851851,1.421851851851852
"kirandulastippek.hu",5.1019097222222225,0.1402662037037037
"googleusercontent.com",5.100671296296305,0.5744444444444431
"tcdd.gov.tr",5.097951388888888,0.6329050925925926
"psnet.gr",5.091875,0.0792476851851852
"dgt.es",5.034652777777778,0.18332175925925925
"192.168.180.159",5.010462962962963,0.2501388888888889
