"host","tps","tps_miss"
"openstreetmap.org",1684.4433912037034,491.9352430555556
"localhost",219.18556712962962,20.57019675925926
"openrailwaymap.org",167.15538194444446,20.580798611111113
"kadastr.live",149.02006944444446,28.203518518518518
"myrouteapp.com",109.82613425925926,19.131527777777777
"mondialrelay.fr",98.90458333333333,3.127337962962963
"qualp.com.br",92.02900462962963,0.6415625
"tn.gov.in",84.1506712962963,11.722581018518518
"onliner.by",80.42778935185186,1.2666087962962962
"bidenlaptopmedia.com",80.02702546296297,1.091261574074074
"nakarte.me",72.46354166666667,11.736053240740741
"anwb.nl",67.76891203703704,1.5854050925925927
"arcgis.com",64.81399305555519,11.18578703703706
"ad-production-stage.com",62.23311342592593,0.09306712962962962
"tracksolid.com",61.72631944444444,7.1488194444444435
"ilmeteo.it",60.98688657407407,0.17685185185185184
"otaghak.com",59.88925925925926,11.706608796296296
"geotree.ru",58.14686342592592,3.78806712962963
"tracksolidpro.com",57.10475694444445,9.709571759259259
"sentinel-hub.com",56.881875,10.031805555555556
"openstreetmap.fr",55.90267361111111,4.433796296296297
"trackingo.in",54.92229166666667,3.7805324074074087
"afstandmeten.nl",54.42336805555556,2.8368402777777777
"fishermap.org",54.28971064814815,16.61020833333333
"127.0.0.1",52.29365740740741,4.556273148148148
"topographic-map.com",48.952361111111124,3.7644560185185187
"tvil.ru",47.85075231481482,0.9660185185185185
"gays-cruising.com",45.703472222222224,1.3969560185185186
"cdsvyatka.com",45.360925925925926,0.25913194444444443
"133.242.64.233",45.32795138888889,0.6194907407407407
"mobiliz.com.tr",44.29394675925927,3.918831018518518
"gites-de-france.com",44.14693287037037,1.9043287037037038
"redbus.in",43.05140046296297,2.4755902777777776
"rainviewer.com",42.09471064814815,0.2414814814814815
"araskargo.com.tr",41.85668981481481,2.513425925925926
"busti.me",38.31314814814815,0.8646990740740742
"skelbiu.lt",36.52924768518518,3.983460648148148
"visugpx.com",36.16524305555556,4.8600462962962965
"drivetest.ca",35.7387962962963,0.2378587962962963
"radar-opadow.pl",34.47795138888889,0.7331134259259259
"rubmaps.ch",34.23873842592592,0.9833912037037037
"statshunters.com",34.068449074074074,1.8714467592592592
"solutudo.com.br",34.0442824074074,0.49065972222222226
"sgstracking.com",33.64648148148148,0.7154976851851852
"calculitineraires.fr",33.52773148148148,3.5812268518518517
"retromap.ru",31.953518518518518,5.527627314814815
"omnicomm.ru",30.20804398148148,3.274976851851852
"",30.168055555555554,6.269027777777778
"atlasgr.com.br",29.83328703703704,1.3865972222222225
"sinopticoplus.com",29.74849537037037,0.6958680555555555
"pastvu.com",28.574872685185184,2.617303240740741
"cruisingmap.net",28.489467592592593,1.032337962962963
"brouter.de",27.7678587962963,3.5503472222222223
"d-flight.it",26.883761574074075,4.199756944444444
"atrbpn.go.id",26.242627314814815,4.1563541666666675
"wpfmobilemap.app",25.743993055555556,2.699479166666667
"simrail.app",25.73232638888889,0.9024074074074074
"satwork.net",25.49508101851852,1.8852430555555555
"glonasssoft.ru",24.835613425925924,2.2613310185185194
"wikiroutes.info",24.56173611111111,2.529837962962963
"natuurmonumenten.nl",24.54028935185185,1.066886574074074
"openstreetmap.hu",24.532152777777775,2.598310185185185
"angazadesign.com",24.41244212962963,0.33556712962962965
"omnilink.com.br",24.217835648148146,2.000439814814815
"nocowanie.pl",24.127974537037176,0.902650462962962
"trackgps.ro",24.070520833333333,3.921493055555556
"mk.local",23.96576388888889,1.1463773148148149
"openrouteservice.org",23.747025462962966,2.896504629629629
"navifleet.pl",23.733645833333334,1.5611574074074075
"ruptela.com",23.708726851851853,1.9710532407407406
"buonny.com.br",23.339444444444446,1.101122685185185
"rotasbrasil.com.br",23.298252314814814,0.8083796296296296
"ravex.com.br",22.768182870370367,0.6002777777777778
"mapcustomizer.com",22.521030092592593,2.552141203703704
"inpost.es",22.514027777777777,0.42758101851851854
"prasarana.com.my",22.449756944444445,0.14527777777777776
"footpathmap.co.uk",22.30523148148148,6.071296296296296
"opentechgr.com.br",21.926064814814822,1.294861111111111
"cargorun.ru",21.907581018518517,0.5113194444444445
"rutadirecta.com",21.825081018518524,0.33690972222222226
"dhl.pl",21.663414351851852,2.367326388888889
"openseamap.org",21.58050925925926,3.192939814814815
"minsktrans.by",21.327476851851852,0.09510416666666666
"orientering.se",21.14021990740741,1.3043981481481481
"itspl.net",20.489895833333332,0.7571990740740739
"manymap.io",20.38300925925926,2.9214699074074075
"groupalarm.com",20.26726851851852,0.012905092592592593
"monitoreo360.com",20.154583333333335,1.4383101851851854
"ridewithgps.com",20.07457175925926,4.907013888888889
"att.com",19.515972222222224,1.4757986111111114
"kojaro.com",19.32084490740741,0.4441898148148148
"cirkwi.com",19.183518518518515,1.5907523148148148
"adsbexchange.com",18.832939814814814,1.249375
"fourc.net",18.723703703703706,0.043506944444444445
"haya.es",18.610902777777778,0.30517361111111113
"mindat.org",18.586111111111112,3.6182523148148142
"digitrack.pl",18.52637731481482,0.8474652777777778
"fort-monitor.ru",18.06716435185185,1.7899189814814815
"verkehrslage.de",17.71695601851852,0.5099189814814815
"searates.com",17.674999999999997,0.13486111111111113
"fleetx.io",17.665625000000002,2.1265393518518523
"la-spa.fr",17.56996527777778,0.06019675925925926
"touristgah.com",17.42755787037037,0.6830555555555555
"codigopostal.gov.co",17.24525462962963,0.8881018518518519
"ivao.aero",17.119432870370368,1.0861805555555555
"esri.com",17.078981481481478,5.3403935185185185
"metrocuadrado.com",17.06134259259259,0.21796296296296294
"findlatitudeandlongitude.com",16.92417824074074,3.759513888888889
"1maps.ru",16.555810185185184,2.8823842592592595
"solustop.com",16.520023148148148,0.9658912037037035
"flightsim.to",16.340891203703702,2.7895717592592595
"boxdelivery.com.br",16.24835648148148,0.06282407407407406
"latlong.net",16.231967592592593,5.010949074074074
"sportrec.eu",16.22533564814815,1.6585416666666666
"kemdikbud.go.id",16.078761574074072,0.5449421296296295
"sirap.fr",16.053368055555566,3.8487731481481497
"lightningmaps.org",16.000462962962963,7.282800925925925
"iform.dk",15.776412037037037,1.8958680555555556
"huntermonitoreo.com",15.593819444444446,1.287025462962963
"abexacloud.com",15.54162037037037,0.008900462962962962
"ridingazua.cc",15.511180555555555,0.6310069444444445
"getrak.com",15.464641203703705,0.562488425925926
"openstreetmap.ru",15.455092592592592,6.854039351851852
"policia.gov.co",15.407928240740741,1.1870833333333335
"adcombi.com",15.405659722222222,0.07
"czynaczas.pl",15.352604166666667,0.36185185185185187
"nycpokemap.com",15.295219907407407,0.6111574074074074
"tallinn.ee",15.170625,0.2524189814814815
"lefigaro.fr",15.084189814814815,0.7642824074074074
"tilannehuone.fi",15.051921296296296,0.351875
"telekom.de",14.969305555555556,1.5553587962962958
"supercharge.info",14.940081018518518,1.3359837962962964
"datasystem.pl",14.631006944444444,1.5350578703703703
"centraldofuncionario.com.br",14.230787037037038,0.28403935185185186
"micronauta.dnsalias.net",14.10431712962963,0.18739583333333334
"trackbus.in",14.096099537037038,0.5542592592592592
"lasy.gov.pl",14.075300925925921,2.149016203703705
"extremedates.com",14.026030092592592,0.1403009259259259
"stigmap.gr",13.983993055555555,0.6426041666666666
"weathercloud.net",13.883344907407407,0.30321759259259257
"freemaptools.com",13.879953703703704,1.2170601851851852
"overpass-turbo.eu",13.878680555555556,1.8087962962962962
"gdedps.com",13.799328703703704,0.2643402777777778
"orderlord.com",13.654178240740741,0.5822337962962962
"transport.cv.ua",13.603032407407408,0.046469907407407404
"sii.cl",13.568240740740741,2.2501967592592593
"semob.df.gov.br",13.294236111111111,0.02502314814814815
"glidernet.org",13.246793981481481,0.8323495370370371
"24hm.net",13.245115740740742,1.3318750000000004
"simplaza.org",13.18579861111111,0.5638425925925926
"meteoam.it",13.123425925925925,0.2708101851851852
"masstimes.org",13.017511574074074,1.8835185185185186
"tekom.pl",12.956921296296295,0.7135648148148148
"boxnow.gr",12.950706018518519,0.3673958333333333
"abs.gov.au",12.85787037037037,0.5724305555555556
"maklarhuset.se",12.8565625,0.23119212962962962
"aqar.fm",12.820682870370371,0.799560185185185
"wikiloc.com",12.736435185185183,3.196180555555556
"10.206.1.210",12.724502314814815,0.2735300925925926
"gpx.studio",12.677835648148148,2.5078819444444442
"waymarkedtrails.org",12.670509259259262,1.4863310185185186
"doz.pl",12.64263888888889,0.18474537037037037
"infis.pl",12.634166666666667,1.296087962962963
"wildberries.ru",12.619097222222225,0.577337962962963
"lescrous.fr",12.61755787037037,0.2368402777777778
"stops.lt",12.561273148148146,0.2830324074074074
"dgt.es",12.557164351851853,0.49671296296296297
"baly.iq",12.44980324074074,0.11380787037037038
"mapio.net",12.358414351851852,0.8846180555555555
"historicaerials.com",12.270960648148147,4.59113425925926
"truck-control.by",12.267233796296296,0.7850231481481481
"biji.co",12.257511574074075,1.6158680555555556
"kpt.kyiv.ua",12.22556712962963,0.0840625
"hinode.pics",12.196562499999999,1.213148148148148
"senamhi.gob.pe",12.168622685185186,0.6425347222222221
"capfun.com",12.111550925925927,0.2955787037037037
"remoteeyeplsat.net",12.101388888888888,0.7490856481481482
"otenko.com",12.07869212962963,0.7937615740740741
"geocaching.com",12.066180555555556,1.2315509259259259
"openstreetmap.de",12.062557870370373,0.8016435185185184
"kooora.com",12.017291666666667,0.28487268518518516
"floodmap.net",12.00170138888889,0.8090046296296296
"googleusercontent.com",11.974398148148161,1.2233217592592498
"urentbike.ru",11.953703703703704,0.7338773148148148
"itrack.com.br",11.908773148148146,1.5995486111111108
"mappedometer.com",11.904699074074074,2.709224537037037
"nap-camp.com",11.875081018518518,0.6637384259259259
"rail.cc",11.752511574074074,0.49626157407407406
"autotrack.nl",11.742523148148148,0.11337962962962964
"sondehub.org",11.703333333333335,0.6819444444444445
"m2mbd.com",11.524328703703704,0.6541087962962963
"rybalku.ru",11.490046296296295,1.1376157407407408
"service-public.fr",11.484131944444446,1.9222800925925927
"logitracs.com",11.4490625,1.384988425925926
"uprn.uk",11.379479166666666,5.313078703703703
"shipxpert.de",11.356828703703703,2.900821759259259
"securitrac.net",11.269293981481482,0.1747337962962963
"locator.ua",11.170752314814816,0.6746412037037037
"spotwork.biz",11.125590277777778,0.4745949074074074
"vriskoapostasi.gr",11.117094907407408,0.6088773148148148
"geotastic.net",11.075127314814814,0.34273148148148147
"politiadefrontiera.ro",11.068761574074076,0.08457175925925926
"freetrack.com.ua",11.065937500000002,0.43855324074074076
"gaccom.jp",11.015937500000001,0.8780671296296296
"ot76.ru",10.916793981481481,0.07168981481481482
"teralogics.com",10.852349537037037,1.1574074074074073e-05
"protezionecivile.it",10.841365740740741,0.2804166666666667
"komoot.de",10.839965277777779,2.1220833333333333
"icomera.com",10.818032407407406,0.025312499999999998
"traseo.pl",10.747546296296296,1.001423611111111
"transmobil.pl",10.73957175925926,0.8880555555555556
"tha.kz",10.700821759259261,0.15157407407407408
"tide.ws",10.611215277777777,0.38708333333333333
"iplogger.org",10.58474537037037,0.4386226851851852
"sitrack.mx",10.502789351851852,0.7972337962962963
"lontex.pl",10.50025462962963,0.6209953703703703
"becasbenitojuarez.gob.mx",10.498356481481482,0.5066435185185185
"buscounchollo.com",10.493761574074075,0.22069444444444444
"moscarossa.biz",10.433715277777779,0.15586805555555555
"educamaisbrasil.com.br",10.37574074074074,0.6765972222222222
"kazantransport.ru",10.360011574074074,0.07920138888888889
"nex.ba",10.34258101851852,0.3222569444444444
"assistcargo.com",10.238414351851851,0.2901851851851852
"smartivo.com",10.164224537037041,0.5940046296296295
"mtrack.eu",10.108981481481482,0.4365509259259259
"nehnutelnosti.sk",10.091539351851852,0.7133912037037037
"keraunos.org",10.032916666666667,0.3257523148148148
"gis.by",10.023067129629629,0.313912037037037
"squareyards.com",9.979560185185186,0.23056712962962964
"119.235.249.42",9.96386574074074,0.07743055555555556
"regacloud.ch",9.922546296296296,3.472222222222222e-05
"lvgmc.lv",9.872685185185185,0.17131944444444444
"slowways.org",9.870497685185185,0.5414351851851852
"registradores.org",9.840277777777777,1.410636574074074
"la-flamme-rouge.eu",9.75633101851852,2.1455787037037037
"ligataxi.com",9.73918981481482,0.2585879629629631
"axega112.gal",9.706145833333332,0.009016203703703703
"rescue1122.org",9.696273148148148,0.4710185185185185
"spartan.com",9.695208333333333,0.09282407407407411
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.607407407407408,2.24
"openstreetmap.gr",9.586168981481482,0.2663425925925926
"smartmovepro.net",9.563148148148146,0.3640509259259259
"spain.info",9.548854166666668,0.5758680555555555
"leafletjs.com",9.548692129629629,0.21510416666666668
"ozon.ru",9.511504629629629,0.13756944444444444
"fetchgis.com",9.4646875,2.4821180555555555
"agriturismo.it",9.463356481481481,0.6127546296296297
"zoomradar.net",9.438356481481481,0.5808912037037037
"arpae.it",9.416863425925927,0.12069444444444444
"slowhop.com",9.392268518518518,0.2623263888888889
"longseller.org",9.391296296296296,1.1276157407407408
"kerala.gov.in",9.287326388888891,1.2152546296296296
"getquickride.com",9.283796296296295,0.06891203703703705
"fulltrackapp.com",9.218229166666667,1.4325810185185173
"bikerouter.de",9.160219907407408,1.7038657407407407
"gpsvisualizer.com",9.147650462962963,1.8632754629629629
"project-gc.com",9.144814814814815,0.6912384259259259
"komparing.com",9.096215277777778,0.28575231481481483
"bergtour-online.de",8.996018518518518,0.33804398148148146
"foundi.info",8.965312500000001,1.818298611111111
"gestya.com",8.957743055555554,0.623576388888889
"compareschoolrankings.org",8.884293981481482,0.41565972222222225
"tracergps.com",8.865960648148148,0.4205671296296296
"csdeo.ir",8.825046296296296,0.08046296296296296
"streetcheck.co.uk",8.773344907407408,0.7802893518518519
"fish-search.ru",8.753831018518518,0.8954861111111111
"overseetracking.com",8.730046296296296,2.0509375
"worldpostalcode.com",8.725798611111111,1.950613425925926
"maiia.com",8.725648148148144,0.39343749999999994
"cnig.es",8.723402777777778,0.9556712962962963
"skyfms.com",8.711863425925925,1.0876620370370371
"bilkom.pl",8.686481481481481,0.36406249999999996
"mobilenumbertracker.com",8.658935185185186,0.24072916666666666
"flota-online.pl",8.65689814814814,0.9129745370370365
"codecab.biz",8.656597222222224,0.027442129629629632
"atrax4.com",8.601898148148148,0.6012847222222223
"pttn.com",8.599791666666667,0.24667824074074074
"talabatey.com",8.587615740740741,0.16302083333333334
"logisticadcn.com",8.542870370370371,0.7147916666666666
"traky365.com",8.542141203703704,0.8009375
"zditm.szczecin.pl",8.531539351851851,0.11579861111111112
"brono.com",8.522048611111112,0.8571180555555555
"fpln.ru",8.504444444444443,0.6541087962962963
"e-turysta.pl",8.477361111111112,0.8031944444444444
"e-leiloes.pt",8.445046296296297,0.1522800925925926
"townplan.gov.my",8.440798611111111,0.9710416666666667
"visir.is",8.415173611111111,0.4215162037037037
"astro.com",8.388148148148149,0.4088310185185185
"tidetimes.org.uk",8.369884259259258,0.09241898148148148
"lyft.net",8.361215277777777,2.659409722222222
"gpsmanager.pl",8.335462962962964,0.8951388888888888
"nits.com.bd",8.33045138888889,1.251099537037037
"freedar.uk",8.305185185185184,0.17811342592592594
"antipodesmap.com",8.298969907407407,0.7561458333333333
"track-pod.com",8.284085648148148,0.29422453703703705
"geoportal.co.me",8.275092592592593,0.43398148148148147
"autosatnet.eu",8.27130787037037,0.6369791666666667
"hava.ist",8.25681712962963,0.16457175925925924
"tractive.com",8.220011574074075,4.807164351851852
"koordinaten-umrechner.de",8.20195601851852,0.9816319444444445
"mosgortrans.com",8.191562500000002,0.21021990740740742
"hac.hr",8.14550925925926,0.4484722222222222
"url.edu.gt",8.137916666666667,0.00525462962962963
"elcar-online.pl",8.1234375,0.7025115740740742
"linqo.io",8.107060185185185,0.7754282407407408
"cartoradio.fr",8.103344907407408,1.8579861111111111
"rce-event.de",8.080011574074074,0.008472222222222223
"scout-gps.ru",8.07695601851852,0.6517013888888888
"opekepe.gov.gr",8.029988425925925,2.165474537037037
"yvasa.com.mx",7.9773148148148145,0.3496296296296296
"paradisu.de",7.958622685185185,0.28980324074074076
"force.com",7.943182870370371,0.8051620370370371
"ministeriodelinterior.gob.ec",7.916631944444444,0.5950810185185186
"annunci69.it",7.914583333333334,0.030462962962962963
"buste.in",7.903287037037037,0.7190740740740741
"yellowfox.de",7.84800925925926,0.5006481481481482
"nav.by",7.829652777777778,0.32581018518518523
"ipma.pt",7.825034722222222,0.005844907407407407
"supercasa.pt",7.81525462962963,0.6115393518518518
"online-mahalla.uz",7.810405092592593,0.7397800925925926
"huawei.com",7.730370370370372,1.0574884259259256
"sucursales.net",7.709988425925926,0.21190972222222224
"hcmr.gr",7.704618055555557,0.418125
"atlantida2.mx",7.678206018518519,0.3554398148148148
"game.es",7.648078703703704,0.02042824074074074
"freizeitmonster.de",7.644780092592592,0.15465277777777778
"asnetgps.net",7.595451388888889,0.5638888888888889
"clubocean.org",7.562141203703704,0.7197337962962963
"pogoda.by",7.551180555555555,0.12800925925925927
"koponyeg.hu",7.5446875,0.0009027777777777777
"citas.med.ec",7.5123495370370375,0.20409722222222224
"fws.gov",7.5084027777777775,0.6962731481481481
"sre.gob.mx",7.5033912037037025,0.1748726851851852
"anglers.jp",7.486979166666667,0.16896990740740742
"spotcamera.net",7.485868055555556,0.6254050925925926
"flightera.net",7.474363425925926,0.2434490740740741
"findstarlink.com",7.456921296296296,0.21234953703703704
"chowari.jp",7.444039351851852,0.21189814814814817
"gpstrackerxy.com",7.4384375,0.4605208333333333
"tracedetrail.fr",7.429305555555555,0.6630324074074074
"373soft.ru",7.417986111111111,0.38288194444444446
"mapsdirections.info",7.413287037037037,0.919212962962963
"www.gob.mx",7.409050925925926,0.11905092592592592
"gov.hu",7.400289351851852,0.16607638888888882
"altituderando.com",7.3771759259259255,0.4947916666666667
"performance-al.com.br",7.353958333333334,0.37255787037037036
"svr.nl",7.320578703703704,0.11153935185185185
"speedy.com.ar",7.307743055555555,0.5840740740740741
"arpa.veneto.it",7.305405092592592,0.14747685185185186
"sitrack.com",7.276041666666667,0.4367939814814815
"busy-krk.pl",7.269039351851852,0.17216435185185186
"mobilauto.com.ua",7.248344907407407,0.0753125
"simrail.me",7.246099537037037,0.29868055555555556
"treinposities.nl",7.239745370370371,0.18
"skaner.com",7.197476851851852,0.9658796296296297
"skybrake.lv",7.1799537037037044,0.7760069444444444
"huntermonitoreoperu.com",7.173032407407407,0.39784722222222224
"finder-portal.com",7.163703703703704,0.48376157407407405
"bus62.ru",7.1463425925925925,0.22552083333333334
"fff.fr",7.113217592592594,0.2904976851851856
"filae.com",7.085856481481481,0.1779050925925926
"lardi-trans.com",7.047824074074074,0.04083333333333333
"grupo-logistics.com",7.039953703703704,0.8150347222222222
"adultwork.com",7.038819444444444,0.3385416666666667
"andreani.com.ar",7.0274074074074075,0.37144675925925924
"siblu.fr",7.016400462962961,0.10562500000000001
"madrid.es",7.011678240740743,0.023101851851851853
"eurobydleni.cz",6.985057870370371,0.559699074074074
"e-server.com.pl",6.981655092592593,0.5126388888888889
"itrack.top",6.968854166666667,0.44738425925925923
"motcmpb.gov.tw",6.956412037037037,0.8589351851851852
"citypoint.ru",6.914293981481482,0.6553356481481482
"rigassatiksme.lv",6.879583333333334,0.14122685185185185
"realbus.pl",6.808425925925926,0.10952546296296296
"maxoptra.ru",6.806759259259258,0.12932870370370372
"widetech.co",6.806319444444444,0.7409259259259259
"distanciacidades.net",6.805046296296296,0.3843402777777778
"geosetter.de",6.798356481481481,1.4544328703703704
"kensetumap.com",6.781469907407407,0.902986111111111
"celesc.com.br",6.764224537037037,0.5014236111111111
"digitalglobe.com",6.759872685185186,2.6448495370370377
"mapillary.com",6.755451388888889,1.6283564814814815
"tcdd.gov.tr",6.754097222222222,0.7192129629629629
"gloryshole.com",6.754016203703704,0.2671875
"quaeldich.de",6.715648148148148,0.25861111111111107
"geoworld.space",6.7141319444444445,0.18217592592592594
"radiosondy.info",6.708194444444445,0.2715856481481481
"linkfanel.net",6.667777777777777,0.24042824074074073
"rateyourmusic.com",6.653854166666666,0.2731365740740741
"army.mil",6.653437499999997,1.0344675925925924
"goradar.ru",6.639733796296296,0.6304398148148148
"rosseti-sib.ru",6.638946759259259,1.4947685185185187
"fm-track.com",6.626666666666674,0.7022800925925928
"aleo.com",6.589837962962963,0.27086805555555554
"rpdy.us",6.584548611111114,0.9821643518518518
"muzyczneradio.pl",6.577500000000001,0.02025462962962963
"fmlist.org",6.57087962962963,0.035868055555555556
"neoris.io",6.564942129629631,0.996087962962963
"smartquick.com.co",6.561643518518518,0.12434027777777779
"gpstracking.ro",6.532708333333334,0.5479050925925926
"meteocentrum.cz",6.505208333333333,0.023912037037037037
"apisul.com.br",6.488553240740741,0.40750000000000003
"kartagoroda.com.ua",6.449270833333333,0.5737731481481482
"traffic-update.co.uk",6.447418981481482,0.21239583333333334
"brunoespiao.com.br",6.414756944444444,0.43049768518518516
"infornet.com.br",6.40400462962963,0.4570138888888889
"fireplug.be",6.397233796296296,0.009328703703703704
"cls.fr",6.392071759259259,0.3833217592592594
"tourister.ru",6.373599537037031,0.6260069444444443
"entree.nu",6.363819444444444,0.05890046296296296
"uzgps.uz",6.3314004629629625,0.7744097222222223
"tranzy.ai",6.304756944444445,0.018599537037037036
"buser.com.br",6.298368055555556,0.10185185185185185
"shalom.pe",6.283715277777778,0.22199074074074074
"viacargo.com.ar",6.273101851851852,0.13620370370370372
"exati.com.br",6.266041666666665,0.8009027777777776
"alarma.ro",6.262523148148155,0.2755902777777778
"nca.by",6.23726851851852,0.9729398148148147
"gooddealgps.com",6.2066435185185185,2.4778819444444444
"cabs.gr",6.202650462962963,0.04473379629629629
"epsb.ca",6.200729166666667,0.16870370370370372
"o3.ru",6.198819444444443,0.1433912037037037
"nowmsg.com",6.19525462962963,2.0678703703703705
"kosmosnimki.ru",6.190416666666666,0.7196296296296296
"numbeo.com",6.1566782407407405,0.023194444444444448
"69.172.241.230",6.144930555555556,0.7075462962962963
"lp-portal.pl",6.127650462962962,1.1895717592592594
"nobat.ir",6.11068287037037,0.0340162037037037
"smprojects.ru",6.104988425925926,0.08753472222222222
"sncf.fr",6.100370370370371,0.0558912037037037
"normandie-tourisme.fr",6.092800925925926,0.2199537037037037
"livegpstracks.com",6.090625,0.3765277777777778
"shalom.com.pe",6.090358796296297,0.08722222222222223
"infobus.kz",6.083599537037037,0.09630787037037038
"hamgardi.com",6.073726851851852,0.4635416666666667
"catalunya.com",6.071805555555556,0.773449074074074
"vau.aero",6.0517013888888895,0.09048611111111111
"igis-transport.ru",6.045983796296296,0.02269675925925926
"pathfindsistema.com.br",6.018923611111112,0.6070486111111111
"annuaire-mairie.fr",6.009039351851852,0.5941319444444444
"172.26.200.45",6.004386574074074,0.1699537037037037
"inpost.pl",6.003263888888889,0.24505787037037036
"familio.org",5.975347222222222,1.5208449074074073
"logistic.tools",5.974050925925926,0.4738310185185185
"m3risk.com.br",5.973321759259259,0.27836805555555555
"garage-gps.com",5.9606365740740745,0.29126157407407405
"mispicaderos.com",5.960092592592592,0.16907407407407407
"evolveodm.co.uk",5.955590277777778,6.944444444444444e-05
"caminhoesecarretas.com.br",5.904166666666667,0.051099537037037034
"ca.gov",5.901817129629627,0.11006944444444443
"p-on.ru",5.8920254629629625,0.4466203703703704
"apvts-map.web.app",5.88224537037037,0.5675231481481482
"redremax.com",5.8661111111111115,0.038483796296296294
"fuelgr.gr",5.862222222222222,0.1631712962962963
"ufalinux.ru",5.845752314814815,0.034409722222222223
"m2bomber.com",5.840833333333333,0.13925925925925925
"regione.emilia-romagna.it",5.83863425925926,0.30437499999999995
"tatar.ru",5.825127314814815,0.2253703703703704
"geolocation.com",5.824675925925926,0.5542476851851852
"twpkinfo.com",5.8165625,0.7484259259259259
"saabtnt",5.809166666666667,1.669363425925926
"decea.mil.br",5.797268518518519,0.3061574074074074
"deine-berge.de",5.780034722222222,0.7912152777777778
"supergps.net",5.7687731481481475,0.09997685185185184
"haritamap.com",5.765428240740741,1.6381481481481481
"gddkia.gov.pl",5.7648726851851855,0.6730787037037036
"enelint.global",5.755925925925926,2.1518749999999995
"pets4homes.co.uk",5.747118055555555,0.09431712962962963
"dlubal.com",5.740104166666666,0.6412847222222222
"demap.info",5.729826388888889,1.0008912037037037
"acme.com",5.725208333333333,1.5561458333333333
"usgs.gov",5.7220370370370395,1.2811689814814813
"piste-ciclabili.com",5.7198263888888885,0.2547337962962963
"bursakart.com.tr",5.710092592592592,0.17863425925925927
"paypoint.com",5.695694444444444,0.6000462962962962
"showmelocal.com",5.691354166666666,1.6105092592592591
"navisoft.online",5.686157407407407,0.26611111111111113
"fuelo.net",5.662604166666666,0.2119444444444445
"osp.tech",5.660092592592591,0.5550231481481482
"10.10.20.18",5.646909722222222,0.023240740740740742
"codesa.com.uy",5.641828703703704,0.013460648148148149
"osm4wiki.toolforge.org",5.6378125,1.2782986111111112
"logitrack.mx",5.629421296296297,1.1400810185185184
"cybo.com",5.6259722222222255,0.3678703703703703
"education.gouv.fr",5.624652777777778,0.1448611111111111
"sysoco.fr",5.594236111111112,0.6107523148148148
"rastrosystem.com.br",5.582835648148145,0.23145833333333338
"mytransics.com",5.5806712962962965,0.3621875
"cnr.gob.sv",5.578703703703704,1.366122685185185
"fremdgehen69.com",5.555243055555556,0.06142361111111111
"dgterritorio.gov.pt",5.519189814814814,0.714675925925926
"runningstatus.in",5.4926157407407405,0.4551736111111111
"intra.rs.gov.br",5.458078703703703,0.35859953703703706
"bestmaps.ru",5.456689814814815,1.0842129629629629
"practiscore.com",5.443726851851851,0.18877314814814813
"alertca.live",5.440150462962963,0.07016203703703704
"catastro.gov.py",5.43599537037037,1.3433333333333333
"ondroad.net",5.4185995370370375,0.24413194444444444
"yedas.com",5.417719907407408,0.056504629629629634
"thalysnet.com",5.407453703703704,0.17923611111111112
"mineducacion.gov.co",5.4037037037037035,0.021597222222222223
"topuniversities.com",5.388425925925926,0.1182986111111111
"menupix.com",5.373298611111111,0.8389351851851852
"geamap.com",5.365104166666667,2.0225347222222223
"autogari.ro",5.3613888888888805,0.124675925925926
"delengine.com",5.358287037037037,0.32079861111111113
"ports.com",5.3405555555555555,0.6741666666666667
"realtsoft.net",5.3349768518518506,0.17607638888888894
"spatialest.com",5.322777777777779,2.4251504629629634
"langenachtderkirchen.at",5.3134953703703705,0.1175462962962963
"relive.cc",5.308159722222222,0.21747685185185187
"parkinglist.de",5.2899768518518515,0.4279861111111111
"glideandseek.com",5.2571875,0.19275462962962964
"mspyonline.com",5.255891203703704,0.387037037037037
"logirastreo.com",5.255,0.4141435185185185
"weathermod-bg.eu",5.251319444444444,0.015555555555555555
"prodigycad.com",5.246087962962963,0.8755555555555555
"pleinchamp.com",5.245254629629629,0.018692129629629628
"disatelgps.com",5.242349537037037,0.731087962962963
"m11n.de",5.224166666666666,0.7556134259259258
"lvceli.lv",5.215300925925926,0.6806944444444445
"pickrr.com",5.203726851851852,0.9135995370370371
"shinyapps.io",5.195706018518512,0.3380208333333338
"ibge.gov.br",5.190474537037037,0.8812037037037037
"tigo.net.bo",5.185775462962963,0.2021412037037037
"coordinates-converter.com",5.182997685185185,0.80375
"metatrak.it",5.177349537037037,0.3606365740740741
"sevtransport-online.ru",5.169224537037037,0.12528935185185186
"persat.com.ar",5.163090277777778,0.15444444444444447
"embalses.net",5.162071759259259,0.1295949074074074
"mondialrelay.nl",5.1280324074074075,0.13332175925925926
"komoot.com",5.127233796296296,1.119837962962963
"geoportalgasolineras.es",5.121018518518518,0.15664351851851852
"wikimapia.org",5.120914351851852,1.097986111111111
"utagawavtt.com",5.116747685185185,0.4420486111111111
"tdc.dk",5.108310185185185,0.18086805555555557
"jadlog.com.br",5.093298611111111,0.20635416666666667
"codigopostal.gob.pe",5.077164351851851,0.0884837962962963
"selberpfluecken.ch",5.059490740740741,0.08633101851851852
"ceb.lk",5.053842592592592,0.35050925925925924
