"host","tps","tps_miss"
"openstreetmap.org",1610.1483796296295,494.3721296296295
"localhost",307.36952546296294,49.03899305555556
"openrailwaymap.org",208.65130787037037,44.72019675925926
"tracksolidpro.com",123.18138888888889,23.54136574074074
"mondialrelay.fr",118.53793981481482,9.772337962962963
"qualp.com.br",110.67575231481483,1.033414351851852
"becasbenitojuarez.gob.mx",99.3515625,4.947766203703703
"arcgis.com",80.11509259259257,21.640983796296158
"onliner.by",77.49167824074074,4.08775462962963
"gites-de-france.com",73.97957175925927,5.927662037037037
"ipmetradar.com.br",73.75622685185185,1.009837962962963
"127.0.0.1",73.41180555555556,11.610243055555555
"rip.ie",67.42049768518518,0.2934953703703704
"amazon.dev",65.63511574074072,37.89459490740739
"myrouteapp.com",64.46572916666666,22.58019675925926
"topographic-map.com",64.42988425925925,10.202210648148146
"kpu.go.id",58.06783564814816,5.653402777777777
"itspl.net",57.31232638888889,5.983506944444444
"gays-cruising.com",53.38172453703704,4.026226851851852
"nakarte.me",51.31591435185185,13.704282407407407
"trackingo.in",50.72326388888887,5.280416666666673
"araskargo.com.tr",50.7008912037037,5.776099537037037
"atrbpn.go.id",50.43042824074073,11.352291666666666
"mobiliz.com.tr",49.11387731481482,7.077268518518518
"ad-production-stage.com",48.63571759259259,0.1266898148148148
"xn--vindn-qra.no",48.002175925925926,1.5928819444444444
"cdsvyatka.com",46.18126157407407,0.5879282407407408
"tracksolid.com",43.73873842592592,6.1621875
"trackgps.ro",43.703125,7.6712847222222225
"skelbiu.lt",43.43903935185185,6.2946875
"fishermap.org",42.97413194444445,17.559872685185187
"afstandmeten.nl",40.51645833333333,8.648206018518518
"boxnow.gr",38.14534722222223,1.6901620370370372
"openstreetmap.fr",37.76597222222223,7.50300925925926
"czynaczas.pl",37.15978009259259,2.3781018518518517
"bmkg.go.id",36.30491898148148,0.7248263888888886
"rainviewer.com",35.489444444444445,0.5109490740740741
"calculitineraires.fr",33.44953703703704,6.087002314814815
"rubmaps.ch",32.95206018518518,4.196932870370371
"wpfmobilemap.app",32.73599537037037,6.194594907407407
"prasarana.com.my",32.667118055555555,0.5741898148148148
"visugpx.com",31.847569444444446,6.410277777777778
"omnilink.com.br",31.5815625,2.4459837962962965
"geotree.ru",31.379189814814815,5.179895833333333
"visorando.com",30.80875,4.536631944444444
"mapcustomizer.com",30.79042824074074,5.51625
"vsco.top",30.390069444444446,7.501018518518518
"groupalarm.com",30.19306712962963,0.060613425925925925
"getrak.com",29.80791666666667,1.008310185185185
"rotasbrasil.com.br",29.62894675925926,0.9369212962962963
"24hm.net",29.572916666666675,2.0216898148148146
"openstreetmap.hu",28.929224537037037,6.4951388888888895
"solutudo.com.br",28.779953703703704,0.4225347222222222
"flightsim.to",28.10887731481481,7.228425925925926
"satwork.net",28.062777777777775,2.8302199074074075
"navifleet.pl",27.953749999999996,4.471979166666667
"fleetx.io",27.93501157407407,5.007951388888889
"eclipse2024.org",27.51244212962963,4.438530092592592
"atlasgr.com.br",27.29457175925926,1.3786342592592595
"d-flight.it",27.039247685185188,7.375011574074073
"opentechgr.com.br",27.016851851851847,1.6124884259259258
"domoscope.com",26.995335648148146,7.705057870370371
"sinopticoplus.com",26.85974537037037,0.6127546296296296
"capfun.com",26.367511574074072,1.4094328703703702
"metrocuadrado.com",26.082395833333333,0.662326388888889
"esri.com",25.253703703703707,11.029664351851851
"inpost.es",25.063171296296293,1.222349537037037
"cruisingmap.net",24.816736111111112,1.4524074074074074
"enre.gov.ar",24.575659722222223,0.5919560185185185
"monmaster.gouv.fr",24.392997685185186,0.4160185185185185
"housing.com",24.33185185185185,2.823148148148148
"buonny.com.br",24.238506944444445,1.4219791666666666
"mercadolivre.com.br",23.948101851851852,0.6768402777777778
"telekom.de",23.550150462962964,5.144351851851851
"grannyfinder.com",23.522962962962964,0.47489583333333335
"dhl.pl",23.378668981481482,6.7152314814814815
"serravalle.it",23.253738425925928,0.0001388888888888889
"codigopostal.gov.co",23.247800925925926,2.0703009259259257
"medu.ir",23.15915509259259,0.543599537037037
"imile.com",22.832060185185185,1.4459490740740741
"ravex.com.br",22.56505787037037,0.9010763888888889
"woningnetregioamsterdam.nl",22.542708333333334,0.5109375
"minsktrans.by",22.02079861111111,0.49940972222222224
"drivetest.ca",21.890416666666663,0.4603703703703704
"transdates.com",21.88855324074074,0.5650347222222222
"simrail.app",21.85763888888889,2.206446759259259
"redbus.in",21.62059027777778,1.7243287037037036
"rutadirecta.com",21.455856481481476,0.667048611111111
"met.no",21.363807870370373,0.018842592592592588
"mk.local",21.3150462962963,4.871655092592591
"adcombi.com",21.29048611111111,0.053831018518518514
"distances.io",21.006145833333335,0.26652777777777775
"kerala.gov.in",21.00553240740742,2.2977662037037043
"vrzen.org",20.99738425925926,1.0828009259259261
"spotwork.biz",20.996689814814815,1.6404976851851851
"natuurmonumenten.nl",20.52060185185185,2.965104166666667
"digitrack.pl",20.44976851851852,2.3794097222222224
"overpass-turbo.eu",20.417407407407406,4.447743055555556
"apple.com",20.26792824074075,9.016562500000003
"ima.sc.gov.br",20.204560185185183,0.8122337962962962
"sirap.fr",20.198750000000008,6.360023148148152
"returns.international",20.12091435185185,1.507002314814814
"",20.028761574074075,6.401435185185186
"wikiroutes.info",19.850208333333335,3.6934953703703703
"latlong.net",19.624305555555555,8.664733796296296
"nehnutelnosti.sk",19.576840277777777,1.4733912037037038
"openrouteservice.org",19.46679398148148,4.154699074074074
"monitoreo360.com",19.188425925925923,1.2290277777777776
"tekom.pl",19.16898148148148,2.986666666666667
"aqicn.org",18.817025462962963,0.5863310185185185
"statshunters.com",18.79011574074074,2.8135069444444443
"senamhi.gob.pe",18.64363425925926,1.402071759259259
"doz.pl",18.598680555555557,0.9443634259259259
"haya.es",18.042349537037037,0.5160532407407408
"freemaptools.com",18.039733796296296,2.258090277777778
"educamaisbrasil.com.br",17.962233796296296,1.086261574074074
"centraldofuncionario.com.br",17.789965277777778,0.22049768518518517
"att.com",17.608981481481464,3.6032523148148154
"lefigaro.fr",17.57635416666667,2.0271527777777782
"autotrack.nl",17.47486111111111,0.5680902777777778
"nobat.ir",17.438310185185184,0.8461689814814816
"mapio.net",17.19550925925926,2.089675925925926
"cherryblossomwatch.com",17.051296296296297,3.180833333333333
"fishfacts.fo",16.893819444444446,1.7815046296296297
"wikiloc.com",16.88793981481481,4.761967592592593
"datasystem.pl",16.807002314814813,3.7530092592592594
"recorditalia.net",16.805775462962963,3.5026967592592593
"brouter.de",16.742604166666666,4.329444444444445
"acme.com",16.659502314814816,2.9009722222222227
"masstimes.org",16.618495370370372,5.045347222222222
"itrack.top",16.56741898148148,1.4723726851851853
"service-public.fr",16.393217592592592,4.85136574074074
"119.235.249.45",16.387962962962963,0.09140046296296296
"10.206.1.210",16.30121527777778,0.9299884259259259
"spain.info",16.125787037037036,2.3429050925925927
"floodmap.net",16.114699074074075,2.0426967592592593
"la-spa.fr",16.00511574074074,0.1766435185185185
"jabama.com",15.860023148148148,1.0763425925925927
"supercharge.info",15.838032407407407,2.999837962962963
"mijndak.nl",15.835312500000002,0.6269675925925927
"relaiscolis.com",15.750243055555556,1.044826388888889
"tilannehuone.fi",15.663842592592593,0.6229282407407407
"tallinn.ee",15.642407407407408,0.6408101851851852
"sondehub.org",15.616145833333334,1.4283564814814813
"angazadesign.com",15.510949074074073,0.864537037037037
"verkehrslage.de",15.424143518518518,1.0758217592592592
"fourc.net",15.357337962962962,0.01275462962962963
"registradores.org",15.317858796296296,2.6746296296296297
"getrak.com.br",15.28894675925926,0.5338888888888889
"sitrack.com.mx",15.220092592592593,1.329189814814815
"dgt.es",15.173981481481482,1.0849305555555555
"fort-monitor.ru",15.17244212962963,3.0362384259259256
"haart.co.uk",15.14539351851852,0.4905787037037037
"historicaerials.com",15.137800925925925,7.655428240740741
"shipxpert.de",15.112060185185186,6.357291666666667
"micronauta.dnsalias.net",15.083287037037037,0.3070949074074074
"gpx.studio",14.9153125,4.700555555555556
"truck-control.by",14.903622685185185,1.7897569444444443
"sii.cl",14.773819444444445,3.2554050925925924
"m2mbd.com",14.702291666666667,1.3925462962962964
"maiia.com",14.638113425925926,1.7510185185185185
"gdedps.com",14.618993055555556,0.6840625
"etit-eg.com",14.60556712962963,2.6353819444444446
"getquickride.com",14.39185185185185,0.08793981481481482
"malangkota.go.id",14.284074074074075,0.16453703703703704
"weathercloud.net",14.25082175925926,0.845949074074074
"worldpostalcode.com",14.132650462962962,4.467060185185185
"transmobil.pl",14.021435185185187,2.1828125000000003
"huntermonitoreo.com",13.963009259259259,0.6248148148148147
"ca.gov",13.95182870370371,0.6740393518518519
"footpathmap.co.uk",13.911956018518518,4.92337962962963
"abexacloud.com",13.824837962962963,0.1866550925925926
"nocowanie.pl",13.810949074074058,1.8672685185185107
"icnf.pt",13.798171296296298,0.9171990740740741
"shalom.pe",13.795300925925927,0.3577546296296296
"inmet.gov.br",13.782557870370368,0.31938657407407406
"kemdikbud.go.id",13.738321759259259,0.6828703703703702
"url.edu.gt",13.692361111111111,0.02042824074074074
"freetrack.com.ua",13.638402777777777,1.4667824074074074
"kpt.kyiv.ua",13.579027777777776,0.3382638888888889
"neoris.io",13.576041666666669,3.103101851851852
"assistcargo.com",13.52820601851852,0.6794328703703705
"spartan.com",13.414085648148154,0.4006481481481482
"iform.dk",13.37505787037037,2.6008333333333336
"securitrac.net",13.360729166666667,0.11458333333333333
"astro.com",13.360069444444445,0.9955555555555555
"mercadolibre.com.mx",13.3428125,1.1301967592592592
"semob.df.gov.br",13.278263888888887,0.05952546296296296
"simplaza.org",13.24880787037037,1.5425347222222223
"geotastic.net",13.169907407407408,0.6670138888888889
"infis.pl",13.158090277777779,3.211689814814815
"lontex.pl",13.085358796296296,2.178657407407407
"cnig.es",13.074444444444445,2.0317708333333333
"logitracs.com",13.027604166666666,1.5877546296296299
"aqar.fm",13.026956018518518,0.6200925925925925
"mappeweb.it",13.013946759259259,3.8972569444444445
"fireplug.be",12.993634259259258,0.029328703703703704
"rescue1122.org",12.976712962962962,0.6242708333333333
"stops.lt",12.962442129629629,0.6738657407407407
"nap-camp.com",12.869201388888888,0.8193287037037037
"1maps.ru",12.864363425925927,4.309733796296296
"geoportal.co.me",12.855787037037038,0.9580787037037037
"filae.com",12.736168981481482,0.7428819444444443
"familio.org",12.686689814814814,4.093055555555556
"itrack.com.br",12.684328703703704,1.3120833333333333
"aleo.com",12.636215277777778,1.3505439814814815
"cls.fr",12.578854166666666,0.4914351851851852
"gov.hu",12.576898148148153,0.46153935185185185
"here.com",12.509328703703702,9.921400462962966
"ministeriodelinterior.gob.ec",12.45216435185185,0.49429398148148146
"flightera.net",12.422129629629628,0.9024537037037038
"mtrack.eu",12.419270833333334,1.529074074074074
"lardi-trans.com",12.296342592592593,0.21612268518518518
"streetcheck.co.uk",12.286423611111111,2.2421759259259257
"gpstracking.ro",12.173773148148147,1.6326388888888888
"trackbus.in",12.166909722222222,0.6565277777777777
"fetchgis.com",12.108495370370369,3.811261574074074
"ufficiocamerale.it",12.096423611111112,0.9446412037037037
"waymarkedtrails.org",11.838020833333335,2.824085648148148
"knightlab.com",11.832141203703703,2.0151736111111114
"kemendagri.go.id",11.827349537037039,0.7103819444444445
"goradar.ru",11.662557870370371,1.6127199074074074
"tranzy.ai",11.635694444444443,0.18378472222222222
"nits.com.bd",11.619328703703705,1.3593055555555555
"inpost.pl",11.497824074074074,1.358900462962963
"carsync.com",11.468599537037036,0.5330324074074075
"zditm.szczecin.pl",11.456145833333334,0.48216435185185186
"otenko.com",11.360509259259258,1.0927083333333334
"nex.ba",11.32087962962963,0.6343518518518518
"citas.med.ec",11.285011574074074,0.11011574074074075
"smartivo.com",11.178611111111108,1.3085763888888888
"altitudeinfra.fr",11.170717592592592,2.0026041666666665
"sptrans.com.br",11.1578125,0.17991898148148153
"osp.tech",11.155613425925923,1.7839351851851852
"kazantransport.ru",11.056192129629629,0.23224537037037038
"gestya.com",11.04783564814815,1.0239236111111112
"brono.com",11.04011574074074,1.484386574074074
"findlatitudeandlongitude.com",10.966261574074075,3.3222800925925924
"tendersingles.net",10.894710648148148,1.9648495370370371
"radar-opadow.pl",10.879166666666668,0.5369097222222222
"e-plan.gov.tr",10.840891203703704,3.9104166666666664
"motcmpb.gov.tw",10.76409722222222,1.9406481481481483
"saude.sp.gov.br",10.757175925925926,0.24094907407407407
"koordinaten-umrechner.de",10.74582175925926,2.1505092592592594
"geoworld.space",10.693518518518518,0.6063310185185186
"compareschoolrankings.org",10.676701388888889,0.8263310185185185
"museum-digital.org",10.58795138888889,0.6817245370370374
"policia.gov.co",10.527997685185186,0.36119212962962965
"eghamat24.com",10.404432870370371,1.0850810185185185
"rce-event.de",10.360833333333334,0.009606481481481481
"e-turysta.pl",10.337951388888888,3.023275462962963
"hinode.pics",10.335983796296295,1.5141782407407407
"inlog.com.br",10.306805555555554,1.0525578703703709
"cirkwi.com",10.283032407407406,1.336597222222222
"smartmovepro.net",10.239861111111113,0.6030324074074074
"yellowfox.de",10.218449074074075,1.325
"slowhop.com",10.212754629629629,1.065
"epolice.ir",10.212523148148149,0.16609953703703703
"telkom.co.id",10.211863425925927,1.5686921296296297
"e-leiloes.pt",10.177615740740741,0.2530324074074074
"flota-online.pl",10.170497685185175,2.172002314814816
"treinposities.nl",10.163414351851852,0.9861342592592592
"orderlord.com",10.152349537037038,0.9195717592592592
"overseetracking.com",10.117002314814815,2.785671296296296
"baly.iq",10.074652777777777,0.25859953703703703
"gpsmanager.pl",10.072488425925926,2.4900810185185187
"annunci69.it",10.064780092592592,0.07436342592592593
"koponyeg.hu",9.961134259259259,0.19238425925925925
"nycpokemap.com",9.933657407407408,0.8225578703703704
"adminml.com",9.866469907407406,1.465775462962963
"fulltrackapp.com",9.85906250000001,1.4679861111111108
"tha.kz",9.854791666666667,0.5625347222222222
"anwb.nl",9.76068287037037,1.0866666666666667
"sab.gov.co",9.751215277777778,0.050011574074074076
"pttn.com",9.73982638888889,1.0168402777777779
"bargheman.com",9.731412037037037,0.4215972222222222
"skaner.com",9.688784722222223,2.3636458333333334
"remoteeyeplsat.net",9.662951388888887,0.3077662037037037
"fws.gov",9.54525462962963,1.5615972222222223
"gpsvisualizer.com",9.525983796296297,3.5122916666666666
"trackandsnap.com",9.474699074074074,1.245648148148148
"pathfindsistema.com.br",9.42579861111111,1.137685185185185
"leafletjs.com",9.42523148148148,0.49916666666666665
"biji.co",9.386261574074073,2.253599537037037
"opekepe.gov.gr",9.343506944444444,2.4321527777777776
"intra.rs.gov.br",9.332233796296297,0.2530324074074074
"coordinates-converter.com",9.331273148148147,1.9704398148148148
"igis-transport.ru",9.311898148148149,0.07005787037037037
"evolveodm.co.uk",9.287731481481481,0.002002314814814815
"alarma.ro",9.287152777777775,0.8444328703703701
"ridewithgps.com",9.271284722222223,3.2766550925925926
"elcar-online.pl",9.239479166666667,1.9056250000000001
"pasport.org.ua",9.185254629629627,1.011712962962963
"geocaching.com",9.149097222222222,1.8837731481481481
"geamap.com",9.133726851851852,4.198645833333333
"realbus.pl",9.108472222222224,0.3727430555555556
"geomappe.org",9.092835648148148,3.5425578703703704
"tracergps.com",9.018356481481481,0.6592013888888888
"topgeometri.it",9.00599537037037,4.225960648148148
"drv-reha.de",8.982152777777777,0.10381944444444445
"cartoradio.fr",8.963969907407408,3.0748611111111113
"grameenphone.com",8.933854166666668,0.8812384259259258
"spravkaforme.com",8.908912037037037,0.4103819444444444
"mapillary.com",8.904467592592592,3.8195949074074074
"ktelbus.gr",8.897083333333333,1.2307060185185186
"celesc.com.br",8.872071759259256,0.6251851851851851
"activetrac.mx",8.84736111111111,1.1922222222222223
"distanciasentrecidades.com",8.826909722222222,0.1178125
"mrud.ir",8.819236111111111,0.2641550925925926
"enelint.global",8.773738425925929,4.308437499999997
"touristgah.com",8.751504629629629,0.5659953703703704
"autosatnet.eu",8.74707175925926,1.7612152777777779
"regione.fvg.it",8.726180555555558,1.7960069444444444
"mappedometer.com",8.703599537037036,2.7930092592592595
"glonasssoft.ru",8.67538194444444,1.7687962962962964
"gaccom.jp",8.670150462962962,1.3048958333333334
"skyfms.com",8.662013888888888,1.4955671296296296
"unam.mx",8.655370370370369,1.0367245370370373
"atlantida2.mx",8.641782407407408,0.5090856481481482
"buser.com.br",8.62954861111111,0.2249537037037037
"track-pod.com",8.627164351851853,0.8106481481481481
"ais.lv",8.621793981481481,0.7550810185185186
"stigmap.gr",8.618333333333334,0.8525925925925926
"force.com",8.561979166666688,1.296307870370368
"locator.ua",8.521157407407408,1.9575578703703704
"logisticadcn.com",8.517939814814813,0.8587037037037036
"numbeo.com",8.481898148148147,0.10057870370370371
"openguessr.netlify.app",8.479826388888888,1.4683449074074073
"shopee.co.id",8.466319444444444,0.12082175925925925
"cloudtotvs.com.br",8.453333333333337,0.21848379629629647
"dlubal.com",8.4459375,1.733425925925926
"redremax.com",8.416747685185186,0.07802083333333333
"skybrake.lv",8.416180555555556,1.2671296296296297
"performance-al.com.br",8.413101851851852,0.45583333333333337
"dgterritorio.gov.pt",8.346342592592594,1.171550925925926
"fff.fr",8.342233796296286,0.7782870370370372
"cnr.gob.sv",8.315532407407407,1.8725115740740739
"rateyourmusic.com",8.313194444444445,0.7090972222222223
"delengine.com",8.296793981481482,1.5333912037037036
"lasy.gov.pl",8.273298611111105,2.685092592592593
"ceb.lk",8.270590277777778,0.7616550925925926
"eurobydleni.cz",8.26388888888889,1.4919560185185186
"rastrosystem.com.br",8.24997685185185,0.4601851851851855
"tractive.com",8.246527777777779,5.497881944444444
"adultwork.com",8.237175925925925,0.9258217592592592
"rail.cc",8.207546296296297,0.551712962962963
"logistic.tools",8.203946759259258,1.024722222222222
"esdm.go.id",8.186527777777778,1.255810185185185
"chowari.jp",8.156273148148149,0.7483912037037038
"iplogger.org",8.146597222222223,0.507337962962963
"komparing.com",8.126828703703703,0.49094907407407407
"e-server.com.pl",8.119675925925925,1.1112268518518518
"nav.by",8.116770833333334,0.6742824074074074
"widetech.co",8.108958333333334,0.9251736111111111
"reality.sk",8.023136574074075,0.9344791666666666
"asnetgps.net",8.01633101851852,1.6073611111111112
"foundi.info",7.988842592592592,2.429930555555556
"woningnetregioutrecht.nl",7.975428240740741,0.2619444444444444
"comune.milano.it",7.9493634259259265,0.5205324074074074
"brasilrisk.com.br",7.938912037037037,0.8319328703703704
"mobilauto.com.ua",7.914907407407408,0.28023148148148147
"caminhoesecarretas.com.br",7.908437500000001,0.13377314814814817
"topreality.sk",7.858993055555555,1.0296759259259258
"agroinform.hu",7.848391203703704,0.05068287037037037
"andreani.com.ar",7.837094907407407,0.598912037037037
"plowtracker.com",7.831388888888889,5.334780092592593
"boxdelivery.com.br",7.824305555555555,0.13018518518518518
"inforoute29.fr",7.792291666666666,0.3842361111111111
"agriturismo.it",7.747268518518519,1.3594097222222221
"gps-webcam-binnenvaart.nl",7.736574074074074,0.661099537037037
"mytransics.com",7.71912037037037,0.8975578703703703
"busplus.com.ar",7.655208333333333,0.7156481481481481
"altanredes.com",7.64275462962963,1.0351388888888888
"entree.nu",7.630833333333333,0.2426851851851852
"siblu.fr",7.6212731481481475,0.3136574074074074
"regacloud.ch",7.611712962962963,0.0003125
"mapmagic.app",7.6068287037037035,2.3310300925925924
"topuniversities.com",7.56681712962963,0.3681828703703704
"lp-portal.pl",7.539282407407414,2.282847222222221
"erobella.com",7.532430555555556,0.4244907407407407
"reportaziende.it",7.511574074074074,0.07684027777777777
"speedy.com.ar",7.491828703703704,0.35650462962962964
"alberta.ca",7.482962962962963,0.28248842592592593
"tigo.net.bo",7.4768287037037044,0.6390625
"clubocean.org",7.46931712962963,1.636122685185185
"shipnow.ir",7.463206018518518,0.03986111111111111
"abs.gov.au",7.45775462962963,0.5266319444444445
"arista.io",7.444710648148147,0.013449074074074073
"uztelecom.uz",7.444016203703702,0.847025462962963
"linkfanel.net",7.402326388888889,0.3009375
"geosetter.de",7.387037037037037,2.240810185185185
"metatrak.it",7.368113425925926,1.0516550925925927
"radiosondy.info",7.331365740740741,0.5041550925925926
"supercasa.pt",7.285821759259259,0.9624074074074074
"kensetumap.com",7.278032407407407,1.8402083333333332
"seyirmobil.com",7.239386574074074,1.2828703703703703
"realtsoft.net",7.235671296296298,0.7971990740740741
"usgs.gov",7.228483796296297,1.9349189814814813
"uzgps.uz",7.214606481481481,1.4623263888888887
"newspapermap.com",7.175173611111111,1.0467476851851851
"squareyards.com",7.163692129629629,0.4754976851851852
"mcls.gov.ir",7.100208333333334,0.407337962962963
"pappers.fr",7.094328703703703,0.2106134259259259
"prochitecture.com",7.082766203703704,1.452210648148148
"project-gc.com",7.047326388888889,1.0902199074074075
"sygetrack.fr",7.0351736111111105,1.415150462962963
"muttas.com.tr",7.026944444444444,0.1426736111111111
"mondialrelay.be",7.007210648148148,0.4921412037037037
"avval.ir",7.007002314814815,0.44438657407407406
"www.gob.mx",7.000243055555556,0.20788194444444444
"atrax4.com",6.980138888888889,1.174386574074074
"infoclimat.fr",6.9796875,0.022175925925925925
"rpdy.us",6.973599537037037,1.7340972222222226
"gesinflot.com",6.964849537037038,0.8667708333333333
"pets4homes.co.uk",6.955868055555555,0.29530092592592594
"ant-logistics.com",6.950590277777778,1.1517708333333334
"klinikradar.de",6.9162384259259255,0.16068287037037038
"lyft.net",6.881666666666666,3.382685185185185
"cajalosandes.cl",6.850659722222223,0.04809027777777778
"vamostech.com",6.820358796296296,0.49979166666666663
"sonesta.com",6.81375,0.5204166666666666
"ashrae-meteo.info",6.795902777777778,0.8812615740740741
"goelia.com",6.795659722222223,0.31055555555555553
"bristol.com.py",6.792939814814814,0.24377314814814816
"localizaregratis.ro",6.791643518518518,0.6868981481481481
"anglers.jp",6.7783796296296295,0.400625
"novapost.world",6.713344907407407,1.602789351851852
"catastro.gov.py",6.689895833333333,1.208611111111111
"nsw.gov.au",6.6826041666666685,0.962002314814815
"codesa.com.uy",6.673252314814815,0.02212962962962963
"mapsdirections.info",6.649305555555555,0.8446875
"blocket.se",6.645497685185185,0.5376967592592593
"army.mil",6.634236111111111,2.5704398148148138
"bilestopy.cz",6.6285648148148155,0.5112037037037037
"woonnet-haaglanden.nl",6.610324074074074,0.1251736111111111
"lokalizatorgps24.pl",6.609606481481482,1.5316203703703704
"assistcargomx.com",6.608344907407408,0.21729166666666666
"infobus.kz",6.600150462962963,0.3023148148148148
"satelicom.com",6.596469907407408,0.562511574074074
"prodigycad.com",6.589745370370371,1.237037037037037
"gpsserver.xyz",6.559085648148146,0.2232175925925926
"e-wigo.co",6.548252314814816,0.8408217592592593
"openstreetmap.de",6.529976851851853,1.2742361111111111
"viacargo.com.ar",6.49755787037037,0.17305555555555557
"codecab.biz",6.4932754629629645,0.09805555555555558
"cybo.com",6.490104166666664,0.8007407407407409
"homeoutlet.com",6.478136574074074,0.10111111111111111
"niedersachsen.de",6.449282407407407,0.5600231481481482
"josm.pl",6.43931712962963,1.0464236111111112
"tourister.ru",6.431087962962963,1.291944444444445
"unesonora.com",6.418078703703704,0.09689814814814815
"deepwater.com",6.39380787037037,0.0042592592592592595
"decea.mil.br",6.390057870370371,0.3255092592592593
"zivefirmy.cz",6.358344907407408,1.1284953703703704
"persat.com.ar",6.354317129629629,0.21877314814814813
"ruptela.com",6.348240740740741,1.4685069444444445
"infornet.com.br",6.335300925925925,0.5831481481481482
"buscounchollo.com",6.329062499999999,0.2604513888888889
"comune.roma.it",6.306284722222221,0.41887731481481477
"gloryshole.com",6.305127314814815,0.5442708333333334
"abc.gob.bo",6.260914351851852,0.3627893518518519
"komoot.de",6.256284722222222,2.3983449074074072
"huawei.com",6.255439814814818,1.3831018518518516
"geolocation.com",6.25261574074074,0.9809606481481481
"cottagesincanada.com",6.2440046296296305,1.2516782407407407
"travic.app",6.236782407407407,0.7409722222222223
"ligataxi.com",6.210717592592593,0.390798611111111
"comunidad.madrid",6.209166666666667,0.23163194444444443
"zzs-net.local",6.198958333333334,0.9590277777777778
"anuntul.ro",6.169467592592592,0.30418981481481483
"logirastreo.com",6.157997685185185,0.5987731481481482
"sgcarmart.com",6.1566782407407405,0.19898148148148148
"tdc.dk",6.136099537037038,0.3574884259259259
"sd-sfr.fr",6.092546296296296,0.5696412037037037
"digitalglobe.com",6.076203703703703,3.0635879629629628
"ports.com",6.072835648148148,1.2909953703703703
"afis.co.za",6.047847222222223,0.8588078703703703
"ebill.coop",6.028043981481478,0.12468749999999999
"fsifmhosting.com",6.017349537037038,0.04917824074074074
"rigassatiksme.lv",6.0105208333333335,0.28050925925925924
"mobilenumbertracker.com",5.998136574074074,0.3775115740740741
"usps.gov",5.94025462962963,1.176550925925926
"noa.gr",5.930555555555556,0.22084490740740736
"mispicaderos.com",5.927118055555556,0.33446759259259257
"fulltrack2.com",5.9264120370370375,1.015497685185185
"kozut.hu",5.923032407407407,1.277777777777778
"sie.gob.bo",5.914143518518519,0.8453356481481482
"visura.pro",5.89994212962963,1.7326041666666667
"m2bomber.com",5.896331018518517,0.48876157407407406
"elguardiero.com",5.883402777777778,0.0006944444444444445
"10.68.35.93",5.868680555555556,0.061724537037037036
"met.ie",5.851087962962963,0.006562500000000001
"divisiongps.com.ar",5.841076388888889,0.17047453703703705
"gordondelivery.com",5.838819444444445,0.6000810185185185
"mrwa.wa.gov.au",5.815023148148148,1.681261574074074
"hesgdv.de",5.812650462962963,0.18898148148148147
"sw-management.at",5.801886574074075,0.8584375000000001
"evogps.ro",5.790011574074074,1.6613194444444443
"andalucia.org",5.789178240740741,1.1967708333333333
"firetms.com",5.7595254629629595,0.13429398148148144
"m3risk.com.br",5.747407407407407,0.22869212962962965
"arvento.com",5.747013888888889,1.0889814814814816
"frubana.com",5.745972222222223,0.32622685185185185
"cowi.com",5.745763888888889,1.9239814814814815
"buskita.com",5.739837962962962,0.7786805555555556
"lvgmc.lv",5.730439814814815,0.16180555555555556
"sapo.pt",5.701608796296296,1.0995023148148149
"jadlog.com.br",5.6947222222222225,0.25332175925925926
"vau.aero",5.692175925925926,0.45810185185185187
"sistemarodar.com.br",5.688923611111111,0.685601851851852
"garage-gps.com",5.684421296296296,0.5870023148148148
"chaletsauquebec.com",5.661365740740741,0.8850115740740742
"mihan.co.ir",5.637511574074074,0.7689583333333333
"remax.pe",5.63037037037037,0.18341435185185184
"geoportalgasolineras.es",5.626724537037037,0.3530671296296296
"brunoespiao.com.br",5.611157407407407,0.3284490740740741
"geojson.io",5.60488425925926,2.019699074074074
"lvceli.lv",5.59900462962963,0.7438425925925926
"topomap.ir",5.589513888888889,1.1090856481481481
"cardinfo.ir",5.586435185185185,0.5165509259259259
"multialarm.hu",5.584375,0.7780324074074073
"lteitaly.it",5.584259259259259,0.8809143518518519
"kamernet.nl",5.56863425925926,0.1499074074074074
"vworld.kr",5.565081018518518,0.3028587962962963
"eurostar.com",5.5619907407407405,0.08317129629629628
"fuelgr.gr",5.557731481481482,0.4464930555555556
"codigopostal.gob.pe",5.55193287037037,0.09334490740740742
"utmb.world",5.546909722222223,0.8252314814814817
"bandung.go.id",5.538252314814815,0.09936342592592594
"disatelgps.com",5.5143402777777775,1.2236805555555557
"citypopulation.de",5.508055555555556,1.5186689814814816
"iett.gov.tr",5.503252314814814,0.41241898148148154
"ny.gov",5.5016898148148154,2.6732870370370367
"skyriver.ua",5.494155092592594,0.48543981481481474
"ucas.com",5.485868055555556,0.3099074074074074
"geodac.com.ar",5.481770833333336,0.06503472222222223
"thelandapp.com",5.474803240740741,2.1226273148148147
"mondialrelay.nl",5.457233796296296,0.4522800925925926
"waylogtech.com.br",5.449756944444444,0.2182638888888889
"rybalku.ru",5.448090277777778,1.1833912037037038
"gites.fr",5.434884259259259,1.829375
"policia.gob.pe",5.432152777777778,0.5638888888888889
