"host","tps","tps_miss"
"openstreetmap.org",1839.1358912037037,505.027361111111
"localhost",251.583125,29.241006944444443
"kadastr.live",191.32113425925925,47.04152777777778
"openrailwaymap.org",189.2458912037037,29.070243055555554
"fogos.pt",127.40216435185185,1.6246875
"radar-opadow.pl",122.29260416666666,2.3400810185185184
"mondialrelay.fr",111.11283564814815,5.633391203703704
"nakarte.me",108.97675925925925,18.269444444444446
"qualp.com.br",101.66652777777777,0.9460995370370371
"myrouteapp.com",94.55516203703704,20.03792824074074
"onliner.by",79.18135416666667,2.247546296296296
"tracksolidpro.com",72.3707175925926,15.820185185185185
"arcgis.com",70.99395833333365,15.961087962962987
"atrbpn.go.id",65.84898148148147,16.010879629629628
"rainviewer.com",65.15304398148149,0.45622685185185186
"drivetest.ca",64.83869212962964,0.43824074074074076
"gites-de-france.com",62.29515046296296,2.9510069444444444
"fishermap.org",61.72938657407407,20.867094907407406
"visorando.com",61.520752314814814,6.295335648148148
"127.0.0.1",59.91045138888889,6.939097222222222
"tracksolid.com",58.47608796296297,8.398645833333333
"topographic-map.com",58.058518518518525,6.30871527777778
"sentinel-hub.com",55.68005787037037,12.37386574074074
"gays-cruising.com",52.623587962962965,2.0474074074074076
"ca.gov",49.25848379629632,1.738101851851853
"anwb.nl",47.507326388888885,1.5139004629629629
"mobiliz.com.tr",47.34590277777778,6.105231481481481
"gpvweather.com",45.52662037037037,0.04268518518518519
"ilmeteo.it",45.299606481481476,0.18439814814814814
"rip.ie",44.96415509259259,0.14140046296296296
"visugpx.com",44.01972222222222,5.915127314814815
"skelbiu.lt",43.80875,4.670150462962963
"opekepe.gov.gr",43.1562037037037,10.204375
"afstandmeten.nl",40.799872685185186,3.637939814814815
"geotree.ru",40.41381944444444,4.424201388888889
"openstreetmap.fr",39.45089120370369,6.220671296296295
"speedy.com.ar",39.301331018518525,0.8450347222222222
"araskargo.com.tr",38.893935185185185,3.754143518518518
"trackingo.in",38.119108796296224,3.0108217592592625
"solutudo.com.br",37.76763888888889,0.7017129629629629
"d-flight.it",36.78519675925926,6.5607291666666665
"calculitineraires.fr",36.15612268518519,5.207962962962963
"cdsvyatka.com",34.131273148148146,0.2815740740740741
"busti.me",33.98989583333334,0.8595717592592593
"rubmaps.ch",33.806875,1.5986111111111112
"la-spa.fr",33.74753472222222,0.14278935185185185
"geocache.fi",33.447546296296295,2.2437037037037038
"nocowanie.pl",32.704340277777725,1.8346990740740616
"geocaching.su",32.24497685185185,2.3914814814814815
"trackgps.ro",31.653506944444445,5.457951388888888
"ruptela.com",31.51449074074074,3.6058101851851854
"openseamap.org",30.925740740740743,5.192152777777778
"brouter.de",30.290266203703702,5.448622685185185
"pastvu.com",30.233680555555555,3.8312731481481483
"otaghak.com",30.127916666666668,7.707719907407407
"cruisingmap.net",29.846793981481483,1.438449074074074
"atlasgr.com.br",29.56019675925926,0.7488541666666667
"sinopticoplus.com",29.297106481481478,1.126099537037037
"omnilink.com.br",29.060520833333335,2.6276041666666665
"rotasbrasil.com.br",28.42888888888889,1.1580555555555556
"omnicomm.ru",28.287407407407407,4.125243055555555
"redbus.in",28.008680555555557,2.0582175925925927
"wpfmobilemap.app",27.21273148148148,4.027604166666666
"meteoam.it",27.12902777777778,0.7088078703703704
"",26.763657407407408,7.360185185185185
"statshunters.com",26.520960648148147,2.243738425925926
"inpost.es",26.514548611111113,0.5948958333333333
"wikiroutes.info",26.315949074074073,3.7060648148148148
"mapcustomizer.com",26.20253472222222,3.526898148148148
"retromap.ru",25.723506944444445,5.146701388888889
"prasarana.com.my",24.451053240740737,0.4472453703703704
"ad-production-stage.com",24.397708333333334,0.049444444444444444
"glonasssoft.ru",24.082847222222224,3.493530092592593
"becasbenitojuarez.gob.mx",24.016203703703706,1.1755787037037038
"natuurmonumenten.nl",23.8915625,1.3434837962962962
"ravex.com.br",23.67909722222222,0.809050925925926
"rutadirecta.com",23.399571759259256,0.6793750000000001
"groupalarm.com",23.386400462962964,0.04652777777777778
"cargorun.ru",23.2878125,0.958275462962963
"opentechgr.com.br",23.136030092592584,1.387650462962963
"buonny.com.br",22.841527777777777,1.4423263888888889
"cls.fr",22.681412037037042,0.5962152777777778
"navifleet.pl",22.430648148148148,2.471458333333333
"m2mbd.com",22.166631944444443,1.2273032407407407
"openstreetmap.hu",22.042638888888888,4.119791666666666
"lightningmaps.org",21.98107638888889,9.69435185185185
"satwork.net",21.9,2.7428935185185184
"dhl.pl",21.86371527777778,3.3993634259259258
"xn----7sbaj0b2akkg.xn--p1ai",21.791157407407407,0.6492939814814814
"codigopostal.gov.co",21.41079861111111,1.4788310185185185
"amazon.dev",21.29517361111111,11.102986111111111
"openrouteservice.org",21.047662037037036,3.4316319444444443
"gpx.studio",20.605069444444446,5.771099537037037
"adsbexchange.com",20.59537037037037,1.819039351851852
"fleetx.io",20.5540625,2.2425
"buscounchollo.com",20.54315972222222,0.3432638888888889
"overpass-turbo.eu",20.487708333333334,3.640925925925926
"att.com",20.356469907407405,1.7319560185185185
"masstimes.org",20.092141203703704,3.8458564814814813
"monitoreo360.com",20.082685185185184,1.751064814814815
"capfun.com",19.913576388888888,0.5677083333333334
"mindat.org",19.79633101851852,4.196493055555555
"apple.com",19.494583333333335,11.512152777777779
"manymap.io",19.4778125,3.194560185185185
"verkehrslage.de",19.386412037037037,0.9215509259259259
"telekom.de",18.885057870370364,3.0474074074074085
"tallinn.ee",18.882256944444446,0.48009259259259257
"mso-chrono.ch",18.865011574074074,0.9819907407407408
"relaiscolis.com",18.82087962962963,0.7443055555555556
"stigmap.gr",18.798680555555556,1.2251157407407407
"metrocuadrado.com",18.73644675925926,0.35011574074074076
"footpathmap.co.uk",18.548460648148147,5.808483796296296
"iform.dk",18.47888888888889,3.168761574074074
"findlatitudeandlongitude.com",18.44178240740741,4.612627314814815
"weathercloud.net",18.289988425925927,0.60625
"esri.com",18.194212962962965,6.53386574074074
"mk.local",18.065451388888892,1.159050925925926
"boxnow.gr",17.886701388888888,0.9597106481481482
"altituderando.com",17.775729166666665,1.4247800925925926
"minsktrans.by",17.707604166666666,0.1419212962962963
"latlong.net",17.54994212962963,6.2069675925925925
"angazadesign.com",17.436377314814816,0.5828472222222222
"lvgmc.lv",17.391631944444445,0.3164814814814815
"simrail.app",17.338680555555555,1.0539120370370372
"haya.es",17.274120370370373,0.28193287037037035
"freemaptools.com",17.147962962962964,1.8948032407407407
"sirap.fr",16.964780092592584,5.248449074074071
"tilannehuone.fi",16.85537037037037,0.42702546296296295
"fort-monitor.ru",16.81417824074074,2.193287037037037
"logitracs.com",16.73299768518519,3.7610763888888887
"komparing.com",16.715960648148148,0.6726388888888889
"flightera.net",16.513981481481483,0.6451041666666667
"kemdikbud.go.id",16.38725694444444,0.9917129629629629
"digitrack.pl",16.120729166666667,1.3438310185185183
"geoconfirmed.org",16.02263888888889,0.941412037037037
"sii.cl",16.011828703703703,3.3524652777777777
"getrak.com",15.71568287037037,0.6994212962962962
"abexacloud.com",15.689525462962962,0.053379629629629624
"nap-camp.com",15.640879629629628,0.6024074074074074
"abs.gov.au",15.531319444444446,0.5857175925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",15.47673611111111,3.7240972222222224
"ridewithgps.com",15.463287037037038,4.521331018518518
"itspl.net",15.399641203703705,0.6631597222222223
"wikiloc.com",15.334085648148147,4.101423611111111
"waymarkedtrails.org",15.310914351851853,2.2359374999999995
"cirkwi.com",15.242962962962961,1.6494328703703702
"searates.com",15.220243055555555,0.21173611111111112
"doz.pl",15.059675925925925,0.38938657407407407
"24hm.net",14.937581018518516,2.1707754629629634
"orientering.se",14.781400462962962,1.0027083333333333
"simplaza.org",14.543958333333334,0.8043171296296296
"pleinchamp.com",14.415532407407408,0.12004629629629629
"lefigaro.fr",14.320208333333333,1.1094212962962964
"supercharge.info",14.311180555555556,1.6970486111111112
"meteocentrum.cz",14.227280092592592,0.09001157407407408
"floodmap.net",14.140081018518519,1.1225347222222222
"recorditalia.net",14.100868055555555,2.2388310185185185
"huntermonitoreo.com",14.060729166666668,1.5610763888888888
"moscarossa.biz",14.020300925925925,0.267037037037037
"kooora.com",13.97474537037037,0.27423611111111107
"iplogger.org",13.967210648148148,0.7351967592592593
"openstreetmap.ru",13.936736111111111,9.736400462962964
"centraldofuncionario.com.br",13.846805555555555,0.19924768518518518
"historicaerials.com",13.755034722222222,5.983402777777777
"119.235.249.42",13.611319444444444,0.11935185185185185
"hinode.pics",13.564479166666667,1.3443518518518518
"slowhop.com",13.522314814814814,0.5946180555555556
"1maps.ru",13.41488425925926,3.505011574074074
"mapio.net",13.387905092592593,1.4036111111111111
"czynaczas.pl",13.375,0.5804282407407407
"bcfiremap.com",13.31769675925926,1.209814814814815
"flightsim.to",13.309641203703704,2.696099537037037
"rail.cc",13.289340277777777,0.6774537037037037
"dgt.es",13.286319444444445,0.5033217592592593
"mundraub.org",13.285983796296296,1.6812615740740742
"monster.de",13.26568287037037,1.7427430555555556
"datasystem.pl",13.187395833333333,2.013125
"vriskoapostasi.gr",13.181412037037036,0.7889699074074074
"ivao.aero",13.151990740740741,0.9705092592592595
"tekom.pl",13.137002314814815,1.1735648148148148
"arpa.veneto.it",13.129710648148148,0.2674074074074074
"paca-ate.fr",13.121122685185185,0.08445601851851851
"jabama.com",13.120150462962963,0.9543518518518519
"sondehub.org",13.055231481481481,0.8770486111111111
"amateurfans.com",13.026134259259258,0.13841435185185186
"gov.hu",13.020208333333336,0.33568287037037037
"kosmosnimki.ru",12.923888888888888,4.7740277777777775
"grannyfinder.com",12.92087962962963,0.30898148148148147
"itrack.top",12.826643518518518,1.1903125
"locator.ua",12.82650462962963,1.2069328703703706
"here.com",12.825231481481483,8.244930555555555
"manuaisescolares.pt",12.790590277777778,0.15675925925925926
"10.206.1.210",12.703287037037038,0.6836921296296297
"micronauta.dnsalias.net",12.609861111111112,0.3597337962962963
"urentbike.ru",12.606597222222222,1.1478819444444444
"policia.gov.co",12.550717592592596,1.6261226851851855
"autotrack.nl",12.429097222222223,0.22284722222222222
"truck-control.by",12.330520833333333,1.3149652777777778
"remoteeyeplsat.net",12.2796875,0.8671180555555555
"agriturismo.it",12.248101851851851,0.8831944444444444
"mappedometer.com",12.204756944444444,3.412002314814815
"fetchgis.com",12.170497685185184,3.7736805555555555
"itrack.com.br",12.14662037037037,1.6079166666666667
"kojaro.com",12.081909722222223,0.5073032407407407
"rescue1122.org",12.065358796296296,0.6835300925925926
"ozon.ru",12.057291666666668,0.464537037037037
"nycpokemap.com",11.978159722222221,0.6670486111111111
"lasy.gov.pl",11.949675925925915,2.307858796296296
"spain.info",11.917233796296294,0.9755902777777777
"infis.pl",11.861516203703705,1.7968287037037036
"protezionecivile.it",11.811215277777777,0.278599537037037
"freetrack.com.ua",11.70332175925926,0.7517592592592592
"securitrac.net",11.694780092592593,0.15041666666666667
"icomera.com",11.585185185185187,0.02675925925925926
"freizeitmonster.de",11.540555555555557,0.23413194444444443
"transport.cv.ua",11.522685185185185,0.1125
"baly.iq",11.37261574074074,0.1940393518518519
"e-turysta.pl",11.35820601851852,1.7683217592592593
"stops.lt",11.298101851851852,0.37321759259259263
"politiadefrontiera.ro",11.272384259259258,0.17871527777777776
"streetcheck.co.uk",11.264351851851853,1.4849884259259258
"ministeriodelinterior.gob.ec",11.252002314814815,1.3399999999999996
"nehnutelnosti.sk",11.244918981481481,1.3563773148148148
"globalpetfoods.com",11.23864583333334,0.03432870370370369
"googleusercontent.com",11.23374999999996,2.0051851851851787
"klinikradar.de",11.138703703703703,0.05241898148148148
"nits.com.bd",11.110648148148147,1.549976851851852
"kpt.kyiv.ua",11.104456018518519,0.1269560185185185
"annunci69.it",10.980092592592593,0.058229166666666665
"sitrack.mx",10.90917824074074,1.0281944444444444
"semob.df.gov.br",10.873136574074074,0.035625
"tha.kz",10.856481481481481,0.20203703703703704
"gdedps.com",10.785416666666666,0.2881712962962963
"service-public.fr",10.781597222222224,2.375729166666667
"fuelo.net",10.768136574074072,0.5007870370370371
"geocaching.com",10.760243055555556,1.6471874999999998
"spartan.com",10.753680555555556,0.1838541666666667
"rybalku.ru",10.586400462962963,1.3503587962962964
"kerala.gov.in",10.556331018518518,1.4205555555555556
"educamaisbrasil.com.br",10.55306712962963,0.9021875
"mtrack.eu",10.326064814814814,0.8734606481481481
"shipxpert.de",10.298796296296297,3.5781597222222223
"lyft.net",10.239189814814814,4.651157407407406
"astro.com",10.193981481481481,0.46475694444444443
"phototravellers.de",10.090844907407407,0.2124074074074074
"komoot.de",10.07849537037037,2.963553240740741
"gpstracking.ro",10.037766203703704,1.2249652777777778
"maklarhuset.se",10.028958333333334,0.2735648148148148
"geotastic.net",10.021180555555556,0.45599537037037036
"squareyards.com",9.981388888888887,0.3649768518518518
"fourc.net",9.979097222222222,0.015231481481481481
"mappeweb.it",9.877708333333333,2.5599652777777777
"transmobil.pl",9.86329861111111,1.183912037037037
"clubocean.org",9.855393518518518,0.9388888888888889
"fish-search.ru",9.837650462962962,1.260775462962963
"lontex.pl",9.815405092592593,1.0113310185185185
"project-gc.com",9.804502314814815,0.890625
"smartmovepro.net",9.743414351851852,0.6371643518518518
"worldpostalcode.com",9.595960648148148,2.4834953703703704
"koordinaten-umrechner.de",9.566597222222223,1.5654513888888888
"altitudeinfra.fr",9.561157407407405,1.850034722222222
"eurobydleni.cz",9.553356481481481,1.2758680555555555
"orderlord.com",9.50013888888889,0.5541898148148149
"huawei.com",9.422997685185182,1.438749999999999
"owaka.live",9.386180555555555,0.7111226851851852
"getquickride.com",9.373043981481482,0.06865740740740742
"spotwork.biz",9.362372685185186,0.4679513888888889
"bilkom.pl",9.361469907407406,0.15200231481481483
"koponyeg.hu",9.358171296296296,0.0016666666666666668
"elcar-online.pl",9.33074074074074,1.2810648148148147
"brono.com",9.324502314814813,1.394050925925926
"aleo.com",9.322025462962964,0.611388888888889
"lardi-trans.com",9.320983796296296,0.08484953703703704
"fuelgr.gr",9.27005787037037,0.45979166666666665
"zditm.szczecin.pl",9.255983796296297,0.24657407407407408
"filae.com",9.242939814814815,0.3201157407407408
"tracergps.com",9.239699074074075,0.6810532407407407
"regacloud.ch",9.211747685185186,0.0
"gpsvisualizer.com",9.18050925925926,2.346319444444444
"registradores.org",9.137870370370372,1.5106944444444446
"hac.hr",9.092199074074074,0.593599537037037
"overseetracking.com",9.089849537037038,2.3278240740740745
"pttn.com",9.087013888888889,0.26539351851851856
"otenko.com",9.067256944444445,0.6682175925925926
"ligataxi.com",9.023645833333331,0.3859722222222224
"supercasa.pt",8.983136574074074,1.0364699074074073
"mondialrelay.nl",8.969710648148148,0.20657407407407408
"geoportal.co.me",8.964039351851852,0.8280555555555555
"fulltrackapp.com",8.898425925925933,1.6181365740740732
"alertca.live",8.896423611111112,0.19164351851851852
"tractive.com",8.856435185185186,5.7421875
"cartoradio.fr",8.842094907407407,2.526898148148148
"gestya.com",8.838958333333334,0.9189236111111111
"leafletjs.com",8.806157407407408,0.32048611111111114
"ridingazua.cc",8.7975,0.6386921296296296
"rce-event.de",8.763414351851852,0.005775462962962963
"talabatey.com",8.73045138888889,0.3345023148148148
"trackbus.in",8.716006944444445,0.39274305555555555
"amazon.com",8.712581018518518,5.022071759259258
"mispicaderos.com",8.698993055555556,0.33783564814814815
"gaccom.jp",8.687175925925926,0.8523495370370371
"maiia.com",8.683310185185185,0.5994328703703702
"yellowfox.de",8.627199074074074,0.9603587962962963
"gloryshole.com",8.619305555555556,0.40189814814814817
"smartivo.com",8.6115625,0.9847569444444444
"csdeo.ir",8.564085648148149,0.1572337962962963
"geoportalgasolineras.es",8.557974537037037,0.3561574074074074
"mobilauto.com.ua",8.536956018518518,0.3116203703703704
"goradar.ru",8.494606481481481,0.8425115740740741
"visir.is",8.470416666666667,0.5818634259259259
"touristgah.com",8.466828703703703,0.6292592592592593
"citas.med.ec",8.462372685185183,0.4509259259259259
"exati.com.br",8.458634259259268,0.30447916666666675
"mobilenumbertracker.com",8.398831018518518,0.26350694444444445
"kazantransport.ru",8.38585648148148,0.1329050925925926
"track-pod.com",8.383263888888889,0.5763541666666667
"quaeldich.de",8.355925925925927,0.4683680555555555
"cottagesincanada.com",8.303506944444443,1.0208333333333333
"la-flamme-rouge.eu",8.294710648148147,1.4088194444444444
"m2bomber.com",8.242928240740742,0.3106134259259259
"e-plan.gov.tr",8.223032407407407,2.6505439814814813
"senamhi.gob.pe",8.213657407407405,0.6567708333333333
"pochivka.bg",8.197939814814815,0.5688078703703704
"glidernet.org",8.196631944444444,0.6970833333333334
"anglers.jp",8.149155092592592,0.2210300925925926
"normandie-tourisme.fr",8.143483796296296,0.341087962962963
"mapillary.com",8.016400462962963,3.1132291666666667
"assistcargo.com",8.013136574074073,0.5808796296296296
"jupem.gov.my",8.008969907407408,1.7843634259259256
"digitalglobe.com",7.998622685185185,3.4219444444444442
"damsy.net",7.960335648148148,2.652662037037037
"adultwork.com",7.895949074074074,0.6240740740740741
"shalom.com.pe",7.847094907407407,0.25931712962962966
"linqo.io",7.8460069444444445,0.9890046296296297
"flota-online.pl",7.838553240740742,1.0595486111111119
"widetech.co",7.795798611111111,2.4496990740740743
"rosseti-sib.ru",7.78255787037037,1.8330787037037037
"cnig.es",7.780891203703703,1.1052777777777778
"openstreetmap.de",7.78087962962963,1.2676157407407405
"mapsdirections.info",7.769259259259259,0.8507870370370371
"skyfms.com",7.763333333333334,1.2372685185185186
"skaner.com",7.747835648148148,1.5651041666666667
"shalom.pe",7.7356597222222225,0.6248726851851851
"cabs.gr",7.700023148148148,0.11947916666666666
"aqar.fm",7.697708333333334,0.7000462962962963
"nex.ba",7.696956018518518,0.4079976851851852
"skybrake.lv",7.688078703703704,0.9648726851851851
"grupabiwakowa.pl",7.683877314814815,0.43344907407407407
"mosgortrans.com",7.632175925925926,0.34805555555555556
"foundi.info",7.630613425925926,2.544467592592593
"autosatnet.eu",7.5988541666666665,1.2090625
"atrax4.com",7.578368055555555,0.8144444444444444
"busy-krk.pl",7.5594675925925925,0.3593287037037037
"tcdd.gov.tr",7.548194444444445,1.3870949074074073
"eclipse2024.org",7.522824074074074,1.0471064814814814
"o3.ru",7.511400462962963,0.33841435185185187
"e-leiloes.pt",7.510428240740741,0.24818287037037035
"tidetimes.org.uk",7.485856481481481,0.14412037037037037
"seatemperatu.re",7.457048611111111,0.11700231481481482
"utn.ac.cr",7.432037037037037,0.8960416666666666
"lp-portal.pl",7.422337962962975,1.9270833333333326
"coordinates-converter.com",7.410509259259259,1.290335648148148
"traseo.pl",7.410462962962963,1.0259606481481482
"spravkaforme.com",7.403240740740741,0.3960648148148148
"transfinder.com",7.371562500000002,1.8568981481481481
"celesc.com.br",7.368287037037037,0.6415277777777778
"fm-track.com",7.366157407407414,0.9783680555555555
"alarma.ro",7.348680555555553,0.6142476851851854
"boxdelivery.com.br",7.34849537037037,0.06329861111111111
"familio.org",7.300416666666666,1.9055671296296297
"army.mil",7.289398148148149,1.664351851851852
"rpdy.us",7.288055555555551,1.5363773148148163
"pets4homes.co.uk",7.259467592592593,0.1804398148148148
"svr.nl",7.248009259259259,0.12013888888888889
"alio.lt",7.227893518518519,0.742199074074074
"finder-portal.com",7.197418981481482,0.9046990740740741
"sre.gob.mx",7.196331018518519,0.3113657407407407
"meteopool.org",7.192083333333334,0.18010416666666668
"10.10.20.18",7.188055555555556,0.13542824074074075
"fireplug.be",7.172789351851852,0.02837962962962963
"compareschoolrankings.org",7.165578703703703,0.3921296296296296
"haritamap.com",7.138136574074074,2.57599537037037
"geolocation.com",7.137650462962963,0.87
"radiosondy.info",7.136319444444444,0.34671296296296295
"realtsoft.net",7.125671296296292,0.36067129629629646
"performance-al.com.br",7.101898148148148,0.5706597222222223
"logisticadcn.com",7.096076388888889,0.7311574074074074
"carbu.com",7.062581018518519,0.2555439814814815
"atlantida2.mx",7.051736111111111,0.3960532407407407
"vau.aero",7.047361111111111,0.1923611111111111
"decea.mil.br",7.036817129629629,0.40158564814814823
"webcam-binnenvaart.nl",7.035752314814815,0.19972222222222222
"kensetumap.com",7.031030092592593,1.2300462962962964
"gpstrackerxy.com",7.0243171296296305,0.6385416666666667
"scout-gps.ru",7.007245370370372,0.6994444444444445
"geosetter.de",7.0027083333333335,1.9707175925925926
"pathfindsistema.com.br",6.992685185185186,0.7620949074074076
"arpae.it",6.982418981481481,0.2084375
"buste.in",6.971435185185185,0.8771412037037037
"grupo-logistics.com",6.970023148148148,0.6681134259259259
"buser.com.br",6.961157407407407,0.16574074074074072
"tranzy.ai",6.959594907407407,0.07034722222222223
"geoconfirmed.azurewebsites.net",6.9384375,0.49622685185185184
"gpsmanager.pl",6.923935185185186,1.1467361111111112
"codecab.biz",6.889236111111111,0.09364583333333334
"neoris.io",6.846921296296295,1.2729745370370373
"greenbuses.gr",6.838946759259259,0.5777546296296296
"regione.emilia-romagna.it",6.837025462962962,0.06403935185185185
"topgeometri.it",6.826759259259259,2.6929629629629632
"numbeo.com",6.8178472222222215,0.02988425925925926
"citypoint.ru",6.809236111111111,1.0634027777777777
"met.ie",6.752673611111111,0.002523148148148148
"caminhoesecarretas.com.br",6.75238425925926,0.07663194444444445
"us-online.ru",6.736898148148148,0.22060185185185183
"fpln.ru",6.724270833333333,0.6314351851851852
"tourister.ru",6.711226851851849,0.6633217592592584
"blocket.se",6.710474537037037,0.2939351851851852
"nsw.gov.au",6.709571759259259,0.8831481481481482
"acme.com",6.703692129629629,1.7991666666666666
"fws.gov",6.69886574074074,0.9359953703703704
"andreani.com.ar",6.687233796296296,0.7445833333333333
"autogari.ro",6.6698726851851875,0.25812500000000027
"rigassatiksme.lv",6.6644907407407405,0.16775462962962964
"apisul.com.br",6.637523148148148,0.4797222222222222
"e-server.com.pl",6.631666666666666,0.7158333333333332
"regione.fvg.it",6.5964814814814785,1.118287037037037
"gps-viewer.com",6.5941782407407405,0.7949189814814813
"ot76.ru",6.5903935185185185,0.10078703703703704
"enelint.global",6.579803240740741,2.920335648148147
"inmet.gov.br",6.555844907407407,0.2825925925925927
"redremax.com",6.543865740740741,0.05796296296296296
"usgs.gov",6.53638888888889,1.2917129629629627
"cybo.com",6.517129629629634,0.5661574074074074
"logistic.tools",6.5053472222222215,0.6155439814814815
"brunoespiao.com.br",6.503078703703704,0.5522337962962963
"metropoliaztm.pl",6.484618055555555,0.6519444444444444
"ceb.lk",6.46900462962963,0.8300578703703704
"asnetgps.net",6.4596527777777775,0.7669907407407407
"mondialrelay.be",6.455104166666667,0.45047453703703705
"ashrae-meteo.info",6.454664351851852,0.5222106481481481
"nowmsg.com",6.445520833333334,2.4013425925925933
"infornet.com.br",6.445150462962963,0.48125
"catastro.gov.py",6.442164351851852,1.6308449074074074
"kartagoroda.com.ua",6.418206018518519,0.9736342592592593
"lescrous.fr",6.390150462962963,0.11450231481481482
"rateyourmusic.com",6.385185185185185,0.3173611111111111
"www.gob.mx",6.381724537037037,0.21466435185185184
"topuniversities.com",6.373645833333333,0.1876736111111111
"geomappe.org",6.362164351851852,2.160324074074074
"streetguide.co.uk",6.358310185185185,0.6556134259259259
"radareu.cz",6.334745370370371,0.245625
"inlog.com.br",6.329629629629628,0.8325231481481481
"findstarlink.com",6.325925925925926,0.25818287037037035
"adcombi.com",6.324675925925926,0.01025462962962963
"yedas.com",6.293333333333334,0.12502314814814813
"linkfanel.net",6.274837962962963,0.16633101851851853
"brasilrisk.com.br",6.263321759259261,0.489363425925926
"distanciacidades.net",6.251898148148148,0.4331712962962963
"geamap.com",6.206539351851852,2.548900462962963
"paypoint.com",6.201180555555556,1.0733333333333333
"huntermonitoreoperu.com",6.196296296296296,0.7452314814814814
"spx.co.id",6.159756944444445,0.11810185185185186
"dlubal.com",6.1088657407407405,0.8645717592592592
"maxoptra.ru",6.0992592592592585,0.2653587962962963
"evolveodm.co.uk",6.092581018518518,0.0006944444444444445
"loeberute.dk",6.078645833333333,0.8224768518518518
"gpx2kml.com",6.057291666666666,0.4219907407407407
"topreality.sk",6.054976851851851,0.8071527777777778
"delengine.com",6.044791666666667,0.6963425925925926
"garage-gps.com",6.036539351851852,0.36824074074074076
"sucursales.net",6.020659722222222,0.3532986111111111
"lvceli.lv",6.017731481481482,0.6904050925925926
"lteitaly.it",6.010590277777778,0.6487384259259259
"nav.by",5.9886689814814815,0.43162037037037043
"viacargo.com.ar",5.969652777777778,0.16063657407407408
"cdcdengue.azurewebsites.net",5.964675925925926,0.21046296296296296
"bus62.ru",5.955393518518519,0.3387847222222222
"intra.rs.gov.br",5.949236111111111,0.503900462962963
"kukarta.ru",5.948425925925926,0.26871527777777776
"force.com",5.944236111111103,0.6303819444444451
"fisch-hitparade.de",5.935972222222222,0.14804398148148148
"lwz-vorarlberg.at",5.933888888888889,0.048726851851851855
"empresas-diaz.cl",5.929201388888889,0.01766203703703704
"gddkia.gov.pl",5.919664351851852,0.8418865740740741
"showmelocal.com",5.9077314814814805,1.863425925925926
"malangkota.go.id",5.893842592592593,0.08878472222222222
"grameenphone.com",5.892152777777778,0.8204050925925924
"spatialest.com",5.889432870370371,2.97056712962963
"chowari.jp",5.885798611111111,0.25582175925925926
"codigopostal.gob.pe",5.8676157407407405,0.09804398148148148
"prodigycad.com",5.8617129629629625,1.1562384259259257
"ports.com",5.859340277777778,0.9329166666666666
"sitrack.com",5.848032407407407,0.5502546296296296
"nca.by",5.810752314814814,1.085972222222222
"biji.co",5.801805555555555,1.4765625
"mytransics.com",5.777766203703703,0.5167361111111111
"vacanceole.com",5.777071759259259,0.0712962962962963
"mspyonline.com",5.774490740740741,0.5538541666666666
"entree.nu",5.763958333333333,0.0849537037037037
"localizaregratis.ro",5.757893518518519,0.40655092592592595
"69.172.241.230",5.740914351851852,0.811875
"utagawavtt.com",5.713657407407407,0.6021990740740741
"zamg.ac.at",5.711712962962963,0.03875
"visitzuidlimburg.nl",5.7061574074074075,0.3351388888888889
"scootapi.com",5.706145833333333,0.2441898148148148
"cargotrack.ro",5.6996875,0.7026041666666667
"parkinglist.de",5.696585648148148,0.6701041666666666
"sab.gov.co",5.685358796296296,0.0022453703703703702
"realbus.pl",5.669293981481482,0.14276620370370371
"inpost.pl",5.660960648148149,0.42604166666666665
"sapo.pt",5.642337962962963,0.9321527777777777
"reportaziende.it",5.611458333333333,0.02113425925925926
"teletrack.ua",5.583958333333333,1.0166087962962962
"bristol.com.py",5.57380787037037,0.34373842592592596
"pieterpad.nl",5.566678240740741,0.19003472222222223
"treinposities.nl",5.565381944444445,0.21090277777777777
"reality.sk",5.565335648148149,0.5521990740740741
"wikimapia.org",5.561134259259259,1.4777546296296298
"mineducacion.gov.co",5.552418981481481,0.045335648148148146
"goelia.com",5.54980324074074,0.1600347222222222
"osm4wiki.toolforge.org",5.548703703703704,1.6122800925925926
"esdm.go.id",5.5454745370370375,0.8777777777777778
"persat.com.ar",5.545416666666667,0.22626157407407405
"citya.com",5.5293981481481485,0.05012731481481481
"rastrosystem.com.br",5.523784722222224,0.4155671296296297
"sptrans.com.br",5.507025462962963,0.09064814814814814
"sw-management.at",5.480601851851852,0.8708333333333333
"dokladno.com",5.478900462962963,0.723275462962963
"m11n.de",5.477453703703704,0.9365046296296297
"altanredes.com",5.474270833333333,0.8056481481481482
"frubana.com",5.47207175925926,0.4626388888888888
"busplus.com.ar",5.465706018518518,0.6536689814814816
"rapido.bike",5.459722222222222,0.0606712962962963
"in-pocasi.cz",5.459525462962963,0.32113425925925926
"uzgps.uz",5.452662037037037,0.7153472222222222
"deine-berge.de",5.451469907407407,0.7240740740740741
"wom.co",5.444212962962963,0.9668402777777777
"p-on.ru",5.4406134259259264,0.5349884259259259
"15track.com",5.433101851851852,0.09771990740740741
"infobus.eu",5.432523148148149,0.11148148148148149
"photocrowd.com",5.429108796296297,0.07871527777777777
