"host","tps","tps_miss"
"openstreetmap.org",1800.8799074074075,605.2779513888887
"localhost",269.7349537037037,30.759733796296295
"openrailwaymap.org",213.8504861111111,34.046851851851855
"mondialrelay.fr",168.24936342592594,8.760277777777778
"ad-production-stage.com",137.7180787037037,0.32056712962962963
"mhnow.cc",126.67226851851852,6.702592592592593
"becasbenitojuarez.gob.mx",87.81072916666666,3.5964699074074074
"tracksolidpro.com",81.20424768518517,14.24724537037037
"onliner.by",77.78195601851851,1.9524421296296297
"arcgis.com",69.9427777777779,15.307372685185232
"qualp.com.br",65.99373842592594,2.5420601851851856
"adcombi.com",64.33137731481482,0.18121527777777777
"127.0.0.1",60.03489583333333,5.523472222222222
"topographic-map.com",58.47761574074075,5.940729166666666
"araskargo.com.tr",57.87640046296296,3.9176620370370374
"rip.ie",56.51512731481481,0.19488425925925926
"trackingo.in",53.26013888888885,3.416909722222224
"medu.ir",52.736284722222216,1.439976851851852
"gays-cruising.com",51.46471064814815,3.330798611111111
"mobiliz.com.tr",49.29405092592592,4.658611111111111
"nakarte.me",48.032233796296296,9.703993055555555
"amazon.dev",47.699606481481474,23.786053240740742
"sentinel-hub.com",47.69141203703704,10.141863425925926
"atrbpn.go.id",44.84023148148147,12.935405092592593
"gites-de-france.com",41.953958333333325,2.6243634259259263
"cdsvyatka.com",41.213483796296295,0.2899884259259259
"openstreetmap.fr",40.77807870370369,7.5762731481481485
"myrouteapp.com",40.612303240740744,10.438969907407408
"trackgps.ro",40.4140625,5.428541666666667
"redbus.in",39.48871527777778,2.340173611111111
"drivetest.ca",39.39133101851852,0.40050925925925923
"skelbiu.lt",38.54543981481482,3.383506944444444
"mhn-cells-yk8s.vercel.app",38.10769675925926,2.116712962962963
"owaka.live",36.952708333333334,2.7034375
"rainviewer.com",36.72456018518518,0.5578009259259259
"tracksolid.com",35.100393518518516,4.431701388888889
"afstandmeten.nl",33.61535879629629,3.021898148148148
"inpost.es",31.61857638888889,1.3737152777777777
"prasarana.com.my",31.16996527777778,0.4066666666666667
"boxnow.gr",31.097280092592595,0.8158912037037036
"itspl.net",31.010543981481483,1.0278703703703702
"solutudo.com.br",30.11943287037037,1.1217824074074074
"rubmaps.ch",29.433229166666667,3.4269097222222222
"czynaczas.pl",29.389756944444446,1.0851041666666668
"ca.gov",28.66567129629629,1.0410995370370364
"wpfmobilemap.app",28.09787037037037,3.7575810185185183
"dhl.pl",27.731076388888887,5.655706018518519
"fishermap.org",27.67914351851852,10.589444444444446
"returns.international",26.88737268518517,1.0208912037037037
"ipmetradar.com.br",26.870196759259258,1.1076041666666667
"radar-opadow.pl",26.225694444444446,1.0098726851851851
"groupalarm.com",26.11715277777778,0.057777777777777775
"visugpx.com",26.037025462962962,3.8337268518518517
"navifleet.pl",25.34405092592593,3.079594907407407
"esri.com",25.185798611111114,10.761145833333334
"mapcustomizer.com",24.953541666666666,3.783657407407407
"haya.es",24.628078703703704,0.4675347222222222
"calculitineraires.fr",24.394849537037032,2.800625
"satwork.net",23.46783564814815,1.816550925925926
"telekom.de",23.018148148148153,2.9985185185185195
"sirap.fr",22.29607638888889,5.288506944444444
"minsktrans.by",21.922314814814815,0.21905092592592593
"fleetx.io",21.56011574074074,1.8552893518518518
"statshunters.com",21.421921296296297,2.029502314814815
"mk.local",21.335127314814816,1.4465162037037036
"apple.com",21.269814814814815,8.752847222222222
"cruisingmap.net",21.15798611111111,0.638425925925926
"codigopostal.gov.co",21.117094907407406,1.6097222222222223
"sinopticoplus.com",20.96940972222222,0.5792939814814815
"24hm.net",20.94755787037037,1.1802546296296295
"overpass-turbo.eu",20.543865740740742,3.503541666666667
"spartan.com",20.495937499999997,0.5441087962962962
"visorando.com",20.385127314814813,2.1190277777777777
"flightsim.to",20.29923611111111,3.986620370370371
"simrail.app",20.112337962962965,1.1334259259259258
"metrocuadrado.com",20.09505787037037,0.44081018518518517
"openstreetmap.hu",19.964456018518515,3.1542129629629625
"doz.pl",19.79659722222222,0.5745254629629629
"d-flight.it",19.762303240740742,3.9500810185185187
"m2mbd.com",19.658113425925926,1.0487037037037037
"openseamap.org",19.566296296296297,3.695891203703704
"la-spa.fr",19.493206018518517,0.08201388888888889
"shipxpert.de",19.323287037037037,6.424224537037037
"relaiscolis.com",19.202638888888888,0.9331597222222221
"",18.94988425925926,3.7206828703703705
"digitrack.pl",18.761770833333333,1.4119097222222223
"rotasbrasil.com.br",18.587152777777778,1.4575810185185185
"searates.com",18.54653935185185,0.2418287037037037
"floodmap.net",18.49920138888889,1.562025462962963
"getrak.com",18.215243055555558,0.9801041666666667
"mindat.org",18.21034722222222,4.180509259259258
"fff.fr",18.114004629629633,0.8475462962962965
"verkehrslage.de",17.855787037037036,0.93875
"lefigaro.fr",17.783101851851853,1.381238425925926
"masstimes.org",17.707847222222224,3.7142708333333334
"statuspnr.in",17.63880787037037,1.055613425925926
"freemaptools.com",17.44798611111111,2.0496875
"googleusercontent.com",17.37859953703709,2.0350925925925756
"latlong.net",17.310601851851853,6.557025462962963
"tekom.pl",17.26429398148148,1.6705439814814815
"kemdikbud.go.id",17.157557870370365,1.1942939814814817
"service-public.fr",17.121342592592594,4.158356481481482
"10.201.194.230",17.07349537037037,1.1574074074074073e-05
"fourc.net",17.045659722222222,0.008761574074074074
"opentechgr.com.br",17.015462962962964,2.381585648148148
"inmet.gov.br",16.910949074074075,0.775775462962963
"openrouteservice.org",16.800277777777776,2.4854050925925923
"spotwork.biz",16.56414351851852,1.1771527777777777
"angazadesign.com",16.437418981481482,0.5928125
"kerala.gov.in",16.41484953703704,1.1241782407407406
"nobat.ir",16.332060185185185,1.1859490740740741
"buonny.com.br",16.24590277777778,1.103553240740741
"atlasgr.com.br",16.17068287037037,0.976099537037037
"weathercloud.net",16.042094907407407,0.5454398148148148
"att.com",16.000972222222224,2.5757291666666657
"dgt.es",15.975208333333333,0.6626273148148148
"openstreetmap.de",15.923622685185187,1.1124189814814813
"grannyfinder.com",15.910185185185185,0.38863425925925926
"transport.cv.ua",15.88673611111111,0.03914351851851852
"supercharge.info",15.732835648148148,2.124398148148148
"maiia.com",15.530381944444446,1.2491666666666665
"shalom.pe",15.295856481481483,0.48258101851851853
"sii.cl",15.219374999999998,2.911747685185185
"datasystem.pl",15.086331018518518,2.288275462962963
"freetrack.com.ua",15.063865740740741,1.1393287037037036
"historicaerials.com",14.90039351851852,7.113171296296296
"wikiroutes.info",14.869085648148149,2.2046296296296295
"itrack.top",14.706724537037037,1.1405555555555555
"fishfacts.fo",14.65255787037037,0.9916203703703704
"1maps.ru",14.629525462962963,3.96994212962963
"gov.hu",14.611805555555556,0.35254629629629625
"tallinn.ee",14.508368055555556,0.3403935185185185
"registradores.org",14.461493055555556,1.9493634259259258
"wikiloc.com",14.385057870370371,3.1678587962962967
"omnilink.com.br",14.352673611111111,1.482962962962963
"cirkwi.com",14.258854166666667,0.9463541666666667
"infis.pl",14.063240740740742,2.405196759259259
"tilannehuone.fi",14.00550925925926,0.31653935185185184
"game.es",13.971099537037036,0.11390046296296297
"stops.lt",13.857743055555556,0.2923148148148148
"moscarossa.biz",13.748912037037037,0.5060763888888888
"sondehub.org",13.682928240740742,1.143229166666667
"cnig.es",13.621446759259259,1.532337962962963
"biji.co",13.613078703703705,2.258587962962963
"119.235.249.45",13.582430555555556,0.0741087962962963
"footpathmap.co.uk",13.538969907407408,3.3816087962962964
"recorditalia.net",13.357002314814816,2.8113888888888887
"hinode.pics",13.313923611111111,1.4906597222222222
"senamhi.gob.pe",13.264895833333334,0.7102314814814816
"getquickride.com",13.200520833333332,0.07817129629629631
"brouter.de",12.970787037037036,3.030775462962963
"logitracs.com",12.954699074074071,1.7064930555555553
"natuurmonumenten.nl",12.952731481481482,1.0644560185185186
"gdedps.com",12.935231481481482,0.34122685185185186
"findlatitudeandlongitude.com",12.877731481481481,3.4097916666666666
"autotrack.nl",12.838148148148148,0.36486111111111114
"fetchgis.com",12.689930555555557,3.8316087962962966
"mappeweb.it",12.68099537037037,3.3687847222222222
"openstreetmap.ru",12.632233796296296,8.560462962962964
"citas.med.ec",12.626354166666667,0.11579861111111112
"mapio.net",12.595023148148147,1.102835648148148
"aqicn.org",12.56125,0.24854166666666666
"icnf.pt",12.48204861111111,0.6129050925925926
"aleo.com",12.44835648148148,0.8115972222222222
"kpt.kyiv.ua",12.4328125,0.18
"altitudeinfra.fr",12.422326388888887,1.6559143518518515
"abexacloud.com",12.380416666666669,0.019166666666666665
"filae.com",12.32777777777778,0.520636574074074
"jabama.com",12.285034722222221,1.2244675925925925
"lontex.pl",12.266388888888889,1.4134722222222222
"e-plan.gov.tr",12.264594907407407,3.4002777777777777
"zditm.szczecin.pl",12.25900462962963,0.20869212962962963
"epsb.ca",12.250636574074074,0.5135416666666667
"rutadirecta.com",12.222858796296299,0.33070601851851855
"educamaisbrasil.com.br",12.222800925925926,0.5296875
"iform.dk",12.109618055555556,1.6794444444444445
"trackbus.in",12.08375,0.3189351851851852
"geoworld.space",11.991724537037037,0.3395949074074074
"celesc.com.br",11.895763888888887,0.7750578703703704
"mobilauto.com.ua",11.874050925925927,0.08777777777777777
"koordinaten-umrechner.de",11.870833333333334,1.8957291666666667
"simplaza.org",11.82287037037037,0.8572800925925926
"mtrack.eu",11.809270833333333,0.8081828703703704
"transdates.com",11.764618055555555,0.31340277777777775
"fort-monitor.ru",11.764398148148148,1.6468171296296297
"ravex.com.br",11.714317129629631,0.4589351851851852
"openstreetmap.gr",11.591319444444444,0.2333912037037037
"regacloud.ch",11.548668981481482,3.472222222222222e-05
"te2.io",11.44369212962963,0.0803587962962963
"nehnutelnosti.sk",11.377141203703705,1.0255324074074075
"gpstracking.ro",11.36872685185185,1.0028587962962963
"aqar.fm",11.288946759259261,0.701111111111111
"waymarkedtrails.org",11.264537037037037,1.8437152777777779
"abs.gov.au",11.232222222222223,0.6138078703703704
"securitrac.net",11.209189814814815,0.06944444444444445
"truck-control.by",11.16605324074074,0.6227893518518519
"monitoreo360.com",11.108333333333333,0.8883796296296296
"uzgps.uz",11.095462962962962,0.3987037037037037
"otenko.com",11.085983796296297,0.6535069444444445
"chowari.jp",10.9625,0.7009722222222222
"tornadohq.com",10.875775462962963,0.7493287037037037
"compareschoolrankings.org",10.819849537037038,0.6041898148148148
"rce-event.de",10.811886574074075,0.006342592592592592
"nocowanie.pl",10.778495370370361,0.8934490740740741
"streetcheck.co.uk",10.67193287037037,1.472361111111111
"nycpokemap.com",10.669108796296296,0.9851388888888889
"worldpostalcode.com",10.65855324074074,2.7663078703703703
"geoportal.co.me",10.641400462962963,0.6522337962962963
"huntermonitoreo.com",10.587337962962962,0.39159722222222226
"serravalle.it",10.516458333333333,0.0004861111111111111
"annunci69.it",10.51318287037037,0.07936342592592592
"buser.com.br",10.510324074074074,0.3413657407407407
"transmobil.pl",10.510324074074074,1.2949652777777778
"knightlab.com",10.467997685185185,1.6763310185185185
"tranzy.ai",10.434525462962961,0.06238425925925926
"nap-camp.com",10.378252314814814,0.4421759259259259
"tha.kz",10.336087962962964,0.34802083333333333
"cls.fr",10.321307870370372,0.7448148148148145
"e-leiloes.pt",10.32056712962963,0.23554398148148148
"spain.info",10.278981481481482,1.280625
"here.com",10.213969907407407,8.006087962962964
"brono.com",10.197870370370373,1.0208333333333333
"rescue1122.org",10.16554398148148,0.6453935185185184
"lardi-trans.com",10.162777777777778,0.09729166666666667
"nex.ba",10.153194444444445,0.3967476851851852
"astro.com",10.1075,0.6188657407407407
"osp.tech",10.09204861111111,1.2835532407407408
"gpx.studio",10.057476851851852,2.672928240740741
"micronauta.dnsalias.net",10.053599537037037,0.17989583333333334
"bonocomerciolalaguna.com",9.98417824074074,0.12952546296296297
"globalpetfoods.com",9.973136574074081,0.028668981481481462
"google.com",9.945740740740742,7.354282407407409
"yellowfox.de",9.886747685185185,0.8000115740740741
"kazantransport.ru",9.86894675925926,0.12930555555555556
"geotastic.net",9.866400462962963,0.443900462962963
"evolveodm.co.uk",9.834050925925926,0.0021759259259259258
"treinposities.nl",9.794270833333334,0.4602662037037037
"familio.org",9.76199074074074,2.397175925925926
"foundi.info",9.746666666666666,1.8780787037037037
"kik.de",9.725219907407407,0.06746527777777778
"centraldofuncionario.com.br",9.673194444444444,0.45653935185185185
"delengine.com",9.641701388888889,1.0967476851851852
"adultwork.com",9.627048611111112,0.8114236111111112
"fws.gov",9.575393518518519,1.4593055555555556
"flota-online.pl",9.509756944444435,1.6268634259259265
"cartoradio.fr",9.480613425925926,2.5846180555555556
"doe.ir",9.461979166666667,0.20243055555555556
"kensetsu-search.com",9.371539351851851,0.16274305555555554
"smartivo.com",9.290763888888888,0.7089351851851852
"coordinates-converter.com",9.25519675925926,1.5967592592592592
"flightera.net",9.206018518518517,0.3511226851851852
"sab.gov.co",9.150636574074074,0.02347222222222222
"opekepe.gov.gr",9.14025462962963,1.4323611111111112
"geocaching.com",9.114525462962963,1.443460648148148
"overseetracking.com",9.089444444444444,2.1734953703703703
"leafletjs.com",9.060428240740741,0.4082986111111111
"gpsmanager.pl",9.056898148148148,1.6273611111111113
"ministeriodelinterior.gob.ec",9.05181712962963,0.34572916666666664
"woningnetregioutrecht.nl",9.024050925925925,0.13398148148148148
"qudini.com",9.011782407407406,0.15723379629629627
"amsterdam.nl",8.997986111111112,0.2588194444444444
"topgeometri.it",8.946886574074075,3.6073148148148144
"anglers.jp",8.899502314814816,0.2913425925925926
"goliaweb.it",8.883993055555555,0.8984027777777778
"baly.iq",8.85758101851852,0.1055787037037037
"fireplug.be",8.793495370370369,0.014814814814814815
"nits.com.bd",8.789386574074074,0.9820254629629629
"geamap.com",8.76258101851852,3.3534027777777777
"gpsvisualizer.com",8.728229166666667,2.640486111111111
"locator.ua",8.723090277777773,1.0717361111111114
"ufficiocamerale.it",8.719050925925925,0.7726041666666666
"elcar-online.pl",8.718020833333332,0.9445370370370371
"komparing.com",8.709710648148148,0.3094212962962963
"lasy.gov.pl",8.685682870370362,2.101840277777778
"inpost.pl",8.67559027777778,0.5011458333333333
"e-turysta.pl",8.653298611111111,1.6935300925925925
"enelint.global",8.641631944444445,3.8634143518518536
"capfun.com",8.57505787037037,0.3819675925925926
"telkom.co.id",8.52150462962963,1.3632870370370371
"dlubal.com",8.436087962962963,1.5484143518518518
"squareyards.com",8.39366898148148,0.4146064814814815
"bristol.com.py",8.387800925925927,0.6251388888888889
"itrack.com.br",8.387731481481483,0.9145949074074075
"kpu.go.id",8.357766203703703,0.7456944444444444
"alarma.ro",8.346365740740739,0.5240277777777778
"rail.cc",8.313252314814815,0.36030092592592594
"ceb.lk",8.27667824074074,0.7669675925925925
"realtsoft.net",8.239756944444451,0.46437500000000004
"regione.fvg.it",8.209456018518512,1.204884259259259
"geomappe.org",8.203900462962963,2.989050925925926
"glonasssoft.ru",8.192534722222222,1.3265277777777775
"spravkaforme.com",8.17269675925926,0.27943287037037035
"tractive.com",8.117118055555556,4.738854166666667
"ridewithgps.com",8.091932870370371,2.3721296296296295
"erobella.com",8.038831018518518,0.30788194444444444
"radiosondy.info",8.007060185185185,0.4436226851851852
"policia.gov.co",7.980289351851852,0.38249999999999995
"stigmap.gr",7.957071759259259,0.5373148148148148
"mappedometer.com",7.859641203703704,2.179571759259259
"dgterritorio.gov.pt",7.836307870370372,0.9575578703703703
"mapillary.com",7.810219907407407,3.0127430555555557
"inlog.com.br",7.7893981481481465,0.8875925925925927
"mondialrelay.be",7.771921296296297,0.5612962962962963
"defesacivil.sc.gov.br",7.766631944444445,0.28065972222222224
"project-gc.com",7.721828703703704,0.9212268518518518
"geosetter.de",7.696932870370371,1.9111458333333333
"orderlord.com",7.672118055555556,0.5316550925925927
"avval.ir",7.6146875,0.30233796296296295
"goradar.ru",7.60875,0.7850115740740741
"acme.com",7.591770833333333,2.361840277777778
"mobilenumbertracker.com",7.589444444444444,0.2615277777777778
"dost.gov.ph",7.571319444444444,0.9100231481481481
"gaccom.jp",7.547569444444446,0.7413888888888889
"bargheman.com",7.541747685185185,0.7185069444444444
"epolice.ir",7.540219907407407,0.24659722222222222
"pttn.com",7.502488425925925,0.5449305555555556
"force.com",7.4843287037037065,0.9167592592592582
"asnetgps.net",7.473738425925926,1.1572106481481481
"lp-portal.pl",7.459155092592587,1.7042824074074063
"neoris.io",7.445324074074075,2.115208333333333
"tdc.dk",7.437453703703704,0.29982638888888885
"atrax4.com",7.42099537037037,0.7923263888888888
"mrud.ir",7.359212962962964,0.47438657407407403
"digitalglobe.com",7.343113425925926,3.2897916666666664
"tcdd.gov.tr",7.303958333333333,0.8984027777777777
"trackandsnap.com",7.296180555555556,1.202349537037037
"eurobydleni.cz",7.271273148148148,0.8104745370370371
"travic.app",7.239340277777778,0.537974537037037
"linkfanel.net",7.2354513888888885,0.18398148148148147
"skaner.com",7.22837962962963,1.4078587962962963
"gps-webcam-binnenvaart.nl",7.225694444444444,0.32991898148148147
"kensetumap.com",7.219131944444444,1.1791319444444444
"autosatnet.eu",7.204340277777778,0.9131365740740741
"army.mil",7.176273148148149,2.5751620370370376
"ais.lv",7.175162037037037,0.409525462962963
"deepwater.com",7.16099537037037,0.0007986111111111112
"shipnow.ir",7.136111111111111,0.1090162037037037
"supercasa.pt",7.120509259259259,0.6972800925925926
"iplogger.org",7.0779861111111115,0.40425925925925926
"fuelgr.gr",7.035879629629629,0.28850694444444447
"rateyourmusic.com",7.026458333333333,0.4981481481481482
"widetech.co",7.017175925925926,1.4917013888888888
"rpdy.us",6.987673611111109,1.3340625000000006
"fsifmhosting.com",6.986585648148147,0.03155092592592593
"touristgah.com",6.9769097222222225,0.5321296296296296
"gloryshole.com",6.972939814814815,0.43560185185185185
"drv-reha.de",6.969571759259259,0.025486111111111112
"mylistore.ir",6.9284375,0.559212962962963
"e-server.com.pl",6.875023148148148,0.8688078703703704
"esdm.go.id",6.863842592592593,1.0403125
"nav.by",6.861006944444444,0.34031249999999996
"uztelecom.uz",6.828159722222223,0.2670486111111111
"reality.sk",6.825960648148149,0.5444791666666666
"dedas.local",6.806226851851852,0.6065625
"pets4homes.co.uk",6.804803240740741,0.17065972222222223
"intra.rs.gov.br",6.798599537037036,0.3575115740740741
"webcamromania.ro",6.793796296296296,0.13056712962962963
"nsw.gov.au",6.789502314814815,0.8325578703703707
"cybo.com",6.784409722222222,0.6745486111111114
"localizaregratis.ro",6.770370370370371,0.42245370370370366
"geoportalgasolineras.es",6.761898148148148,0.27555555555555555
"niedersachsen.de",6.734166666666666,0.2947800925925926
"boxdelivery.com.br",6.729189814814815,0.22557870370370367
"singlewomenhere.com",6.725370370370371,0.041296296296296296
"tigo.net.bo",6.710081018518519,0.18021990740740743
"url.edu.gt",6.7053125,0.013090277777777777
"busplus.com.ar",6.699722222222222,0.33739583333333334
"shopee.co.id",6.697037037037037,0.1175462962962963
"ligataxi.com",6.674317129629633,0.23521990740740728
"track-pod.com",6.668657407407408,0.47314814814814815
"topreality.sk",6.664108796296295,0.5785416666666667
"mispicaderos.com",6.649918981481481,0.26091435185185186
"m2bomber.com",6.634849537037036,0.27556712962962965
"motcmpb.gov.tw",6.6104166666666675,1.0062268518518518
"ridingazua.cc",6.602291666666667,0.35711805555555554
"comune.milano.it",6.594004629629629,0.5210300925925926
"sygetrack.fr",6.568854166666667,0.9869907407407407
"fisch-hitparade.de",6.524224537037037,0.06663194444444444
"infornet.com.br",6.516574074074074,0.7025578703703704
"10.10.20.18",6.496331018518519,0.020891203703703703
"gddkia.gov.pl",6.482627314814815,0.9190277777777778
"gps.az",6.442384259259259,0.12086805555555556
"codigopostal.gob.pe",6.440300925925926,0.08524305555555556
"sitrack.com.mx",6.413842592592593,0.41131944444444446
"caminhoesecarretas.com.br",6.3525578703703705,0.5427083333333333
"topuniversities.com",6.349965277777778,0.22769675925925928
"cnr.gob.sv",6.326689814814815,1.8412847222222222
"rastrosystem.com.br",6.316435185185183,0.38085648148148116
"codecab.biz",6.294236111111111,0.06013888888888889
"slowhop.com",6.230173611111111,0.4968518518518519
"vriskoapostasi.gr",6.217199074074074,0.378125
"numbeo.com",6.213449074074074,0.05462962962962963
"cdcdengue.azurewebsites.net",6.206076388888889,0.30688657407407405
"gordondelivery.com",6.18417824074074,0.43354166666666666
"infobus.kz",6.137199074074074,0.11247685185185186
"trailpei.run",6.136909722222223,0.4173148148148148
"gesinflot.com",6.122314814814814,0.4874189814814815
"josm.pl",6.119247685185186,0.6496759259259259
"performance-al.com.br",6.112025462962963,0.35309027777777774
"berger-levrault.com",6.096145833333334,0.5651504629629629
"comune.roma.it",6.0938078703703695,0.2718518518518519
"bahntrassenradwege.de",6.082013888888889,0.5242129629629629
"tomtom.com",6.07162037037037,2.9951273148148148
"travelwest.info",6.063993055555556,0.28096064814814814
"pappers.fr",6.059652777777778,0.1434375
"klinikradar.de",6.058738425925926,0.12122685185185185
"elguardiero.com",6.055497685185185,0.00032407407407407406
"mapsdirections.info",6.050497685185185,0.7778587962962963
"educacao.rs.gov.br",6.0446180555555555,0.3971527777777778
"transittracking.us",6.038842592592593,2.750439814814815
"wikimapia.org",6.024953703703703,1.3029629629629629
"spatialest.com",6.010254629629631,2.8546759259259256
"hesgdv.de",5.993321759259259,0.12594907407407407
"geojson.io",5.979710648148148,1.881539351851852
"codesa.com.uy",5.945891203703703,0.07850694444444445
"sgcarmart.com",5.914224537037037,0.15141203703703704
"ashrae-meteo.info",5.913379629629629,0.5463425925925925
"technomarket.bg",5.9119675925925925,0.1764351851851852
"entree.nu",5.906655092592593,0.1309837962962963
"metatrak.it",5.903483796296296,0.7527893518518518
"jochen-schweizer.de",5.892847222222223,0.09173611111111112
"ckenerji.com.tr",5.8847453703703705,0.11725694444444444
"smartmovepro.net",5.880706018518518,0.1847337962962963
"koponyeg.hu",5.872974537037036,0.005300925925925926
"mapmagic.app",5.849988425925926,1.2687152777777777
"comunidad.madrid",5.840115740740741,0.18296296296296294
"lokalizatorgps24.pl",5.839502314814815,0.9262268518518518
"catastro.gov.py",5.838888888888889,1.0175
"igis-transport.ru",5.83130787037037,0.05599537037037037
"gazoleen.com",5.820972222222225,0.10631944444444509
"mytransics.com",5.817835648148148,0.5678935185185185
"ant-logistics.com",5.817094907407407,0.5470023148148148
"zivefirmy.cz",5.807048611111111,0.5420717592592592
"fleetlogiis",5.7977083333333335,0.23993055555555556
"anuntul.ro",5.767303240740739,0.16296296296296295
"usps.gov",5.759537037037037,1.0072106481481482
"apvts-map.web.app",5.732083333333334,0.4364236111111111
"104.com.tw",5.7234375,0.15118055555555557
"bilkom.pl",5.710810185185185,0.18890046296296295
"taichung.gov.tw",5.70445601851852,0.4131018518518519
"logirastreo.com",5.690462962962963,0.5018055555555555
"satelicom.com",5.689641203703704,0.5174421296296297
"vrzen.org",5.645706018518518,0.2203472222222222
"distanciacidades.net",5.6429282407407415,0.5474537037037037
"talabatey.com",5.639641203703704,0.1228125
"mimamoru-kuruma.jp",5.638125,1.143611111111111
"semob.df.gov.br",5.606527777777778,0.08314814814814815
"huawei.com",5.603958333333333,1.2272222222222215
"garage-gps.com",5.565173611111112,0.4383449074074074
"fulltrackapp.com",5.537766203703701,0.8699305555555555
"cfts.eu",5.531608796296296,0.5172222222222222
"realbus.pl",5.502222222222223,0.10924768518518518
"optidata.pl",5.489305555555555,0.20574074074074075
"visura.pro",5.4839467592592595,1.2787847222222222
"bmkg.go.id",5.482511574074074,0.19760416666666666
"mercadoenvios.com.ve",5.479780092592593,0.57625
"arvento.com",5.475717592592592,0.6365509259259259
"eurostar.com",5.473680555555555,0.08577546296296296
"shinyapps.io",5.460995370370348,0.45030092592592674
"sw-management.at",5.455520833333333,0.7519907407407407
"ticketac.com",5.454641203703703,0.18248842592592593
"bursakart.com.tr",5.428287037037037,0.16446759259259258
"maps.ie",5.423831018518518,1.9470023148148148
"osm4wiki.toolforge.org",5.415416666666666,1.888136574074074
"vamostech.com",5.4108680555555555,0.4122106481481481
"education.gouv.fr",5.403206018518517,0.2208564814814815
"guaguasglobal.com",5.399479166666667,0.32373842592592594
"geolocation.com",5.393587962962963,0.6939120370370371
"bazakolejowa.pl",5.381574074074074,0.6778472222222222
"siea-sig.fr",5.3784374999999995,1.1891087962962963
"homeoutlet.com",5.375416666666666,0.062280092592592595
"catalunya.com",5.363194444444445,0.6327430555555555
"komoot.de",5.358761574074074,1.4451504629629628
"granniestomeet.com",5.351331018518518,0.024895833333333336
"tourister.ru",5.349143518518517,0.8212268518518503
"vix-its.com",5.345821759259257,0.5447916666666668
"carbu.com",5.34337962962963,0.2338425925925926
"ingress.com",5.325578703703704,0.7102893518518518
"youwebcams.org",5.309502314814814,0.3343171296296296
"finder-portal.com",5.306493055555555,0.5054398148148148
"portal-kasys.de",5.287546296296296,0.529699074074074
"ruptela.com",5.28494212962963,0.8381828703703704
"brunoespiao.com.br",5.278032407407407,0.3218518518518519
"lteitaly.it",5.273935185185185,0.6353009259259259
"frubana.com",5.249583333333333,0.5214583333333334
"spa.gov.iq",5.235196759259259,0.13039351851851852
"bwesglobal.com",5.222557870370371,0.45489583333333333
"brasilrisk.com.br",5.212546296296296,0.8543518518518519
"nowmsg.com",5.201053240740741,2.5919328703703703
"cloudtotvs.com.br",5.182986111111103,0.19111111111111098
"cowi.com",5.181145833333333,1.571875
"mijndak.nl",5.177604166666666,0.09528935185185186
"locatorlogix.com",5.175428240740741,2.430810185185185
"tracedetrail.fr",5.141805555555555,0.6283912037037036
"one.network",5.132407407407407,1.4667824074074074
"anwb.nl",5.128993055555556,0.30238425925925927
"citypopulation.de",5.101469907407408,1.331550925925926
"balikesirulasim.com.tr",5.0956828703703705,0.12501157407407407
"getrak.com.br",5.0893402777777785,0.24300925925925926
"kundligpt.com",5.079583333333333,0.3264236111111111
"grameenphone.com",5.0742013888888895,0.47040509259259256
"kupbilecik.pl",5.071180555555555,5.069548611111111
"snirh.gov.br",5.07025462962963,0.5148263888888889
"prochitecture.com",5.063217592592593,0.8486689814814815
"muttas.com.tr",5.062546296296296,0.07474537037037036
"firetms.com",5.0571875,0.08857638888888891
"mondialrelay.nl",5.0546875,0.26719907407407406
"busy-krk.pl",5.046631944444445,0.2245486111111111
"dedas.com.tr",5.044247685185186,1.4819097222222222
"decea.mil.br",5.03613425925926,0.39896990740740745
"ipaddress.my",5.015914351851852,0.29885416666666664
"generali.com",5.011747685185185,0.00047453703703703704
