"country","ips","tps","tps_miss"
"US",2959618,1626.1828125,328.9984606481481
"DE",2972928,1587.5175231481483,139.7107175925926
"FR",2436858,1539.2684722222223,153.41578703703703
"RU",663568,1149.5277199074073,185.42447916666666
"BR",1192417,835.9288657407408,67.35212962962963
"PL",566123,755.57125,94.40195601851852
"GB",973764,705.1072916666667,100.85585648148148
"IR",967043,605.9452083333333,114.48533564814815
"IT",1178191,594.595,84.43950231481482
"NL",643781,574.2136226851852,55.7178125
"ID",419507,556.8855092592593,42.390208333333334
"IN",669727,538.5415972222222,69.20658564814815
"AR",304227,522.5553240740741,16.854247685185186
"UA",331906,505.38916666666665,37.48946759259259
"ES",603211,499.12175925925925,33.5084375
"MX",353400,446.1746064814815,44.96913194444444
"JP",528105,327.36765046296296,55.54056712962963
"TR",323800,307.3973148148148,46.07434027777778
"CA",370704,284.8977199074074,48.01505787037037
"KZ",78876,274.60630787037036,11.205972222222222
"BY",126181,256.3743171296296,12.080034722222223
"CO",208417,243.48021990740742,19.161469907407408
"BE",311049,235.5946759259259,21.258425925925927
"TW",135644,211.3846412037037,68.85563657407407
"PE",113810,187.77435185185186,11.737928240740741
"HU",181350,174.850625,20.54722222222222
"AU",228592,167.11195601851853,22.800983796296297
"SE",260260,151.3973263888889,18.095266203703705
"CZ",178502,140.85666666666665,18.130613425925926
"IE",318314,139.49480324074074,43.635439814814816
"GR",174498,136.91399305555555,11.252789351851852
"AT",163704,135.02212962962963,16.604525462962965
"RO",150427,134.00939814814814,14.011006944444444
"CH",124719,132.2712037037037,16.446527777777778
"FI",96944,127.4525925925926,13.813402777777778
"HK",60745,123.99481481481482,11.102824074074075
"PH",68960,123.72068287037037,23.881689814814816
"UZ",25300,121.7775925925926,10.89306712962963
"MD",33214,121.11212962962964,2.2116550925925926
"DK",126152,113.03393518518519,13.857025462962962
"EC",46174,106.311875,7.432986111111111
"PT",154439,104.86604166666666,8.896666666666667
"TH",130902,100.4799537037037,11.792893518518518
"RS",48309,87.71255787037038,10.383009259259259
"LT",52292,87.37541666666667,9.511099537037037
"NO",114274,86.21739583333333,12.290335648148147
"MY",90424,80.18989583333334,9.839699074074074
"SG",55576,79.03212962962964,6.21355324074074
"CL",98840,77.78946759259259,8.767199074074075
"SK",85042,75.24464120370371,6.96724537037037
"KR",37009,73.52502314814815,9.483449074074073
"BG",76933,71.46666666666667,6.507743055555555
"PK",42033,70.29784722222222,11.525659722222223
"BD",24297,69.64907407407408,12.010092592592592
"IQ",39215,69.53609953703703,6.5733449074074075
"AE",32642,65.1122337962963,39.141215277777775
"ZA",58464,64.1228125,25.26565972222222
"VN",99880,63.96806712962963,14.61880787037037
"SA",99714,63.03810185185185,10.310775462962964
"SI",29243,62.946354166666666,39.97071759259259
"AZ",34501,60.35043981481481,7.032141203703704
"LV",42022,56.98158564814815,4.630902777777778
"EG",54199,55.657476851851854,7.9147337962962965
"MA",37967,53.327835648148145,30.04914351851852
"HR",69757,50.67275462962963,5.334236111111111
"IL",46635,46.05833333333333,8.298657407407408
"BO",23967,39.577210648148146,2.439837962962963
"NZ",57710,36.64710648148148,4.612662037037037
"EE",41298,33.74163194444444,3.4331944444444447
"PY",23827,33.20105324074074,2.9867013888888887
"GT",28711,31.56835648148148,4.503877314814815
"NG",20419,31.450347222222224,7.292291666666666
"VE",42690,30.846782407407407,4.387141203703703
"KG",19777,26.645960648148147,1.9646643518518518
"UY",42262,25.878796296296297,1.9638078703703703
"MM",9872,25.378368055555555,6.078668981481481
"DZ",30563,25.13181712962963,5.8590277777777775
"BA",20456,24.956203703703704,2.228101851851852
"GE",20230,21.221527777777776,3.7020138888888887
"TN",18397,19.696608796296296,2.518125
"KE",13963,19.61,4.6709375
"KH",7564,19.499513888888888,3.711099537037037
"CN",14164,16.01,9.958472222222222
"AM",16990,15.463958333333334,1.5092592592592593
"ET",3520,15.315289351851852,1.5269791666666668
"KW",15353,14.600486111111111,1.1837962962962962
"JO",12316,14.283657407407407,2.0577893518518517
"AL",15239,14.158217592592592,1.9470138888888888
"LK",14434,14.101041666666667,2.114780092592593
"ME",5691,13.185127314814816,1.275798611111111
"DO",20040,11.658287037037036,2.2864583333333335
"SV",7509,11.32917824074074,2.1983449074074075
"LU",14891,10.86556712962963,1.612662037037037
"CR",10224,10.828703703703704,2.3778125
"CY",11776,10.756805555555555,2.0093171296296295
"PA",10311,10.472395833333334,1.5696527777777778
"IS",21331,10.404849537037038,1.0497337962962963
"NP",13379,10.258298611111112,1.6757523148148148
"LA",2858,10.241388888888888,1.741863425925926
"CI",6978,10.219270833333333,1.1643402777777778
"TZ",4453,9.216157407407408,2.313761574074074
"HN",7216,9.16045138888889,2.2253819444444445
"SY",4923,8.945775462962963,1.2352083333333332
"MK",16180,8.933020833333334,1.2127546296296297
"TJ",3218,8.686076388888889,0.7789930555555555
"NI",3596,8.425162037037037,2.3938194444444445
"UG",3536,7.762685185185185,1.7871296296296297
"MN",5501,7.27681712962963,1.1271412037037036
"PS",2349,6.955810185185185,0.4599884259259259
"RE",14256,6.569456018518519,0.9079166666666667
"YE",3761,5.998472222222222,1.7850462962962963
"QA",5161,5.223217592592593,0.9029861111111112
"SN",6253,4.961377314814815,0.9097569444444444
"ZM",1483,4.942708333333333,1.8558912037037036
"PR",6595,4.831527777777778,1.5940856481481482
"JM",3008,4.811145833333334,0.7795717592592593
"GH",4979,4.657384259259259,0.9517708333333333
"TT",3761,4.408611111111111,0.47662037037037036
"OM",3741,4.154872685185185,0.7960185185185186
"FO",2466,4.05193287037037,0.17190972222222223
"CU",5854,3.9957986111111112,1.1036342592592592
"AF",3193,3.8616087962962964,0.9889930555555555
"LY",3012,3.8360069444444442,0.9821064814814815
"KY",4267,3.815891203703704,0.079375
"CM",2526,3.722395833333333,1.0587268518518518
"MT",5448,3.5791666666666666,0.7405092592592593
"MZ",1556,3.497384259259259,0.9809722222222222
"LB",3145,3.4735185185185187,0.9475694444444445
"CD",2304,3.415752314814815,1.2327430555555556
"MG",1659,3.3541666666666665,0.7827662037037038
"BH",2897,3.3541319444444446,0.44763888888888886
"MU",3697,3.259803240740741,0.5504050925925926
"MO",2103,3.161238425925926,0.20761574074074074
"RW",1615,2.892685185185185,0.8188888888888889
"AO",1828,2.865011574074074,0.6718981481481482
"BJ",1520,2.6809143518518517,0.9376041666666667
"TG",1521,2.548611111111111,0.5803472222222222
"CG",877,2.3222222222222224,0.36368055555555556
"MV",1775,2.253576388888889,0.34957175925925926
"TM",1418,2.1593055555555556,0.44677083333333334
"GL",998,2.139837962962963,0.13908564814814814
"ML",1083,2.0340162037037035,0.4121296296296296
"GN",813,2.000821759259259,0.7279166666666667
"ZW",1500,1.911400462962963,0.4542361111111111
"NC",3492,1.6031944444444444,0.16341435185185185
"MQ",3717,1.559525462962963,0.23293981481481482
"CV",1161,1.5465393518518518,0.10372685185185185
"BF",1140,1.486400462962963,0.3861805555555556
"FJ",707,1.4518171296296296,0.16814814814814816
"CW",3692,1.439710648148148,0.15438657407407408
"SO",868,1.2507060185185186,0.40297453703703706
"GP",2755,1.2269907407407408,0.19230324074074073
"PG",458,1.2129282407407407,0.3370023148148148
"NA",1211,1.2038425925925926,0.4425115740740741
"BW",821,1.0980671296296296,0.2539236111111111
"PF",2074,1.0753472222222222,0.1968287037037037
"BZ",1754,1.070138888888889,0.19365740740740742
"SD",749,0.9893171296296296,0.33086805555555554
"AW",2481,0.9549884259259259,0.12833333333333333
"HT",892,0.9002314814814815,0.42288194444444444
"GA",753,0.8994560185185185,0.2536805555555556
"AD",1562,0.8834027777777778,0.052974537037037035
"GI",1812,0.8577083333333333,0.06017361111111111
"GY",488,0.7269791666666666,0.20950231481481482
"MR",763,0.6943981481481482,0.2540625
"JE",1348,0.6820023148148148,0.06829861111111112
"PM",64,0.6797453703703704,0.013912037037037037
"GG",1414,0.6722106481481481,0.07722222222222222
"LI",1054,0.6595949074074074,0.08400462962962962
"MW",572,0.6359606481481481,0.18694444444444444
"IM",1108,0.5972106481481482,0.10630787037037037
"BN",808,0.5851620370370371,0.17697916666666666
"BS",984,0.5461805555555556,0.09422453703703704
"BB",888,0.505613425925926,0.0971412037037037
"NE",445,0.48917824074074073,0.19596064814814815
"MC",915,0.46546296296296297,0.11791666666666667
"SR",532,0.4609027777777778,0.16056712962962963
"BI",307,0.4442013888888889,0.12200231481481481
"SC",371,0.3974884259259259,0.08184027777777778
"BM",1235,0.3496412037037037,0.07809027777777777
"TD",320,0.3244212962962963,0.16246527777777778
"TL",181,0.3007175925925926,0.11863425925925926
"GM",298,0.2985300925925926,0.09576388888888888
"VI",220,0.2844097222222222,0.15530092592592593
"SL",340,0.27743055555555557,0.08458333333333333
"SS",203,0.2582291666666667,0.10597222222222222
"LC",345,0.24356481481481482,0.058020833333333334
"GF",883,0.24056712962962962,0.062175925925925926
"GU",511,0.22587962962962962,0.04454861111111111
"VG",165,0.22027777777777777,0.07137731481481481
"VC",259,0.21006944444444445,0.06978009259259259
"BT",201,0.20600694444444445,0.0795949074074074
"GD",771,0.20306712962962964,0.031574074074074074
"SB",90,0.20305555555555554,0.052453703703703704
"BQ",752,0.1833101851851852,0.03490740740740741
"LR",196,0.1719212962962963,0.04113425925925926
"AG",331,0.1515162037037037,0.05144675925925926
"LS",222,0.14662037037037037,0.03697916666666667
"SM",389,0.1436574074074074,0.01
"YT",270,0.13980324074074074,0.039016203703703706
"MF",391,0.1308912037037037,0.03591435185185185
"DJ",180,0.13006944444444443,0.032164351851851854
"KM",57,0.12579861111111112,0.05755787037037037
"VU",133,0.10475694444444444,0.021921296296296296
"EU",108,0.1028125,0.012037037037037037
"DM",132,0.10202546296296296,0.02875
"TC",210,0.08987268518518518,0.014074074074074074
"SX",310,0.08983796296296297,0.016122685185185184
"SZ",177,0.08521990740740741,0.029363425925925925
"GQ",68,0.08055555555555556,0.03200231481481482
"KN",169,0.07001157407407407,0.029548611111111112
"AX",56,0.05790509259259259,0.003715277777777778
"WS",41,0.05385416666666667,0.019872685185185184
"GW",111,0.04146990740740741,0.01846064814814815
"CF",43,0.03710648148148148,0.019537037037037037
"MP",37,0.033275462962962965,0.00886574074074074
"KI",16,0.032928240740740744,0.022824074074074073
"FK",32,0.029328703703703704,0.006493055555555556
"FM",22,0.02515046296296296,0.015578703703703704
"PW",25,0.022997685185185184,0.009340277777777777
"VA",34,0.02241898148148148,0.0030092592592592593
"ST",52,0.019791666666666666,0.006875
"WF",21,0.018831018518518518,0.010648148148148148
"ER",7,0.01866898148148148,0.012361111111111111
"CK",41,0.018541666666666668,0.0034837962962962965
"AI",50,0.017094907407407406,0.004398148148148148
"TO",18,0.01324074074074074,0.004525462962962963
"NU",10,0.011909722222222223,0.0008333333333333334
"NR",8,0.007118055555555555,0.0030208333333333333
"BL",13,0.005381944444444444,0.0006134259259259259
"MH",13,0.004131944444444444,0.001388888888888889
"AS",17,0.0028472222222222223,0.0005902777777777778
"NF",13,0.002824074074074074,0.002361111111111111
"CX",5,0.001261574074074074,1.1574074074074073e-05
"MS",5,0.0010648148148148149,0.00016203703703703703
