"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1567.5478935185185,558.6442939814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",321.1710300925926,14.789733796296296
"flutter_map (*)",281.6417939814815,15.591226851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",280.6503125,38.25974537037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",215.17688657407408,3.4041319444444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",171.14799768518517,28.88804398148148
"Dart/* (dart:io)",166.36121527777777,14.227314814814815
"com.atlas.eturjawali.dirty",138.66748842592594,1.0637037037037036
"kz.taksiregion.driver",114.10677083333333,9.531331018518518
"com.online.radar.kaf/*",104.8625,38.917569444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",91.06600694444444,14.089849537037036
"com.tx.driver.ru.ru",87.92232638888889,0.6935532407407408
"Mozilla/5.0 (compatible; Marble/*)",71.34724537037037,32.16247685185185
"com.tx.driver",67.12292824074073,0.5898726851851852
"JOSM/1.5 *",53.98848379629629,27.16033564814815
"ArcGIS Client Using WinInet",53.35666666666667,25.267164351851854
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",49.29710648148148,2.3553935185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",47.91896990740741,3.813113425925926
"Graph Messenger T* - P*",46.272835648148146,8.556273148148149
"ar.org.pami.prestadores",37.82703703703704,5.547615740740741
"cgeo",37.48840277777778,3.0819444444444444
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",35.280833333333334,6.7220254629629625
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",32.78212962962963,10.538981481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",30.810069444444444,1.406238425925926
"com.tx.driver.radiocom.dnestr",29.937604166666667,0.16045138888888888
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.80320601851852,8.095648148148149
"com.tx.driver.ofoz.kn",27.61107638888889,0.05915509259259259
"ru.fmore.samaratransport",26.929583333333333,0.31903935185185184
"com.facebook.katana",26.477893518518517,1.6456597222222222
"TkinterMapView",25.17685185185185,16.300416666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",25.162708333333335,3.803449074074074
"com.totvs.hr.mobile",24.536087962962963,0.6798611111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",24.273171296296297,1.1231828703703703
"qfield|*|*|*| QGIS/*",24.13621527777778,8.813796296296296
"libshumate/*",23.85261574074074,4.301238425925926
"com.radarapp.trip.speedometer",23.795127314814813,9.16681712962963
"MapProxy-*",22.8509375,11.76130787037037
"Amazon CloudFront",22.736608796296295,15.046712962962962
"Nemo Outdoor",22.20449074074074,0.347349537037037
"com.vrlgroup.digitalvrl/*",22.194108796296295,5.828159722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",21.563703703703705,1.5997916666666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.309699074074075,1.1378703703703703
"com.ssts.hms",21.159837962962964,1.3216319444444444
"eu.akting.lurraldebus",21.12059027777778,0.06991898148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",21.041284722222223,2.685011574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",20.99361111111111,2.430636574074074
"appinventor.ai_kayipkayik.Maps",20.73986111111111,0.6415972222222223
"pl.assecods.innompa.m2go",20.168078703703703,0.46739583333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",19.816898148148148,3.463576388888889
"com.tx.driver.izmail.izmail",19.171886574074072,0.13219907407407408
"sipreti.malangkota.com",18.60333333333333,0.7546412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",18.01539351851852,0.7448032407407408
"com.google.android.apps.searchlite",17.651435185185186,1.5915972222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.47",17.32494212962963,1.9968171296296295
"OruxMaps *",16.648611111111112,7.736504629629629
"com.mivselltech.mobilesales2",16.370729166666667,6.265833333333333
"If you use BruTile please specify a user-agent specific to your app",16.267824074074074,1.7537268518518518
"CartoPy/*",16.226203703703703,2.6755787037037035
"com.secullum.pontoweb.centraldofuncionario",15.933969907407407,0.9004976851851851
"com.acsyt.feria",15.637152777777779,0.22211805555555555
"com.instagram.android",15.527581018518518,0.5742824074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",15.526747685185185,0.9306828703703703
"com.bkppdklaten.saenaga/*",15.233217592592593,5.616875
"Mozilla/3.0 (compatible; Indy Library)",15.202962962962962,3.091365740740741
"com.duckduckgo.mobile.android",15.187847222222222,1.3670949074074075
"Maperitive/*",15.160798611111112,9.496597222222222
"com.tx.driver.izmail.glob.al",15.048298611111111,0.042743055555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",15.023067129629629,0.7345949074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",14.905324074074073,0.3681712962962963
"absensi.estamina",14.554155092592593,4.183171296296297
"com.sailgrib4vr",14.260416666666666,0.038125
"com.tx.driver.newizmail.glob.al",14.244143518518518,0.06129629629629629
"TECNativeMap/4.8\r\n",13.860914351851852,0.5034259259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",13.582476851851851,2.0005439814814814
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.58125,2.230439814814815
"com.luzdelsur.fac.geslec.lectura",13.546724537037036,0.17585648148148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",13.540462962962962,0.7111689814814814
"Wikiloc/* Mapbox/*",13.456284722222222,1.1291435185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",13.259722222222223,12.798599537037036
"com.xitonix.www/*",13.032372685185186,5.131099537037037
"com.winkgo",12.105127314814816,0.2400810185185185
"com.tacom.siumobilebh",12.094548611111112,0.19145833333333334
"jxmapviewer2/2.5-SNAPSHOT",12.083229166666667,0.5801388888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",12.068969907407407,0.07928240740740741
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.053055555555556,1.4175
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",11.915879629629629,6.8302199074074075
"o7kkb1zaf48u71g",11.257141203703704,1.9184375
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",11.11269675925926,0.8263773148148148
"hk.gov.mardep.eSeaGo",11.06712962962963,0.08916666666666667
"prod.bakikart.az",11.054606481481482,0.2537152777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",11.051574074074074,5.823981481481481
"OpenStreetMap in Mapsui",10.979837962962963,1.8369444444444445
"MapGraphics",10.93519675925926,0.07060185185185185
"com.mgp.cuandoLlega",10.861006944444444,0.11487268518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",10.779525462962964,0.21002314814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.763599537037036,0.42516203703703703
"Mapbox iOS SDK (*)",10.758344907407407,1.1770949074074073
"tamin.ir.inspection",10.710497685185185,3.6643287037037036
"com.digikala",10.655717592592593,1.4304513888888888
"com.tx.driver.ekonom.zdno",10.58074074074074,0.060648148148148145
"my.gov.onegovappstore.mylot",10.335150462962963,1.5383564814814814
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.302708333333333,0.263900462962963
"it.biesse.smarttaxidriverbs",10.126365740740741,0.19375
"app.ouvidoria.ouvidoriaept",10.108726851851852,0.09194444444444444
"com.elevenminds.citi",10.090532407407407,0.27016203703703706
"com.shopee.id",9.85255787037037,0.1403125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",9.806597222222223,1.127511574074074
"com.saphamrah/*",9.714351851851852,3.900127314814815
"ru.sblogistica.compass/*",9.628668981481482,1.8702430555555556
"pl.jmpolska.clos0.mojabiedronka",9.555868055555555,0.5985532407407408
"ua.taxipilot.fordriver",9.396840277777779,0.04346064814814815
"Mozilla/4.0 (compatible;)",9.364872685185185,1.268877314814815
"com.vts.flitrack.vts",9.352685185185186,2.5239814814814814
"project.listick.fakegps",9.327546296296296,3.5592129629629627
"railon.vonatDroid/*",9.232453703703703,1.108125
"ir.otaghak.app/*",9.16505787037037,1.5611805555555556
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.114421296296296,0.8702199074074074
"com.bouygues.teov2/*",8.993020833333333,1.3912152777777778
"br.com.jadlogmobile",8.940914351851852,0.16479166666666667
"com.facebook.orca",8.648877314814815,0.6117013888888889
"mbdl",8.541516203703704,3.458321759259259
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.477916666666667,3.7113078703703706
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",8.473043981481482,1.116863425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",8.470787037037036,2.5545833333333334
"Taksimetre/* Mapbox/*",8.341597222222223,1.2838310185185184
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",8.191539351851851,0.5847106481481481
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",8.16400462962963,1.0244791666666666
"2.24.2",8.155497685185185,1.915127314814815
"mb.paresa.ventas",8.090208333333333,0.17722222222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.055925925925926,0.6438310185185185
"ShippingExplorerAndroid",7.958865740740741,0.8019328703703704
"Qt Location based application",7.921087962962963,2.0918287037037038
"app.baly.passenger",7.782986111111111,0.21866898148148148
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.705162037037037,0.6152430555555556
"ru.tmdriver.new/*",7.578935185185185,1.3297106481481482
"com.leonardocompany.pgvt.birs.birs4drivers",7.565925925925926,0.016099537037037037
"com.cineplanet/*",7.518194444444444,0.0333912037037037
"com.evermorelabs.polygonsharp/*",7.495173611111111,1.6189930555555556
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.443587962962963,3.1157175925925924
"com.applikationsprogramvara.osmviewer/*",7.4125,2.333923611111111
"com.tacom.siumobilethe",7.124699074074074,0.13789351851851853
"android.taxi/*",7.081516203703703,1.3500231481481482
"XAML Map Control",7.059409722222222,0.3312615740740741
"uz.unical.salom.taxi.driver",7.052615740740741,1.6294444444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.046620370370371,0.5801620370370371
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.0440046296296295,2.616041666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.039050925925926,1.8924305555555556
"Cachly/* CFNetwork/* Darwin/*",6.9934259259259255,0.8002199074074074
"dcc-taxi-driver",6.976018518518519,0.5188194444444445
"com.faz3.ontablet/*",6.950439814814815,0.07017361111111112
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.843784722222222,0.2922800925925926
"xscreensaver-mapscroller/*",6.826782407407407,5.4166087962962965
"com.fogs.detransport/*",6.820752314814815,0.3485416666666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",6.732708333333333,0.24627314814814816
"com.luzdelsur.bt.inspecciones.ui",6.626192129629629,0.03877314814814815
"adsbexchange.com; mapproxy",6.563923611111111,4.893784722222223
"axios/*",6.563217592592593,3.6666666666666665
"caller.location.mobile.tracker.phone.locator/*",6.559085648148148,1.0913657407407407
"com.digikala.diagon",6.548333333333333,0.6943171296296297
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.3917476851851855,0.06789351851851852
"is.smorgon",6.365775462962963,0.01375
"ar.com.tracer",6.358773148148148,0.4193865740740741
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.351898148148148,2.337013888888889
"com.netinformatika.pinktaxibeogradtg/*",6.300138888888889,0.823275462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.241122685185185,0.3412384259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",6.222858796296296,0.44820601851851855
"NeoFinder/* CFNetwork/* Darwin/*",6.206076388888889,0.00020833333333333335
"GlobalMapper",6.045520833333334,4.992060185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.035208333333333,0.8838078703703703
"Atoll",6.023796296296296,1.7322685185185185
"ZuluGIS Mobile/*",5.9234375,0.5394675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.83.0 Chrome/114.0.5735.289 Electron/25.8.4 Safari/537.36",5.896747685185185,0.9000231481481481
"hiking/* CFNetwork/* Darwin/*",5.794849537037037,0.9518171296296296
"net.iGap/*",5.780023148148148,2.187615740740741
"flutter_map_tile_caching for flutter_map (unknown)",5.775486111111111,2.5950231481481483
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.774201388888889,0.5130092592592592
"Mozilla/5.0 (Windows; U; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 2.0.50727)",5.7617824074074075,0.17501157407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 OPR/102.0.0.0",5.744618055555556,0.6604976851851851
"com.veeroute.courier",5.744409722222223,0.7002777777777778
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.7325231481481485,2.4240625
"GeoTiler/*",5.677048611111111,0.22368055555555555
"29o9mn3hf4o",5.584039351851852,2.0417824074074074
"id.jmfi.simoco/*",5.479513888888889,2.212060185185185
"app:/curam_air.swf",5.476006944444444,0.03550925925925926
"Wikiloc *",5.46556712962963,1.0882523148148149
"com.gdedps.app",5.451238425925926,0.06736111111111111
"de.schildbach.oeffi",5.442210648148148,0.5357060185185185
"mb.embol.rtm",5.44082175925926,0.22061342592592592
"com.caynax.sportstracker/*",5.4153009259259255,2.823796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_9 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.402581018518519,0.11244212962962963
"ir.bmi.bam.nativeweb/*",5.396435185185185,0.8456944444444444
"edu.mit.appinventor.aicompanion3",5.3917013888888885,0.518599537037037
"NaviCar GPS software",5.353391203703704,0.8813425925925926
"co.gpsmobile.gpsport",5.219861111111111,0.8506365740740741
"AirMate/* CFNetwork/* Darwin/*",5.196631944444444,1.841724537037037
"org.traccar.manager",5.175300925925926,0.6303125
"iTrackApp/* Mapbox/*",5.17519675925926,0.9596875
"Chrome/*",5.140532407407408,0.7121527777777777
"com.sebbia.delivery/*",5.134791666666667,0.394537037037037
"GPX Viewer",5.115821759259259,1.8506712962962963
"com.tx.driver.raion.aa",5.086736111111111,0.056053240740740744
"Taxomet",5.063703703703704,1.2679282407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",5.042789351851852,3.078888888888889
"com.finder_portal.pajportal",5.040578703703703,0.40488425925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",5.014756944444445,4.727175925925926
