"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1096.8356828703704,385.2421527777778
"flutter_map (*)",335.56430555555556,15.60693287037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",313.77440972222223,11.61037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",239.7522800925926,26.801689814814814
"Dart/* (dart:io)",122.20986111111111,7.879849537037037
"Mozilla/5.0 (compatible; Marble/*)",77.83509259259259,31.663449074074073
"com.facebook.katana",74.46434027777778,2.677662037037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",63.94230324074074,9.319618055555555
"MapProxy-*",59.07392361111111,35.44630787037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.71792824074074,6.557951388888889
"com.ssts.hms",56.18032407407407,0.931875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.51",54.42998842592593,7.740532407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",53.829664351851854,3.7152546296296296
"ArcGIS Client Using WinInet",53.80910879629629,28.474594907407408
"SynxHealthTest",53.072858796296295,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",52.57861111111111,52.03658564814815
"GeoTiler/*",51.70753472222222,0.36016203703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.650729166666665,1.9962268518518518
"Maperitive/*",39.762256944444445,25.733668981481483
"cgeo",39.08834490740741,5.726261574074074
"JOSM/1.5 *",37.62943287037037,16.54380787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",37.168391203703706,1.4509027777777779
"com.elena.schoolbusmanagementsystem",36.12138888888889,0.23431712962962964
"ru.fmore.samaratransport",34.24640046296296,0.3292361111111111
"CityRadio2.exe",32.100023148148146,0.011712962962962963
"edu.mit.appinventor.aicompanion3",31.65625,0.36917824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.44",31.563148148148148,3.6813425925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",30.78210648148148,8.882037037037037
"ar.org.pami.prestadores",29.965555555555557,4.361493055555556
"jp.co.joyobank.kodozisseki.release",29.060844907407407,0.38513888888888886
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.646087962962962,3.9858333333333333
"hk.gov.mardep.eSeaGo",26.895949074074075,0.07971064814814814
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",26.78159722222222,2.893923611111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.786643518518517,6.46519675925926
"com.luzdelsur.fac.geslec.lectura",24.735613425925926,0.06958333333333333
"Graph Messenger T9.5.4 - P10.8",24.392280092592593,5.046273148148148
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",23.915613425925926,0.24025462962962962
"ru.firstmt.adbus",23.603148148148147,0.48159722222222223
"eu.akting.lurraldebus",23.05959490740741,0.024814814814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",22.784641203703703,0.6913194444444445
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.971724537037037,4.202604166666666
"Amazon CloudFront",21.87824074074074,13.264594907407407
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",20.90740740740741,0.711574074074074
"appinventor.ai_kayipkayik.Maps",20.419594907407408,0.7003587962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",20.012627314814814,0.5327546296296296
"qfield|*|*|*| QGIS/*",19.01914351851852,7.868807870370371
"Nemo Outdoor",18.79945601851852,0.07518518518518519
"it.biesse.smarttaxidriverbs",18.425381944444446,0.18917824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",18.075347222222224,1.712013888888889
"com.vrlgroup.digitalvrl/*",18.01972222222222,3.1383449074074075
"com.google.android.apps.searchlite",17.656354166666667,1.492326388888889
"TkinterMapView",17.335219907407406,5.498587962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",17.3321875,2.0510300925925926
"RailSys 10.3.345",17.078229166666667,0.007175925925925926
"OruxMaps *",16.28275462962963,6.946203703703704
"libshumate/*",16.277627314814815,3.3426620370370372
"com.bkppdklaten.saenaga/*",15.839814814814815,5.339837962962963
"com.visiobox.visioboxplayer",15.795277777777779,0.0001388888888888889
"com.acsyt.feria",15.778032407407407,0.06908564814814815
"Golang_Spider_Bot/*",15.260578703703704,0.3834375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",15.13380787037037,0.6590856481481482
"com.earthmap.location.tracker.shareaddress.routefinder/*",15.070081018518518,5.329421296296296
"com.duckduckgo.mobile.android",15.011111111111111,1.043263888888889
"com.instagram.android",14.695590277777777,0.3704861111111111
"Wikiloc *",14.684375,3.083761574074074
"NeoFinder/* CFNetwork/* Darwin/*",14.467835648148148,1.1574074074074073e-05
"ua.taxipilot.fordriver",14.297800925925927,0.039502314814814816
"ru.ilnarsoultanov.citypoint",14.256469907407407,0.8228125
"com.mgp.cuandoLlega",13.74148148148148,0.07123842592592593
"com.mivselltech.mobilesales2",13.651898148148149,4.321909722222222
"JTileDownloader/*",13.174513888888889,8.417835648148149
"absensi.estamina",13.168645833333333,3.3512962962962964
"MapTilesDownloader/1.0 (Windows 10 10.0.18362)",13.161087962962963,1.6955787037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",13.041423611111112,1.8094907407407408
"ru.sblogistica.compass/*",12.987314814814814,1.7655671296296296
"br.com.jadlogmobile",12.815844907407408,0.07465277777777778
"com.veeroute.courier",12.740717592592592,0.6941319444444445
"ir.otaghak.app/*",12.172372685185184,1.9972106481481482
"com.gps.maps.navigation.webcam.translator/*",12.025289351851852,5.08349537037037
"hiking/* CFNetwork/* Darwin/*",11.900208333333333,0.9656828703703704
"com.evermorelabs.polygonsharp/*",11.384907407407407,1.9882870370370371
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",11.343460648148149,0.6741087962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.321111111111112,1.415335648148148
"Mapbox iOS SDK (*)",11.304467592592593,3.1342708333333333
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",11.171712962962962,8.97849537037037
"ru.wb.go/*",11.046967592592592,0.5504398148148149
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",10.946145833333333,0.7220023148148148
"com.mitaxidonald.taxi",10.918715277777778,0.005416666666666667
"com.facebook.orca",10.366319444444445,0.5556365740740741
"com.home.weather.radar",10.346157407407407,0.4657060185185185
"ru.kih.transport.sochi",10.220659722222223,0.12708333333333333
"jxmapviewer2/2.5-SNAPSHOT",10.196678240740741,0.365775462962963
"br.lgfelicio",10.137476851851853,0.11702546296296296
"com.secullum.pontoweb.centraldofuncionario",10.107465277777777,0.3413657407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",9.99113425925926,0.49574074074074076
"prasasti.mojokerto",9.796585648148149,2.552673611111111
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.775625,0.7067476851851852
"pl.jmpolska.clos0.mojabiedronka",9.387881944444445,0.46185185185185185
"com.xitonix.www/*",8.95675925925926,3.5268865740740742
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.5.708 Yowser/2.5 Safari/537.36",8.943668981481482,1.5764004629629629
"ru.piteravto.avtocomm/*",8.896631944444444,0.8442476851851852
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.841157407407408,0.00010416666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",8.76579861111111,5.411064814814814
"OpenStreetMap in Mapsui",8.694942129629629,1.0440972222222222
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.409085648148148,2.4990740740740742
"project.listick.fakegps",8.358356481481481,2.8133796296296296
"mbdl",8.325208333333334,3.399050925925926
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.28875,3.0015625
"lv.nordeka.serviss.utab/*",8.241782407407408,0.39516203703703706
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.196909722222221,2.6367592592592595
"RouteConverter Map Client/*",8.163020833333333,3.8955439814814814
"2.19.0",8.09579861111111,1.8453935185185186
"user-agent-of-RootDomain",8.095532407407408,0.7199768518518519
"ru.tmdriver.new/*",7.9382523148148145,1.3080787037037036
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.836018518518519,0.30774305555555553
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.801643518518518,0.3335300925925926
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.770868055555556,2.7204166666666665
"libchamplain/*",7.7501851851851855,1.7683796296296297
"com.elevenminds.citi",7.737037037037037,0.19155092592592593
"com.totvs.hr.mobile",7.732835648148148,0.2740046296296296
"dcc-taxi-driver",7.695601851851852,0.2629282407407407
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.497361111111111,0.9606481481481481
"mb.paresa.ventas",7.468796296296296,0.11440972222222222
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.3268865740740745,0.7139351851851852
"ShippingExplorerAndroid",7.27806712962963,0.595474537037037
"com.umapio",7.241805555555556,0.21648148148148147
"ru.dodopizza.app",6.839548611111111,0.1266898148148148
"NaviCar GPS software",6.805625,1.151099537037037
"Mozilla/5.0 (compatible; AhrefsSiteAudit/6.1; +http://ahrefs.com/robot/site-audit)",6.780532407407407,3.003784722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.72 Mobile/15E148 Safari/604.1",6.767337962962963,0.2894212962962963
"com.cineplanet/*",6.674212962962963,0.02011574074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",6.644976851851852,0.09295138888888889
"com.online.radar.kaf/*",6.6387731481481485,2.4521527777777776
"Mozilla/4.0 (compatible;)",6.5866087962962965,0.6259606481481481
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.54144675925926,0.8739583333333333
"net.iGap/*",6.382175925925926,2.018576388888889
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.281493055555556,0.4206597222222222
"com.luzdelsur.bt.inspecciones.ui",6.260219907407407,0.020636574074074075
"com.geolon.tracking.m",6.231736111111111,0.23377314814814815
"curl/*",6.219212962962963,5.527476851851852
"com.gdedps.app",6.137546296296296,0.05019675925925926
"fr.sio.openstreetmaptest",6.136099537037037,0.031261574074074074
"com.netinformatika.pinktaxibeogradtg/*",6.131851851851851,0.710474537037037
"com.kazitservice.smartshymkent",5.97042824074074,0.073125
"com.rsm.muoversiaroma",5.947881944444444,1.6448148148148147
"Taxomet",5.9271875,1.6630671296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.878854166666667,0.17608796296296297
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.828726851851852,0.6121296296296296
"com.bouygues.teov2/*",5.796319444444444,0.9065162037037037
"com.maps.radar.mapapp22",5.787013888888889,1.3721875
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.780486111111111,0.5465393518518519
"Cachly/* CFNetwork/* Darwin/*",5.771712962962963,0.6897800925925925
"com.caynax.sportstracker/*",5.757118055555556,3.050104166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.686886574074074,0.29887731481481483
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",5.648506944444445,0.2360648148148148
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.646898148148148,0.76625
"xscreensaver-mapscroller/*",5.605023148148148,3.190474537037037
"com.pickacab.driver",5.600833333333333,0.04230324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",5.516261574074074,0.43547453703703703
"tech.tcpip.woden",5.4778472222222225,0.07575231481481481
"app.baly.passenger",5.46542824074074,0.12614583333333335
"com.sabah.deprembs",5.4497685185185185,0.2414351851851852
"JMapViewer Java/*",5.414907407407408,0.5067592592592592
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",5.408032407407408,0.6906134259259259
"it.dflight.app",5.388113425925926,0.4931828703703704
"GPX Viewer",5.32480324074074,1.688761574074074
"yjknxma1y35m2bolbos17n9g",5.312175925925926,5.30230324074074
"com.applikationsprogramvara.osmviewer/*",5.301435185185185,1.343773148148148
"com.mood.player",5.293472222222222,0.0007175925925925926
"Map%20Plus/* CFNetwork/* Darwin/*",5.292488425925926,4.976030092592593
"de.schildbach.oeffi",5.2035532407407405,0.43135416666666665
"net.TBMSP.Tool.ChileAlerta",5.189895833333333,0.0004166666666666667
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.18900462962963,0.8922222222222222
"com.proint.hc.mobile",5.036134259259259,0.04056712962962963
