"host","tps","tps_miss"
"openstreetmap.org",1254.6045833333333,378.6512962962962
"becasbenitojuarez.gob.mx",217.01649305555557,6.143912037037038
"openrailwaymap.org",132.30495370370372,21.556655092592592
"localhost",99.70118055555555,10.358125
"anwb.nl",83.95177083333333,1.4625462962962963
"lightningmaps.org",80.42784722222223,2.5946759259259258
"onliner.by",79.50097222222222,1.334837962962963
"myrouteapp.com",78.53225694444444,15.108414351851852
"karnaval.ir",71.42744212962963,3.217280092592593
"val.se",62.55332175925926,0.9042824074074074
"routesmart.com",60.825891203703705,13.282615740740741
"mondialrelay.fr",57.93096064814815,1.3922569444444444
"gites-de-france.com",52.4843287037037,2.0833680555555554
"jajiga.com",48.1703125,0.3501273148148148
"arcgis.com",47.00495370370353,4.7377199074074205
"topographic-map.com",45.7103703703704,4.226493055555554
"afstandmeten.nl",45.61265046296296,1.4618981481481481
"calculitineraires.fr",44.98450231481481,5.502905092592592
"skelbiu.lt",42.68415509259259,4.5143402777777775
"fires.ru",41.60787037037037,1.9294675925925926
"ilmeteo.it",40.69853009259259,0.11916666666666667
"fishermap.org",39.80258101851852,11.425995370370373
"royallepage.ca",39.35761574074074,1.0282291666666665
"fogos.pt",37.137696759259256,0.4851388888888889
"trackingo.in",36.83565972222221,2.573553240740738
"rubmaps.ch",36.02017361111111,0.9884837962962963
"rainviewer.com",35.991087962962965,0.24711805555555555
"masstimes.org",35.98931712962963,4.090081018518519
"nakarte.me",35.15671296296296,7.093460648148148
"sentinel-hub.com",34.19841435185185,6.243946759259259
"gays-cruising.com",32.48196759259259,1.0422222222222222
"openstreetmap.fr",31.763657407407408,2.4541898148148147
"mundraub.org",31.60505787037037,2.6384143518518517
"visugpx.com",30.92158564814815,4.9978240740740745
"statshunters.com",30.56173611111111,1.7738425925925925
"imobiliare.ro",30.500011574074072,1.0274652777777777
"la-spa.fr",30.428912037037037,0.0775
"busti.me",29.088287037037038,0.7995949074074075
"natuurmonumenten.nl",27.518032407407407,0.805775462962963
"adcombi.com",26.339826388888888,0.016145833333333335
"cruisingmap.net",25.593298611111113,1.153738425925926
"drivetest.ca",25.53726851851852,0.11211805555555555
"windfinder.com",25.242430555555554,1.9187152777777778
"telkom.co.id",25.169872685185183,1.324606481481481
"cdsvyatka.com",24.88449074074074,0.17378472222222222
"127.0.0.1",24.771724537037038,1.8276967592592592
"suito-kurawanka.jp",24.74366898148148,0.09869212962962963
"tvil.ru",24.06976851851852,0.611875
"d-flight.it",23.741759259259258,3.574895833333333
"alberta.ca",23.453877314814815,0.1668865740740741
"footpathmap.co.uk",22.958182870370372,5.9747916666666665
"openstreetmap.hu",22.61119212962963,2.942361111111111
"aqar.fm",22.419965277777777,1.2402777777777776
"openseamap.org",22.275381944444447,4.925856481481482
"pastvu.com",22.262962962962963,2.5401967592592594
"brouter.de",22.247500000000002,3.671469907407407
"itspl.net",22.112187499999997,0.9206481481481481
"nycpokemap.com",21.727314814814815,0.7547569444444444
"nap-camp.com",20.70228009259259,0.7768402777777778
"adsbexchange.com",20.548275462962962,1.5539814814814816
"retromap.ru",20.088900462962965,4.027442129629629
"tracksolid.com",20.080347222222223,2.3677777777777775
"fourc.net",19.697349537037038,0.10756944444444445
"cirkwi.com",18.96681712962963,0.9503472222222222
"m2mbd.com",18.713194444444444,0.5236574074074074
"all-routes.ru",18.65013888888889,1.6292708333333332
"kooora.com",18.53505787037037,0.3859953703703704
"simplaza.org",18.50888888888889,0.927037037037037
"touristgah.com",18.25042824074074,0.6100810185185185
"wpfmobilemap.app",18.135983796296298,2.3114814814814815
"geotree.ru",18.128599537037037,2.0285416666666665
"nocowanie.pl",18.006423611111263,0.935381944444444
"brieftaube.de",17.92068287037037,0.6915162037037037
"phototravellers.de",17.406747685185184,0.24152777777777779
"",17.404583333333335,5.185127314814815
"openrouteservice.org",17.204560185185183,2.486712962962963
"mindat.org",17.162800925925925,3.09875
"metrocuadrado.com",17.04605324074074,0.22211805555555555
"marinetraffic.live",17.036203703703702,1.2381828703703703
"119.235.249.45",16.291226851851853,0.07001157407407407
"floodmap.net",16.075752314814814,1.0728819444444444
"fff.fr",16.055509259259253,0.3056597222222225
"mobiliz.com.tr",16.054467592592594,1.1255208333333333
"kojaro.com",15.953576388888889,0.25832175925925926
"moscarossa.biz",15.923124999999999,0.21541666666666667
"rutadirecta.com",15.85472222222222,0.13089120370370366
"findlatitudeandlongitude.com",15.808900462962963,3.4462384259259258
"orientering.se",15.462523148148149,0.8021875
"mapio.net",15.374305555555555,1.4219212962962964
"tilannehuone.fi",14.944791666666667,0.34979166666666667
"rail.cc",14.706840277777777,0.5170601851851852
"codigopostal.gov.co",14.266608796296296,1.0413194444444445
"map.army",14.265833333333333,0.7044907407407407
"komparing.com",14.255590277777777,0.38134259259259257
"ad-production-stage.com",14.142685185185185,0.00375
"sinopticoplus.com",14.066203703703703,0.28844907407407405
"talabatey.com",13.95488425925926,0.19722222222222222
"gloryshole.com",13.882766203703703,0.48649305555555555
"datasport.pl",13.408206018518518,0.11854166666666666
"elguardiero.com",13.299583333333333,9.259259259259259e-05
"kosmosnimki.ru",13.184722222222222,1.8749421296296296
"atrbpn.go.id",13.16895833333333,1.9410995370370365
"orderlord.com",12.994097222222223,0.5653587962962964
"hinode.pics",12.944907407407408,1.0727083333333334
"freedar.uk",12.94383101851852,0.4134606481481482
"samsung.com",12.942453703703704,5.158043981481481
"carbu.com",12.920208333333333,0.17373842592592592
"dhl.pl",12.915416666666667,1.759212962962963
"flixbus.com",12.882766203703705,0.07524305555555556
"ruta0.com",12.744594907407407,0.8684143518518519
"latlong.net",12.570185185185185,3.7832175925925924
"mk.local",12.522523148148146,0.5041203703703704
"mappedometer.com",12.387418981481481,2.8063425925925927
"ifood.com.br",12.311064814814815,0.09856481481481481
"minsktrans.by",12.275555555555556,0.07641203703703703
"groupalarm.com",12.108483796296296,0.007523148148148148
"ozon.ru",12.075,0.16092592592592592
"iform.dk",12.065810185185185,0.8976967592592593
"stops.lt",11.982685185185186,0.2570949074074074
"ipmetradar.com.br",11.970590277777779,0.25342592592592594
"nobat.ir",11.956921296296297,0.034409722222222223
"maklarhuset.se",11.852094907407407,0.15362268518518518
"nehnutelnosti.sk",11.753842592592592,0.9143634259259259
"fws.gov",11.71351851851852,0.7732523148148148
"agriturismo.it",11.710486111111111,0.794074074074074
"wikiloc.com",11.690474537037037,2.8767245370370373
"mutu-kgn.ru",11.689930555555556,0.16707175925925927
"ridewithgps.com",11.667511574074075,3.280497685185185
"nits.com.bd",11.648101851851852,0.8713078703703704
"boxdelivery.com.br",11.6409375,0.06976851851851851
"slowhop.com",11.576157407407408,0.34297453703703706
"waymarkedtrails.org",11.545000000000002,1.6527314814814815
"qualp.com.br",11.499849537037038,0.1953240740740741
"tractive.com",11.435555555555556,5.8167939814814815
"rce-event.de",11.409363425925926,0.0016898148148148148
"calgarypride.ca",11.379861111111111,0.04545138888888889
"detectme.net",11.1134375,0.004791666666666666
"solutudo.com.br",11.053391203703704,0.18944444444444444
"world-weather.ru",10.95980324074074,0.6661342592592593
"astro.com",10.911875,0.40358796296296295
"omnicomm.ru",10.887743055555557,1.329525462962963
"verkehrslage.de",10.875613425925925,0.3978125
"nextbike.de",10.841365740740741,1.0836921296296296
"geotastic.net",10.78400462962963,0.36407407407407405
"eurobydleni.cz",10.717627314814814,0.8901967592592592
"gpstrackerxy.com",10.617361111111112,0.7467476851851853
"monitoreo360.com",10.558472222222221,0.6831944444444444
"lescrous.fr",10.546377314814816,0.047199074074074074
"inpost.es",10.514363425925925,0.18605324074074073
"komoot.de",10.513287037037037,2.5835185185185185
"worldpostalcode.com",10.468344907407408,1.6089236111111112
"ivao.aero",10.44488425925926,0.6328009259259259
"radar-opadow.pl",10.33528935185185,0.22327546296296297
"glidertracker.de",10.250763888888889,0.7632291666666666
"mapcustomizer.com",10.24638888888889,1.2592939814814814
"autotrack.nl",10.23917824074074,0.09524305555555555
"altituderando.com",10.151643518518519,0.47298611111111116
"glidernet.org",10.120208333333332,0.5741666666666666
"axega112.gal",10.099120370370372,0.01625
"tishineh.com",10.086597222222222,0.28868055555555555
"stigmap.gr",10.076354166666667,0.5428587962962963
"doz.pl",10.058078703703703,0.18986111111111112
"filae.com",9.977280092592594,0.22130787037037036
"prasarana.com.my",9.945,0.11322916666666666
"speedy.com.ar",9.94414351851852,0.23703703703703705
"marylandcyclingclassic.us",9.915243055555555,0.17831018518518518
"bargheman.com",9.91474537037037,0.6434606481481482
"ministeriodegobierno.gob.ec",9.90275462962963,0.5136921296296296
"anglers.jp",9.88991898148148,0.13599537037037038
"emis.gov.bd",9.819328703703704,0.3215856481481481
"searates.com",9.816539351851851,0.10655092592592592
"freemaptools.com",9.774467592592593,0.8413541666666666
"bilkom.pl",9.762083333333335,0.15710648148148149
"zoomradar.net",9.760335648148148,0.340625
"lefigaro.fr",9.747430555555555,0.42563657407407407
"geocaching.com",9.745416666666667,1.0218402777777778
"policia.gov.co",9.67097222222222,0.6386689814814814
"traseo.pl",9.561851851851852,1.248923611111111
"paradisu.de",9.560914351851851,0.2904513888888889
"gpvweather.com",9.548101851851852,0.007488425925925926
"anube.es",9.434976851851852,0.8405324074074074
"opentechgr.com.br",9.39170138888889,0.6296180555555554
"atlasgr.com.br",9.289907407407407,0.19969907407407406
"project-gc.com",9.273101851851852,0.6645949074074075
"annunci69.it",9.270347222222222,0.039050925925925926
"vau.aero",9.246030092592592,0.14759259259259258
"parking.spb.ru",9.11675925925926,0.11930555555555555
"historicaerials.com",9.087407407407408,3.246064814814815
"relive.cc",9.068425925925926,0.3123842592592593
"la-flamme-rouge.eu",8.991377314814814,1.5780671296296296
"vriskoapostasi.gr",8.978090277777778,0.38807870370370373
"spain.info",8.952280092592593,0.6741087962962963
"haya.es",8.931550925925926,0.16211805555555556
"avval.ir",8.890914351851851,0.1002662037037037
"streetcheck.co.uk",8.796666666666667,0.7170023148148148
"fuelo.net",8.732164351851852,0.32164351851851847
"watsen.info",8.664675925925927,0.3345486111111111
"tracksolidpro.com",8.629247685185184,1.3918634259259262
"kadastr.live",8.574293981481482,2.292974537037037
"securitrac.net",8.513668981481482,0.053148148148148146
"m2bomber.com",8.494351851851851,0.24879629629629635
"emporis.com",8.452048611111111,2.3038541666666665
"randogps.net",8.434537037037037,1.3430671296296297
"ligataxi.com",8.42702546296297,0.24438657407407405
"5dvision.ee",8.422777777777778,0.30475694444444446
"reality.sk",8.417280092592593,0.5114467592592592
"bergtour-online.de",8.368101851851852,0.35605324074074074
"hurra-draussen.de",8.362916666666667,0.3600231481481482
"compareschoolrankings.org",8.35505787037037,0.3515625
"meteocentrum.cz",8.353969907407407,0.044328703703703703
"mobilauto.com.ua",8.309756944444445,0.11680555555555555
"hsc.gov.ua",8.267708333333333,0.09903935185185185
"itrack.top",8.20230324074074,0.6215046296296296
"activetrip.me",8.154837962962963,1.471122685185185
"adultwork.com",8.140543981481484,0.45586805555555554
"rega.ch",8.077152777777778,5.787037037037037e-05
"tallinn.ee",8.01869212962963,0.15618055555555554
"bus62.ru",7.9264930555555555,0.23826388888888891
"tha.kz",7.911377314814815,0.09769675925925926
"huntermonitoreo.com",7.907395833333333,0.43018518518518517
"spotwork.biz",7.900706018518519,0.23858796296296297
"kpt.kyiv.ua",7.899907407407407,0.04200231481481481
"gpsvisualizer.com",7.879270833333333,2.2162152777777777
"supercharge.info",7.758969907407407,0.5885185185185186
"ceb.lk",7.7246296296296295,0.1704513888888889
"biji.co",7.724027777777778,0.9458101851851852
"trackbus.in",7.6570833333333335,0.4714236111111111
"firetree.net",7.655486111111111,0.5750231481481481
"e-turysta.pl",7.6427199074074075,1.180601851851852
"gaccom.jp",7.631041666666667,0.4799189814814815
"treinposities.nl",7.615231481481481,0.2386111111111111
"otaghak.com",7.6079282407407405,0.13253472222222223
"urentbike.ru",7.598113425925926,0.5173148148148148
"greyhound.com",7.597152777777778,0.7056018518518519
"jcyl.es",7.588530092592592,0.03232638888888888
"10.10.20.18",7.586956018518518,0.03936342592592593
"radiosondy.info",7.547268518518519,0.3973611111111111
"wikiroutes.info",7.545983796296296,0.8324189814814815
"epolice.ir",7.54537037037037,0.14954861111111112
"201.140.100.144",7.540127314814815,0.09571759259259259
"lastsecond.ir",7.510983796296296,0.6150694444444444
"aqicn.org",7.508344907407407,0.0716087962962963
"geoworld.space",7.506319444444444,0.37819444444444444
"visir.is",7.496064814814815,0.2965509259259259
"rescue1122.org",7.418402777777778,0.16782407407407407
"datingshall.life",7.398391203703704,0.2896875
"otenko.com",7.380243055555556,0.4111689814814815
"topreality.sk",7.286423611111112,0.5086689814814814
"hamgardi.com",7.266481481481481,0.5847800925925926
"wifispc.com",7.254675925925926,0.2655787037037037
"gov.hu",7.2376504629629625,0.12407407407407407
"sapo.pt",7.179317129629629,1.0849421296296295
"squareyards.com",7.097754629629629,0.15203703703703703
"gdedps.com",7.044155092592592,0.14025462962962962
"betrail.run",7.019537037037037,0.03335648148148148
"politiadefrontiera.ro",7.010034722222223,0.06195601851851852
"weathercloud.net",6.946736111111111,0.24685185185185185
"wolnaszkola.org",6.9370717592592595,0.15143518518518517
"greenbuses.gr",6.908437500000001,0.48886574074074074
"malangkota.go.id",6.904409722222223,0.033483796296296296
"mobilenumbertracker.com",6.880844907407408,0.1690162037037037
"protezionecivile.it",6.850590277777778,0.1824884259259259
"kemdikbud.go.id",6.845474537037039,0.21158564814814815
"abs.gov.au",6.761967592592592,0.3343055555555556
"territoryhelper.com",6.752523148148148,0.8660185185185185
"e-leiloes.pt",6.714224537037037,0.13336805555555556
"rightech.io",6.701041666666667,0.6714236111111112
"dokladno.com",6.677164351851851,0.5475578703703702
"iplogger.org",6.668171296296296,0.2970833333333333
"overpass-turbo.eu",6.65837962962963,1.0722800925925926
"gpx.studio",6.65162037037037,1.2851273148148148
"rybalku.ru",6.634756944444445,0.7782060185185186
"linkfanel.net",6.587025462962963,0.10936342592592592
"rigassatiksme.lv",6.545219907407407,0.09820601851851851
"deine-berge.de",6.543449074074074,0.8252314814814815
"amazon.com",6.534212962962963,0.47809027777777785
"vrzen.org",6.527719907407408,0.017256944444444446
"cam-finder.com",6.525300925925926,0.017013888888888887
"iranhotelonline.com",6.5187384259259264,0.1708912037037037
"originalcottages.co.uk",6.5137731481481485,0.2402314814814815
"transport.cv.ua",6.499293981481482,0.042465277777777775
"buscounchollo.com",6.488564814814815,0.09775462962962964
"educamaisbrasil.com.br",6.479328703703704,0.6428472222222222
"mapsdirections.info",6.466076388888889,0.5778240740740741
"addressesandpostcodes.co.uk",6.461469907407407,1.318298611111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.459768518518518,2.0716319444444444
"angazadesign.com",6.4513541666666665,0.1228587962962963
"fuelgr.gr",6.432523148148148,0.1741087962962963
"civico.com",6.417199074074075,0.03453703703703704
"ufalinux.ru",6.4134722222222225,0.017094907407407406
"blocket.se",6.413252314814815,0.23608796296296297
"sitrack.mx",6.344282407407407,0.39586805555555554
"tidetimes.org.uk",6.337696759259259,0.06959490740740741
"loeberute.dk",6.330925925925926,0.4013657407407407
"grameenphone.com",6.309594907407408,0.4565046296296297
"redtaxi.co.in",6.304212962962963,0.10716435185185186
"chaletsauquebec.com",6.273506944444444,0.6599421296296297
"cabs.gr",6.262696759259259,0.05600694444444445
"met.ie",6.234780092592592,0.0013194444444444443
"kazantransport.ru",6.204155092592592,0.024583333333333332
"buildtheearth.net",6.194641203703704,0.6221064814814815
"osm4wiki.toolforge.org",6.189282407407408,1.7885995370370371
"rambler.ru",6.171666666666667,0.03646990740740741
"brunoespiao.com.br",6.159131944444445,0.525775462962963
"mimamoru-kuruma.jp",6.130115740740742,0.8207523148148148
"gis.by",6.1269328703703705,0.1692013888888889
"trail.live",6.126203703703704,0.13185185185185186
"infobus.eu",6.081585648148148,0.09908564814814816
"haritamap.com",6.0753125,1.4839236111111112
"tide.ws",6.074189814814815,0.30368055555555556
"abexacloud.com",6.047743055555555,0.007488425925925925
"xn--42caj4e6bk1f5b1j.com",6.039340277777778,0.17559027777777778
"busy-krk.pl",5.986168981481482,0.1771296296296296
"cargorun.ru",5.907314814814815,0.18400462962962963
"alio.lt",5.893425925925926,0.6204398148148148
"semob.df.gov.br",5.858981481481481,0.012673611111111111
"ingress.com",5.784814814814815,0.47636574074074073
"mispicaderos.com",5.779537037037037,0.1666087962962963
"capfun.com",5.758599537037036,0.13744212962962962
"koponyeg.hu",5.7409837962962955,0.00016203703703703703
"brandstof-zoeker.nl",5.739236111111111,0.15587962962962962
"sondehub.org",5.730659722222222,0.32577546296296295
"wikimapia.org",5.727465277777777,1.2952777777777778
"piste-ciclabili.com",5.711805555555555,0.2707175925925926
"openstreetmap.de",5.699525462962963,1.1982523148148148
"rapido.bike",5.6958217592592595,0.040740740740740744
"utagawavtt.com",5.6795023148148145,0.5484606481481481
"dyreposisjoner.no",5.671435185185185,0.32167824074074075
"cottagesincanada.com",5.644652777777778,0.47863425925925923
"tcdd.gov.tr",5.616574074074074,0.4756712962962963
"rotamapas.com.br",5.592268518518519,0.36833333333333335
"rateyourmusic.com",5.591678240740741,0.3334027777777778
"aviation-safety.net",5.575625,0.31057870370370366
"buste.in",5.5749305555555555,0.5121180555555556
"tracedetrail.fr",5.569895833333333,0.48282407407407407
"anonymedates.com",5.561342592592593,0.029837962962962962
"dgt.es",5.561168981481481,0.19449074074074074
"fpln.ru",5.526041666666667,0.38342592592592595
"zditm.szczecin.pl",5.509930555555556,0.16721064814814815
"bestmaps.ru",5.501805555555555,0.6901273148148148
"acme.com",5.483877314814815,1.5493055555555557
"normandie-tourisme.fr",5.481331018518518,0.15362268518518518
"skaner.com",5.473796296296296,1.0226157407407408
"geoportal.co.me",5.468923611111111,0.5034606481481482
"quaeldich.de",5.468831018518519,0.1537037037037037
"3dcitydb.org",5.454456018518519,0.0022916666666666667
"pieterpad.nl",5.389594907407407,0.05630787037037037
"gps-viewer.com",5.380532407407406,0.4013773148148147
"leafletjs.com",5.374803240740741,0.1890162037037037
"foundi.info",5.368993055555555,0.8040046296296296
"keraunos.org",5.358680555555556,0.1395486111111111
"phototrans.pl",5.348148148148148,0.4180787037037037
"caminhoesecarretas.com.br",5.346273148148148,0.06260416666666667
"ibge.gov.br",5.331655092592594,0.6945023148148148
"shipnow.ir",5.307858796296297,0.03755787037037037
"googleusercontent.com",5.278564814814837,0.3435995370370388
"smartmovepro.net",5.2549421296296295,0.13936342592592593
"setetrack.it",5.212719907407408,0.20099537037037038
"ruptela.com",5.211724537037037,0.5993981481481482
"ext-twitch.tv",5.197719907407407,0.5611689814814815
"teenfinder.com",5.194594907407407,0.08659722222222223
"yamahack.com",5.193599537037037,0.15386574074074075
"rpdy.us",5.191805555555555,0.7790046296296295
"o3.ru",5.159097222222222,0.15998842592592594
"topuniversities.com",5.147928240740742,0.10064814814814815
"senamhi.gob.pe",5.142453703703703,0.23930555555555558
"remoteeyeplsat.com",5.142245370370371,0.23546296296296296
"fort-monitor.ru",5.141099537037037,0.7943171296296296
"ot76.ru",5.129236111111111,0.056990740740740745
"373soft.ru",5.094710648148149,0.23525462962962962
"chowari.jp",5.091296296296297,0.11149305555555555
"polskieszlaki.pl",5.072071759259258,0.3951388888888889
"360radar.co.uk",5.053159722222222,0.06256944444444444
"photocrowd.com",5.045416666666667,0.04226851851851852
"shab.ir",5.044976851851852,0.05545138888888888
