"country","ips","tps","tps_miss"
"RU",906849,2413.5979282407407,457.7904398148148
"US",3327668,2088.648576388889,393.5242013888889
"DE",2297997,2053.3228935185184,267.58341435185184
"FR",2391410,1882.2038194444444,213.9515625
"PL",725095,1452.2192939814815,151.31708333333333
"BR",1434052,1174.674085648148,81.4008449074074
"IT",1553409,1009.2317824074074,121.09008101851852
"GB",1048734,982.756712962963,146.6338773148148
"NL",607821,846.1856712962963,95.72020833333333
"IN",761194,702.4186689814815,149.90829861111112
"ES",701660,696.1615740740741,57.68875
"AR",368022,689.2123958333333,38.46255787037037
"ID",544885,684.2892476851852,54.62375
"UA",394276,659.5944097222222,95.51373842592592
"MX",415379,567.2097337962963,69.16913194444444
"CA",474600,431.4897916666667,71.37149305555556
"JP",589337,410.29548611111113,75.46320601851852
"TR",383077,353.24782407407406,51.41420138888889
"CO",229166,331.2207175925926,29.595833333333335
"BE",305676,277.8227083333333,38.71649305555555
"CZ",259008,277.30056712962966,27.63222222222222
"IR",862723,277.2417476851852,31.370601851851852
"BY",128098,264.5621990740741,18.820798611111112
"PE",112752,240.6987962962963,11.866898148148149
"AU",251337,230.70094907407406,39.700752314814814
"SE",276092,229.80074074074074,28.793020833333333
"RO",172107,221.9809375,26.07210648148148
"FI",121219,205.58875,31.745231481481483
"AT",179654,204.60613425925925,26.88829861111111
"CH",154696,202.84929398148148,26.401828703703703
"GR",225099,200.57199074074074,17.884189814814814
"HU",204150,195.90505787037037,19.173506944444444
"PT",205749,181.0688773148148,16.194282407407407
"EC",58315,173.38024305555555,21.507650462962964
"TW",130473,152.20738425925927,21.648854166666666
"CL",123751,143.50918981481482,14.38980324074074
"PH",78718,143.11233796296295,31.10974537037037
"DK",92564,141.73107638888888,19.48699074074074
"MY",128026,141.29005787037036,17.32087962962963
"LT",60056,138.49388888888888,15.8515625
"HK",56428,128.0841087962963,17.31431712962963
"BG",92849,125.3790162037037,13.2621875
"KR",47293,124.51763888888888,21.437581018518518
"RS",57463,119.21773148148148,18.262233796296297
"KZ",76733,118.57734953703704,13.130428240740741
"NO",87831,113.36578703703704,18.981331018518517
"SK",101155,108.59224537037036,10.975694444444445
"UZ",23912,104.61262731481482,14.678703703703704
"TH",132708,103.99957175925925,17.416261574074074
"LV",53867,102.63274305555555,13.395833333333334
"IE",92551,94.25892361111111,22.566666666666666
"PK",44309,83.30351851851852,27.272719907407406
"VN",105255,82.08396990740741,14.664305555555556
"HR",76917,80.90092592592593,9.15755787037037
"SG",44159,68.86351851851852,12.356689814814814
"ZA",68580,66.06509259259259,14.691516203703705
"BA",27031,59.687349537037036,6.296539351851852
"BO",26142,52.59783564814815,4.328599537037037
"IQ",23697,50.718275462962964,4.389212962962963
"PY",26102,50.59478009259259,5.075324074074074
"MD",36036,48.738252314814815,4.768263888888889
"NG",22531,46.43056712962963,10.598055555555556
"UY",35123,44.760995370370374,3.3194444444444446
"EG",52269,44.59763888888889,16.44625
"IL",72150,44.464247685185185,5.786631944444444
"MA",90645,43.99582175925926,9.498900462962963
"EE",46107,43.56717592592592,5.212743055555555
"SI",40425,42.973252314814815,5.755914351851852
"GT",27866,42.10107638888889,5.586759259259259
"BD",19518,40.616770833333334,5.48699074074074
"AZ",26490,39.617210648148145,3.4059143518518518
"NZ",52841,38.52732638888889,7.993541666666666
"SA",95857,37.5708912037037,7.41074074074074
"TN",22378,31.771898148148146,5.19863425925926
"KE",15640,30.31140046296296,4.937858796296296
"AE",39739,29.426840277777778,6.288599537037037
"VE",47610,29.380243055555557,4.458263888888889
"KG",26914,29.252777777777776,3.4379166666666667
"GE",21738,29.077824074074073,4.130358796296297
"NP",17718,25.879328703703703,7.064467592592592
"IS",25687,22.55097222222222,2.55125
"ME",6980,20.720023148148147,2.091724537037037
"AM",10610,20.124351851851852,1.8907407407407408
"MM",9494,19.806493055555556,4.345532407407408
"SV",10184,19.39232638888889,3.2602314814814815
"CR",12510,19.056863425925926,4.270092592592593
"MK",19696,18.220648148148147,3.6111921296296297
"CN",24747,18.220636574074074,6.976099537037037
"LK",18442,17.850543981481483,3.1272106481481483
"AL",13870,17.599340277777777,2.844409722222222
"LU",17197,17.38480324074074,2.0406828703703703
"DZ",31169,17.108564814814816,3.4753935185185183
"KH",8292,17.09466435185185,2.495960648148148
"MN",6375,16.44537037037037,3.7105671296296294
"CI",6899,16.290752314814814,3.450196759259259
"CY",14002,16.197395833333335,2.27568287037037
"DO",24225,14.841689814814815,3.1177546296296295
"PA",10580,11.76068287037037,1.9747106481481482
"ET",2293,11.385833333333334,1.4782291666666667
"NI",3853,11.287060185185185,2.708912037037037
"LA",2692,10.564004629629629,1.9169444444444443
"HN",7571,9.8440625,1.8053587962962963
"TT",4759,9.833333333333334,1.2392708333333333
"TZ",4505,9.529027777777777,2.5654398148148148
"GH",6681,9.197534722222223,2.090196759259259
"SY",6647,9.066076388888888,0.7228819444444444
"RE",14025,9.027118055555556,1.4661226851851852
"KW",16112,8.62818287037037,1.320011574074074
"JO",14083,7.7944560185185185,1.0680902777777779
"SN",6607,7.593796296296296,1.4769907407407408
"PR",8391,7.191111111111111,1.9022222222222223
"TJ",3279,6.993078703703704,1.0330439814814816
"JM",3664,6.4095254629629625,1.0752430555555557
"FO",4390,6.2787037037037035,0.19302083333333334
"MT",5538,5.8437268518518515,0.7669328703703704
"CM",3346,5.821423611111111,2.43880787037037
"UG",3517,5.333912037037037,1.3248842592592593
"CD",2991,5.113425925925926,1.9069791666666667
"MU",4273,4.86,0.8964351851851852
"LB",4770,4.779375,0.9079050925925926
"MG",2501,4.649178240740741,1.4790856481481482
"MZ",1705,3.537986111111111,0.945787037037037
"RW",2280,3.522222222222222,0.8925694444444444
"OM",5028,3.4895601851851854,0.537349537037037
"TG",1855,3.452847222222222,1.0527546296296297
"ML",1405,3.362534722222222,1.2730208333333333
"PS",3602,3.1869328703703705,0.3852083333333333
"AO",2225,3.0836342592592594,0.7123611111111111
"QA",5104,3.0708564814814814,0.665162037037037
"CU",6654,2.8205439814814817,0.7672453703703703
"ZW",2152,2.813159722222222,1.0070486111111112
"GP",3925,2.7830092592592592,0.7361921296296297
"YE",3578,2.744224537037037,1.2013310185185184
"ZM",1912,2.6969560185185184,0.9395254629629629
"LY",3217,2.643472222222222,0.9340046296296296
"GL",1188,2.5544560185185183,0.19149305555555557
"BH",3025,2.450578703703704,0.40717592592592594
"BJ",1408,2.286724537037037,0.7584375
"AD",2517,2.1169444444444445,0.11195601851851852
"CG",751,2.0319212962962965,0.7506481481481482
"NC",3216,2.0298148148148147,0.2353009259259259
"MQ",4385,1.9999537037037036,0.4939236111111111
"GN",951,1.9206712962962964,0.6994097222222222
"PF",2662,1.8609953703703703,0.4148263888888889
"BF",1417,1.6316087962962964,0.6248032407407408
"CW",1760,1.621574074074074,0.2479398148148148
"PG",502,1.5932175925925927,0.560775462962963
"BW",1188,1.534386574074074,0.39989583333333334
"MO",1755,1.5222222222222221,0.17702546296296295
"MV",1319,1.4660069444444443,0.24760416666666665
"AF",1761,1.4037268518518518,0.8254513888888889
"KY",4255,1.3835300925925926,0.0926388888888889
"TM",735,1.3697106481481482,0.4412037037037037
"MW",641,1.367037037037037,0.6161111111111112
"GY",580,1.3279398148148147,0.31797453703703704
"AW",1208,1.3106481481481482,0.271875
"CV",1189,1.2939236111111112,0.07758101851851852
"NA",1358,1.2690625,0.4182175925925926
"GA",929,1.1886689814814815,0.3830439814814815
"BS",2248,1.1394444444444445,0.11568287037037037
"GI",2256,1.091701388888889,0.034756944444444444
"BB",863,1.0763078703703703,0.2501041666666667
"HT",1040,1.0463310185185186,0.46119212962962963
"JE",1970,1.0081944444444444,0.17449074074074075
"BZ",1334,0.9928125,0.21336805555555555
"MR",912,0.9828587962962962,0.2979976851851852
"MC",1168,0.9749074074074074,0.11929398148148149
"FJ",870,0.9571527777777777,0.15912037037037038
"SR",741,0.9237962962962963,0.3795486111111111
"IM",1164,0.8289351851851852,0.1452199074074074
"SO",663,0.8170486111111112,0.4959722222222222
"GG",1445,0.8092592592592592,0.08789351851851852
"SL",397,0.7071643518518519,0.16543981481481482
"GF",1540,0.705925925925926,0.17810185185185184
"BN",918,0.6336574074074074,0.1364351851851852
"NE",795,0.6071296296296296,0.19922453703703705
"YT",478,0.5884375,0.10506944444444444
"AG",331,0.5751967592592593,0.08255787037037036
"LI",987,0.5743287037037037,0.07184027777777778
"SM",675,0.5536574074074074,0.03446759259259259
"PM",84,0.5458564814814815,0.03512731481481481
"BM",1200,0.5352083333333333,0.090625
"SD",752,0.4444212962962963,0.1910300925925926
"SC",340,0.35582175925925924,0.13215277777777779
"SX",252,0.33847222222222223,0.04027777777777778
"LC",401,0.33221064814814816,0.10856481481481481
"BT",279,0.316400462962963,0.1321412037037037
"VG",193,0.29435185185185186,0.07175925925925926
"VI",262,0.2923611111111111,0.14869212962962963
"TD",235,0.2890162037037037,0.11422453703703704
"MF",442,0.2787962962962963,0.08753472222222222
"LS",238,0.2783101851851852,0.16211805555555556
"BI",208,0.2774537037037037,0.11150462962962963
"GD",367,0.2445138888888889,0.060266203703703704
"TL",149,0.2414699074074074,0.08427083333333334
"SS",237,0.23087962962962963,0.05960648148148148
"DJ",145,0.22783564814814813,0.09221064814814815
"GU",497,0.22578703703703704,0.06451388888888888
"GQ",99,0.21496527777777777,0.04788194444444444
"SB",67,0.2114699074074074,0.06019675925925926
"KN",183,0.20511574074074074,0.07342592592592592
"LR",294,0.19819444444444445,0.06820601851851851
"AX",102,0.19725694444444444,0.01607638888888889
"BQ",486,0.18741898148148148,0.026608796296296297
"VU",111,0.1817939814814815,0.05327546296296296
"EU",318,0.17599537037037036,0.060300925925925924
"VC",222,0.1673263888888889,0.04619212962962963
"DM",119,0.13636574074074073,0.029930555555555554
"GM",277,0.13398148148148148,0.03936342592592593
"SZ",221,0.12795138888888888,0.03881944444444444
"TC",202,0.10827546296296296,0.028900462962962965
"KM",71,0.08430555555555555,0.03795138888888889
"TO",31,0.07255787037037037,0.006319444444444444
"CF",70,0.07215277777777777,0.029641203703703704
"CK",47,0.06045138888888889,0.013113425925925926
"VA",88,0.060266203703703704,0.004641203703703704
"FM",33,0.05832175925925926,0.028587962962962964
"KI",31,0.04390046296296296,0.028900462962962965
"AI",63,0.043194444444444445,0.0134375
"GW",138,0.04076388888888889,0.013773148148148149
"MH",18,0.03982638888888889,0.01392361111111111
"MP",74,0.03380787037037037,0.007743055555555556
"WS",49,0.02886574074074074,0.0060416666666666665
"ST",63,0.01962962962962963,0.003414351851851852
"BL",30,0.018020833333333333,0.0025694444444444445
"PW",32,0.014328703703703703,0.007893518518518518
"WF",21,0.011446759259259259,0.003912037037037037
"FK",37,0.010543981481481482,0.0012268518518518518
"NF",10,0.00800925925925926,0.00011574074074074075
"ER",4,0.0077083333333333335,0.0021527777777777778
"CX",9,0.006354166666666667,0.0026041666666666665
"KP",11,0.004027777777777778,0.00042824074074074075
"AS",15,0.0023263888888888887,0.00011574074074074075
"MS",6,0.0019560185185185184,0.0006944444444444445
"IO",4,0.000925925925925926,4.6296296296296294e-05
"NR",6,0.0006134259259259259,0.00019675925925925926
"TV",5,0.0005208333333333333,0.00032407407407407406
