"host","tps","tps_miss"
"openstreetmap.org",1059.0763657407404,359.7281481481482
"openrailwaymap.org",109.61716435185187,20.79986111111111
"routesmart.com",99.91171296296297,20.577094907407407
"localhost",74.37237268518518,9.995520833333334
"dotmaker.eu",71.33337962962963,4.367025462962963
"myrouteapp.com",69.87408564814815,14.353946759259259
"onliner.by",67.69168981481481,1.8774074074074074
"anwb.nl",65.93660879629628,1.9782407407407407
"mondialrelay.fr",63.08541666666667,2.720601851851852
"geocache.fi",62.202928240740746,3.9462037037037034
"ad-production-stage.com",61.591828703703705,0.06122685185185185
"rainviewer.com",60.682870370370374,0.48777777777777775
"lightningmaps.org",60.008657407407405,2.783263888888889
"radar-opadow.pl",59.62663194444445,1.5847337962962964
"tvil.ru",57.384293981481484,1.8076157407407407
"gites-de-france.com",44.87174768518519,2.401365740740741
"fishermap.org",42.93246527777778,13.077256944444445
"afstandmeten.nl",39.37582175925926,2.882048611111111
"skelbiu.lt",34.42546296296296,5.4355671296296295
"topographic-map.com",34.22299768518518,3.5153125000000003
"nakarte.me",34.03414351851852,7.5669560185185185
"calculitineraires.fr",33.725833333333334,5.640613425925926
"sentinel-hub.com",33.6033912037037,7.665405092592593
"rubmaps.ch",33.51631944444444,1.0720486111111112
"ceb.lk",32.28409722222222,0.9138425925925926
"royallepage.ca",31.60090277777778,1.0839699074074074
"tracksolid.com",30.468090277777776,3.9947569444444446
"opekepe.gov.gr",30.39355324074074,6.893275462962963
"openstreetmap.fr",30.37368055555556,2.9111805555555557
"nocowanie.pl",29.424849537037257,1.4865277777777677
"gays-cruising.com",29.21585648148148,1.4336342592592592
"arcgis.com",28.88230324074077,4.603877314814813
"wikiroutes.info",28.15978009259259,4.203981481481481
"atlasgr.com.br",27.68859953703704,0.7649074074074074
"all-routes.ru",27.59903935185185,3.2571875
"trackingo.in",27.42940972222224,2.791273148148148
"visugpx.com",26.49534722222222,4.423877314814815
"mobiliz.com.tr",26.28171296296296,3.3354976851851856
"tilannehuone.fi",25.92769675925926,0.6232986111111111
"d-flight.it",25.39351851851852,5.006087962962963
"127.0.0.1",24.98556712962963,1.5458333333333334
"dotvision.com",24.406979166666666,0.6489930555555555
"telkom.co.id",24.07412037037037,1.8559606481481483
"sinopticoplus.com",23.888761574074074,0.4984375
"windfinder.com",23.672523148148155,2.260613425925926
"cruisingmap.net",23.16604166666667,1.0791319444444445
"busti.me",22.969421296296296,0.8292361111111111
"jajiga.com",22.822824074074074,0.36248842592592595
"watsen.info",22.598171296296297,0.9098842592592592
"cdsvyatka.com",22.30310185185185,0.2527083333333333
"masstimes.org",22.19509259259259,3.4790277777777776
"natuurmonumenten.nl",21.565601851851852,1.037962962962963
"cirkwi.com",21.489618055555553,1.2010069444444442
"",20.758483796296296,7.647071759259259
"geotree.ru",20.672650462962963,2.4262384259259258
"brouter.de",20.347546296296297,3.6055787037037037
"footpathmap.co.uk",20.277743055555554,6.34337962962963
"qualp.com.br",20.215300925925924,0.3088310185185185
"rutadirecta.com",19.341666666666665,0.24034722222222216
"openseamap.org",19.24846064814815,4.930578703703704
"drivetest.ca",18.659953703703703,0.16267361111111112
"livetrail.net",18.635902777777776,0.31811342592592584
"codigopostal.gov.co",18.493703703703705,1.198449074074074
"statshunters.com",18.17421296296296,1.3073032407407408
"behzisti.net",18.086608796296293,2.1996296296296296
"ifood.com.br",17.937627314814815,0.15265046296296297
"metrocuadrado.com",17.790185185185184,0.20765046296296297
"aqar.fm",17.6762962962963,1.3888773148148148
"kooora.com",17.172175925925927,0.2936574074074074
"detectme.net",16.900856481481483,0.03652777777777778
"openstreetmap.hu",16.462280092592593,2.941053240740741
"m2mbd.com",16.44902777777778,0.8216203703703704
"solutudo.com.br",16.399710648148147,0.22157407407407406
"glidernet.org",16.360810185185183,1.1885069444444445
"moscarossa.biz",16.346423611111113,0.5030208333333334
"pastvu.com",16.147858796296298,2.347349537037037
"rail.cc",15.973761574074073,0.5335416666666667
"atrbpn.go.id",15.923819444444444,2.994606481481482
"retromap.ru",15.89263888888889,3.3519560185185187
"viapirinenca.cat",15.723506944444445,0.32608796296296294
"wpfmobilemap.app",15.697118055555556,2.2999305555555556
"gpstrackerxy.com",15.67773148148148,1.3842592592592593
"orientering.se",15.257638888888888,1.2792592592592593
"araskargo.com.tr",14.960405092592593,1.0856712962962964
"mindat.org",14.801574074074074,3.1411458333333333
"adsbexchange.com",14.749733796296297,1.2060300925925926
"opentechgr.com.br",14.610196759259258,0.9205324074074073
"glidertracker.de",14.50548611111111,1.075763888888889
"openrouteservice.org",14.370289351851854,2.4667476851851853
"huntermonitoreo.com",14.365833333333333,1.1400694444444444
"capfun.com",14.304537037037036,0.511087962962963
"policia.gov.co",14.29210648148148,0.738888888888889
"boxdelivery.com.br",14.232256944444444,0.07869212962962963
"la-spa.fr",14.214490740740741,0.09523148148148149
"ruta0.com",14.124444444444444,0.8658217592592593
"kojaro.com",13.930185185185184,0.412337962962963
"nycpokemap.com",13.89670138888889,0.728912037037037
"floridarambler.com",13.615,4.003067129629629
"kemdikbud.go.id",13.607349537037038,0.47025462962962955
"komparing.com",13.496377314814815,0.6526851851851851
"buscounchollo.com",13.339421296296296,0.28024305555555556
"agriturismo.it",13.097233796296296,0.9813773148148148
"phototravellers.de",13.082939814814814,0.30005787037037035
"samsung.com",12.901157407407407,5.626319444444444
"geoworld.space",12.842418981481481,0.6797916666666667
"mapio.net",12.732488425925926,1.5372916666666667
"nobat.ir",12.703912037037036,0.05952546296296296
"nits.com.bd",12.464085648148147,1.4204166666666667
"mutu-kgn.ru",12.228541666666667,0.23239583333333333
"findlatitudeandlongitude.com",12.048344907407408,2.9994212962962963
"mappedometer.com",12.025300925925926,3.2861921296296295
"simplaza.org",12.021793981481482,0.8913425925925926
"gloryshole.com",12.020833333333334,0.6067939814814814
"tracksolidpro.com",12.016412037037036,2.407210648148148
"nextbike.de",12.013796296296297,1.7341435185185186
"livetrail.run",11.983680555555553,0.2369675925925926
"lescrous.fr",11.948576388888888,0.15163194444444444
"latlong.net",11.888854166666667,4.108923611111111
"greyhound.com",11.82212962962963,1.0248726851851853
"solagro.org",11.776550925925926,0.055185185185185184
"dhl.pl",11.577615740740741,1.7150578703703703
"slowhop.com",11.5721875,0.4512847222222222
"snet.gob.sv",11.338842592592592,0.22261574074074073
"119.235.249.45",11.202118055555555,0.06207175925925926
"ridewithgps.com",11.156041666666667,3.242673611111111
"sucursales.net",11.008958333333334,0.2001851851851852
"minsktrans.by",11.007256944444444,0.0808912037037037
"bus62.ru",10.86994212962963,0.49797453703703703
"waymarkedtrails.org",10.77869212962963,1.9759259259259259
"vriskoapostasi.gr",10.778032407407407,0.7687615740740741
"itspl.net",10.731064814814815,0.5683217592592592
"monitoreo360.com",10.724467592592593,0.7244907407407407
"orderlord.com",10.693668981481482,0.7038078703703704
"touristgah.com",10.645960648148149,0.6510185185185186
"att.com",10.614756944444443,0.8190277777777779
"searates.com",10.566018518518518,0.10589120370370371
"legendstracking.com",10.390659722222216,1.1374768518518517
"altituderando.com",10.142789351851851,0.6691666666666667
"mk.local",10.070173611111109,0.6521180555555556
"omnicomm.ru",9.971724537037037,1.8035416666666666
"wikiloc.com",9.743749999999999,3.0235763888888885
"autotrack.nl",9.740324074074074,0.10674768518518518
"rybalku.ru",9.739328703703704,1.4393981481481481
"world-weather.ru",9.678148148148148,0.7981481481481482
"nap-camp.com",9.654421296296297,0.6694212962962963
"axega112.gal",9.63224537037037,0.012164351851851852
"bilkom.pl",9.630462962962962,0.13685185185185186
"elguardiero.com",9.620393518518519,0.0004861111111111111
"traseo.pl",9.616597222222222,1.324849537037037
"verkehrslage.de",9.605775462962963,0.5444097222222222
"abexacloud.com",9.587175925925926,0.019375
"teenfinder.com",9.498958333333333,0.3235648148148148
"remoteeyeplsat.com",9.492233796296295,0.5572916666666666
"brieftaube.de",9.486400462962964,0.614363425925926
"supercharge.info",9.468287037037037,0.9028240740740741
"hinode.pics",9.41943287037037,1.1388888888888888
"ministeriodegobierno.gob.ec",9.396030092592595,0.5065740740740741
"semob.df.gov.br",9.321527777777778,0.029247685185185186
"malangkota.go.id",9.23925925925926,0.09761574074074074
"fourc.net",9.214479166666669,0.04184027777777778
"udg.mx",9.180416666666668,0.40086805555555555
"sab.gov.co",9.15857638888889,0.00032407407407407406
"freedar.uk",9.141851851851852,0.45806712962962964
"ligataxi.com",9.14082175925926,0.5152430555555556
"prasarana.com.my",9.140752314814815,0.18001157407407406
"anglers.jp",9.134606481481482,0.19282407407407406
"ozon.ru",9.053449074074074,0.29841435185185183
"vau.aero",9.034548611111111,0.1684027777777778
"floodmap.net",9.029560185185185,0.776412037037037
"zoomradar.net",9.01457175925926,0.37126157407407406
"streetcheck.co.uk",9.011875,1.1883333333333332
"la-flamme-rouge.eu",8.952025462962963,1.9893634259259259
"40ton.net",8.930289351851853,0.47153935185185186
"epolice.ir",8.926956018518519,0.3120949074074074
"geocaching.com",8.92449074074074,1.3903935185185186
"sncf.fr",8.887627314814814,0.027199074074074073
"komoot.de",8.875196759259259,2.2137962962962963
"flixbus.com",8.871331018518518,0.23394675925925926
"worldpostalcode.com",8.841203703703703,1.8699305555555557
"otenko.com",8.80224537037037,0.9228356481481481
"iform.dk",8.793935185185186,1.647488425925926
"hac.hr",8.781516203703704,0.606400462962963
"freemaptools.com",8.752824074074073,0.9069097222222222
"puntopack.es",8.752314814814815,0.25851851851851854
"tha.kz",8.731481481481481,0.17085648148148147
"mapcustomizer.com",8.708032407407407,1.1812268518518518
"avval.ir",8.682199074074074,0.15844907407407408
"activetrip.me",8.644027777777778,1.5164467592592592
"urentbike.ru",8.469305555555556,1.2194097222222222
"lefigaro.fr",8.415034722222222,0.5623726851851852
"stigmap.gr",8.358773148148147,0.6314004629629629
"e-turysta.pl",8.332916666666666,1.2083333333333335
"rce-event.de",8.299710648148148,0.006284722222222222
"biji.co",8.276273148148148,1.2198032407407409
"gdedps.com",8.14556712962963,0.22453703703703703
"ppdb-disdikgarut.id",8.139861111111111,0.11033564814814815
"civico.com",8.096192129629632,0.043715277777777777
"mobilenumbertracker.com",8.087256944444444,0.293287037037037
"annunci69.it",8.039479166666666,0.06815972222222222
"rpdy.us",8.028854166666665,1.1595717592592565
"fuelo.net",8.020914351851852,0.4864583333333334
"tractive.com",8.013587962962964,4.701388888888889
"carbu.com",7.955023148148148,0.29322916666666665
"astro.com",7.947592592592593,0.2952199074074074
"gpsvisualizer.com",7.9425,2.4994560185185186
"relive.cc",7.925543981481481,0.4427199074074074
"angazadesign.com",7.885243055555556,0.2594560185185185
"talabatey.com",7.877766203703704,0.38621527777777775
"overpass-turbo.eu",7.750104166666667,1.2382754629629629
"10.10.20.18",7.71412037037037,0.07137731481481481
"maklarhuset.se",7.685659722222222,0.20372685185185185
"m2bomber.com",7.587881944444444,0.3822685185185185
"nehnutelnosti.sk",7.5836805555555555,0.989849537037037
"glonasssoft.ru",7.572546296296297,1.1710300925925925
"itrack.top",7.529467592592592,0.9033796296296296
"randogps.net",7.509444444444444,1.4784837962962962
"ivao.aero",7.496377314814815,0.785
"iplogger.org",7.486099537037037,0.47597222222222224
"historicaerials.com",7.3997222222222225,2.7877893518518517
"rotamapas.com.br",7.3836458333333335,0.5761805555555556
"hamgardi.com",7.363715277777778,0.7601736111111111
"maine-et-loire.fr",7.3543865740740735,0.19709490740740743
"gaccom.jp",7.349606481481482,0.7535995370370371
"project-gc.com",7.338391203703703,0.8262268518518519
"emporis.com",7.2979976851851855,2.445266203703704
"statuspnr.in",7.293645833333334,0.519074074074074
"solustop.com",7.249479166666666,0.6070023148148147
"normandie-tourisme.fr",7.213692129629631,0.2587962962962963
"niederrhein-tourismus.de",7.196747685185185,0.7138773148148149
"locator.ua",7.156759259259259,0.6749305555555556
"bergtour-online.de",7.150636574074074,0.5064467592592593
"doz.pl",7.149375,0.19246527777777778
"abs.gov.au",7.142349537037037,0.6264467592592593
"lequipe.fr",7.1249768518518515,0.1915162037037037
"securitrac.net",7.0881134259259255,0.04732638888888889
"meteocentrum.cz",7.05636574074074,0.055266203703703706
"satwork.net",6.990810185185185,0.9400694444444444
"mundraub.org",6.989224537037037,0.8706134259259259
"visir.is",6.981689814814815,0.48940972222222223
"geotastic.net",6.957210648148148,0.2761226851851852
"weathermod-bg.eu",6.942361111111111,0.08273148148148148
"kpt.kyiv.ua",6.940046296296296,0.10311342592592593
"rightech.io",6.916099537037037,0.8394328703703704
"haya.es",6.873981481481482,0.1492013888888889
"wassertemperatur.org",6.8606134259259255,0.09710648148148149
"sitrack.mx",6.854629629629629,0.6003356481481481
"spain.info",6.853726851851852,0.7446296296296296
"lastsecond.ir",6.846307870370371,0.8764583333333333
"adultwork.com",6.815706018518519,0.5005439814814815
"kazantransport.ru",6.785497685185185,0.08622685185185185
"foundi.info",6.764166666666666,1.3080671296296296
"filae.com",6.75699074074074,0.2815856481481482
"infobus.eu",6.746458333333334,0.14200231481481482
"amazon.com",6.7355324074074066,0.8655555555555556
"haritamap.com",6.714525462962963,2.1003587962962964
"politiadefrontiera.ro",6.690335648148148,0.0792361111111111
"brunoespiao.com.br",6.688194444444444,0.6603125
"tishineh.com",6.687986111111111,0.43548611111111113
"bargheman.com",6.647222222222222,0.6148958333333333
"radiosondy.info",6.5895023148148155,0.3129282407407407
"fpln.ru",6.570150462962963,0.6724768518518518
"mobilauto.com.ua",6.559432870370371,0.16324074074074074
"kukarta.ru",6.554039351851852,0.26688657407407407
"rotasbrasil.com.br",6.473495370370371,0.2398611111111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.453055555555555,1.9494212962962962
"201.140.100.144",6.424270833333333,0.09440972222222223
"koponyeg.hu",6.419872685185185,0.0008449074074074074
"educamaisbrasil.com.br",6.382118055555556,0.687962962962963
"getrak.com",6.369583333333333,0.19337962962962962
"geodac.com.ar",6.3440162037037044,0.012152777777777776
"datasport.com",6.325520833333334,0.4579976851851852
"mapsdirections.info",6.314652777777778,0.6697453703703704
"tidetimes.org.uk",6.298668981481481,0.11376157407407407
"cottagesincanada.com",6.232453703703704,0.6078703703703703
"reality.sk",6.201134259259259,0.5003819444444445
"compareschoolrankings.org",6.194918981481481,0.42341435185185183
"geoportalgasolineras.es",6.189166666666667,0.34291666666666665
"eurobydleni.cz",6.187650462962963,0.7728703703703703
"fws.gov",6.18474537037037,0.5883680555555555
"url.edu.gt",6.175104166666666,0.003611111111111111
"originalcottages.co.uk",6.156180555555555,0.3204050925925926
"smartmovepro.net",6.154502314814815,0.19589120370370372
"groupalarm.com",6.1336458333333335,0.014282407407407407
"13.235.213.74",6.1103125,0.5957638888888889
"fuelgr.gr",6.0822569444444445,0.31
"addressesandpostcodes.co.uk",6.070104166666667,1.512048611111111
"fires.ru",6.05894675925926,0.7419907407407408
"fish-search.ru",6.057824074074074,0.9128240740740741
"mimamoru-kuruma.jp",6.056759259259259,1.013298611111111
"gov.hu",5.993344907407407,0.35318287037037044
"micronauta.dnsalias.net",5.9384375,0.10966435185185186
"tide.ws",5.937789351851852,0.42627314814814815
"omnilink.com.br",5.9374768518518515,0.5070138888888889
"weatherwx.com",5.916956018518518,0.3551388888888889
"lake-link.com",5.911168981481482,1.5018287037037037
"weathercloud.net",5.890844907407407,0.30192129629629627
"smh.com.au",5.881655092592593,0.007627314814814815
"rescue1122.org",5.859398148148148,0.31805555555555554
"anube.es",5.857916666666667,1.0565046296296297
"polskieszlaki.pl",5.850949074074075,0.5177430555555556
"ot76.ru",5.840624999999999,0.145
"senamhi.gob.pe",5.818333333333333,0.2775694444444444
"schiffsradar-marinetraffic.de",5.7613310185185185,0.18736111111111112
"ruptela.com",5.749988425925926,0.7574305555555556
"distanciacidades.net",5.721435185185186,0.3916782407407407
"trackbus.in",5.672835648148149,0.5665856481481482
"buste.in",5.663101851851851,0.6903587962962963
"spotwork.biz",5.621956018518518,0.29085648148148147
"ufostalker.com",5.619722222222222,0.12844907407407408
"parking.spb.ru",5.585694444444444,0.06523148148148149
"squareyards.com",5.551840277777777,0.2198611111111111
"mispicaderos.com",5.542488425925926,0.24682870370370372
"sapo.pt",5.528449074074074,1.1351967592592593
"tophifi.pl",5.52400462962963,0.0019097222222222222
"transport.cv.ua",5.523020833333334,0.05928240740740741
"cartoradio.fr",5.495451388888888,1.4671527777777778
"grameenphone.com",5.484178240740741,0.9174189814814815
"utagawavtt.com",5.4767476851851855,0.7937962962962963
"acme.com",5.47417824074074,1.848287037037037
"cabs.gr",5.47412037037037,0.11876157407407407
"rambler.ru",5.445486111111111,0.06427083333333333
"brono.com",5.436550925925926,0.5681944444444444
"openstreetmap.de",5.4308101851851855,1.2691550925925927
"openstreetmap.ru",5.413449074074074,2.1850578703703705
"ravex.com.br",5.397337962962963,0.25687499999999996
"stops.lt",5.365891203703703,0.3076851851851852
"fort-monitor.ru",5.360277777777778,0.9098958333333333
"gps.id",5.358391203703705,0.47657407407407415
"zditm.szczecin.pl",5.352928240740741,0.1284375
"ingress.com",5.28667824074074,0.6181828703703703
"dataremis.com",5.262997685185185,0.01829861111111111
"tallinn.ee",5.258715277777778,0.2235185185185185
"trackgps.ro",5.217476851851852,0.818599537037037
"runningstatus.in",5.217268518518519,0.4222106481481482
"vrzen.org",5.216226851851852,0.09255787037037037
"easylocator.net",5.187777777777778,0.2035648148148148
"mxlobbyview.live",5.180729166666667,0.004479166666666667
"osm4wiki.toolforge.org",5.1739699074074075,1.7197685185185185
"deine-berge.de",5.172766203703704,0.6559837962962963
"tourister.ru",5.165081018518513,0.5352546296296292
"itrack.com.br",5.156087962962964,0.636712962962963
"linkfanel.net",5.143865740740741,0.16247685185185184
"leafletjs.com",5.142743055555556,0.15041666666666667
"373soft.ru",5.102581018518518,0.5503472222222222
"outdoorproject.com",5.088784722222222,1.3268402777777777
"weathermeister.com",5.062592592592592,0.010474537037037037
"ufalinux.ru",5.060868055555556,0.05106481481481481
"ibge.gov.br",5.014826388888888,0.6180902777777778
"tcdd.gov.tr",5.010659722222222,0.6442592592592592
"overseetracking.com",5.008344907407407,1.2592361111111112
"alio.lt",5.001215277777778,0.8608449074074074
