"country","ips","tps","tps_miss"
"US",2622023,1633.276087962963,228.83386574074075
"RU",543444,1544.5540972222223,210.03789351851853
"DE",1446245,1319.4755439814815,141.16625
"FR",1995876,1158.5591898148148,80.55824074074074
"BR",967174,759.1702662037037,39.11983796296296
"PL",478188,726.7027662037037,79.8003125
"ID",320833,626.6088194444444,27.631006944444444
"IT",1309036,590.5902662037037,58.15980324074074
"GB",765364,574.1379861111111,83.37612268518518
"IN",602771,541.0407060185186,69.2328125
"ES",492035,421.35449074074074,32.03584490740741
"IR",805511,404.4257060185185,51.10211805555556
"NL",447319,401.8276388888889,35.231712962962966
"AR",221180,382.228587962963,14.061481481481481
"MX",284378,379.3524074074074,34.98818287037037
"UA",313333,320.1433680555556,26.831574074074073
"JP",467763,279.21184027777775,38.72405092592592
"CA",312817,255.56914351851853,39.62480324074074
"TR",245232,236.50458333333333,25.89230324074074
"CO",156699,224.98099537037038,14.602546296296296
"PE",80030,173.97672453703703,8.40550925925926
"BE",245895,164.94935185185184,17.649270833333333
"BY",90949,149.28225694444444,7.5449421296296295
"AU",175517,140.05695601851852,19.73554398148148
"SE",224294,134.1114699074074,13.65787037037037
"RO",120979,123.73849537037037,10.402766203703704
"HK",52459,122.57834490740741,13.929976851851851
"AT",124610,115.47552083333333,13.237430555555555
"TW",102144,115.13042824074074,24.67297453703704
"HU",133215,114.96115740740741,17.073483796296298
"CH",98155,113.34532407407407,13.9090625
"FI",103049,112.26094907407408,14.33392361111111
"CZ",127414,111.51337962962963,11.49423611111111
"EC",38805,101.41778935185185,9.452615740740741
"KZ",54679,96.3747337962963,11.185706018518518
"DK",168178,90.50498842592593,10.807951388888888
"PH",60090,89.70310185185186,13.690393518518519
"PT",120576,89.37335648148148,7.806493055555555
"GR",144243,85.85574074074074,5.4774768518518515
"UZ",21025,83.78799768518519,14.599108796296296
"CL",83944,82.44211805555555,7.035335648148148
"LT",40140,80.22850694444445,9.000497685185184
"RS",42955,79.31637731481482,6.147048611111111
"TH",106050,68.46113425925925,10.088148148148148
"BG",77132,65.65472222222222,7.709317129629629
"NO",83757,64.92282407407407,11.88068287037037
"VN",94040,64.6654050925926,15.92361111111111
"KR",28289,64.28653935185186,15.459918981481481
"SG",36153,63.68649305555556,15.471956018518519
"PK",37739,62.728113425925926,5.288263888888889
"SK",64983,62.05071759259259,6.413460648148148
"LV",37740,61.35425925925926,6.226319444444444
"MY",78861,57.20701388888889,5.3285532407407405
"IE",55611,53.62903935185185,7.710011574074074
"BD",19363,46.99599537037037,5.229155092592593
"SA",99542,46.76814814814815,5.800856481481482
"HR",53202,44.57734953703704,4.375543981481481
"EG",45047,40.40002314814815,4.597418981481481
"ZA",56345,40.16542824074074,7.046828703703704
"NG",18519,39.845671296296295,7.484155092592593
"IL",58852,39.44663194444445,5.5875
"IQ",14737,36.911435185185184,3.941273148148148
"BO",16581,33.930925925925926,2.6632291666666665
"AZ",23026,33.40230324074074,3.009560185185185
"NZ",46001,32.52778935185185,4.501458333333333
"KE",16779,29.21650462962963,2.9660185185185184
"MA",82188,26.588402777777777,2.7717592592592593
"EE",30405,26.352627314814814,2.8399189814814814
"KG",18498,25.6009375,9.776134259259258
"BA",18446,24.658692129629628,1.9202662037037037
"LK",75797,24.38861111111111,1.5071759259259259
"GT",14970,24.156608796296297,2.980347222222222
"PY",17507,22.693912037037038,1.8183564814814814
"DZ",32417,20.63597222222222,4.242962962962963
"GE",18152,19.654027777777777,1.9848263888888888
"MD",32326,19.42111111111111,1.6284027777777779
"UY",19440,19.2953125,0.7953125
"TN",22265,17.88244212962963,1.7511921296296296
"AE",23351,17.718842592592594,4.021388888888889
"SI",26347,17.629849537037035,2.1704050925925924
"CI",4283,15.772280092592593,1.3921412037037038
"MM",8794,14.012627314814814,2.564513888888889
"AM",7971,13.418148148148148,0.8044675925925926
"VE",25402,12.973090277777779,1.4561458333333333
"ME",5064,12.669421296296296,0.9419328703703703
"KH",6467,12.074050925925926,1.191087962962963
"SV",5434,11.742824074074074,1.4226157407407407
"KW",11805,11.269444444444444,0.82
"IS",19103,10.933900462962963,0.9259027777777777
"NP",11998,10.816006944444444,2.195474537037037
"JO",12770,10.244270833333333,1.0731944444444443
"AL",9731,9.817743055555555,0.8156944444444445
"MK",14075,9.816458333333333,0.9624189814814815
"CN",12844,9.522974537037037,2.9836921296296297
"LB",3235,9.50363425925926,6.059131944444444
"CY",9288,9.163217592592593,0.8618287037037037
"LU",12184,9.122002314814814,1.021111111111111
"DO",14385,8.645231481481481,1.457337962962963
"CR",7719,8.591273148148149,1.184039351851852
"PA",6670,8.509085648148147,0.9208796296296297
"TZ",4364,8.095972222222223,1.1839467592592592
"RE",10930,7.24130787037037,1.0139930555555556
"LA",1632,7.138310185185185,0.9178125
"HN",5219,6.59730324074074,0.7810185185185186
"MN",3596,6.325439814814815,1.191886574074074
"ET",3206,6.191168981481481,1.1912615740740742
"PS",4004,6.176157407407407,0.4852199074074074
"GH",7448,6.128020833333333,1.1520717592592593
"UG",2938,6.0972685185185185,1.312199074074074
"NI",2494,6.049803240740741,0.8910300925925926
"CU",5858,6.031747685185185,4.002002314814815
"TJ",3202,5.627997685185186,0.4199537037037037
"FO",3266,5.202870370370371,0.13274305555555554
"TT",4222,4.887847222222222,0.48648148148148146
"QA",5513,4.465740740740741,0.7115162037037037
"BH",3150,4.429618055555555,0.5416666666666666
"JM",3117,4.366921296296296,0.5002546296296296
"SY",2074,3.9297685185185185,0.99875
"SN",5291,3.702361111111111,0.723912037037037
"MT",4066,3.6215740740740743,0.24465277777777777
"PR",7033,3.509664351851852,0.4545023148148148
"LY",3504,3.280300925925926,0.8271527777777777
"CM",2084,3.1264699074074076,0.7097569444444445
"OM",3894,3.1103009259259258,0.48189814814814813
"SD",2108,3.0232060185185183,0.628449074074074
"MZ",1056,2.933414351851852,0.35421296296296295
"RW",1541,2.9107175925925928,0.6731481481481482
"GL",1303,2.886412037037037,0.09613425925925925
"MU",2586,2.5639814814814814,0.47164351851851855
"YE",2757,2.506365740740741,0.9214236111111112
"ZM",1575,2.280925925925926,0.7020717592592592
"AO",1741,2.044791666666667,0.5776388888888889
"MG",1487,1.9284953703703704,0.4026388888888889
"CD",2113,1.907314814814815,0.5181134259259259
"AF",2049,1.6735763888888888,0.7396875
"MV",1648,1.6513773148148148,0.31797453703703704
"NC",3400,1.6333796296296297,0.2421875
"ML",1134,1.620787037037037,0.31469907407407405
"GP",2497,1.3532638888888888,0.17997685185185186
"MO",1190,1.3375925925925927,0.2533912037037037
"BJ",1098,1.3173148148148148,0.4119791666666667
"TG",1347,1.262199074074074,0.32636574074074076
"AD",2100,1.2532407407407407,0.08568287037037037
"CV",818,1.2031712962962964,0.134375
"CW",2304,1.1705208333333332,0.08702546296296296
"MQ",2826,1.168287037037037,0.20069444444444445
"ZW",1252,1.1384722222222223,0.31450231481481483
"GN",675,1.1010300925925927,0.49244212962962963
"BF",1209,1.0699537037037037,0.3815277777777778
"HT",1936,1.0596064814814814,0.2601273148148148
"GI",1371,1.0210416666666666,0.047719907407407405
"JE",1318,1.0172337962962963,0.07165509259259259
"PF",2682,0.9432638888888889,0.16344907407407408
"CG",908,0.9307175925925926,0.19898148148148148
"KY",2862,0.9169791666666667,0.03512731481481481
"SO",678,0.8892129629629629,0.33608796296296295
"PG",305,0.8636689814814815,0.2454861111111111
"NA",1097,0.848125,0.23197916666666665
"AW",1214,0.7620833333333333,0.08210648148148147
"TM",786,0.6984027777777778,0.13216435185185185
"BZ",1177,0.6922569444444444,0.13738425925925926
"EU",90,0.6786689814814815,0.13924768518518518
"IM",919,0.6123032407407407,0.09167824074074074
"SL",353,0.5992708333333333,0.1087037037037037
"GA",665,0.5933217592592592,0.11530092592592593
"FJ",367,0.5787037037037037,0.13240740740740742
"BS",1019,0.5559722222222222,0.08166666666666667
"BI",212,0.5374537037037037,0.2482638888888889
"GY",454,0.5222916666666667,0.0745138888888889
"LI",647,0.5094675925925926,0.08684027777777778
"GG",1139,0.4936111111111111,0.049212962962962965
"BW",608,0.47877314814814814,0.13659722222222223
"MW",464,0.4417013888888889,0.15409722222222222
"NE",717,0.4404976851851852,0.175625
"BN",721,0.4327314814814815,0.11361111111111111
"BB",770,0.4003125,0.05555555555555555
"MR",765,0.3891898148148148,0.11998842592592593
"BM",1244,0.3812037037037037,0.053252314814814815
"GF",944,0.34043981481481483,0.05364583333333333
"SR",525,0.3294097222222222,0.10081018518518518
"MC",736,0.3067361111111111,0.02634259259259259
"TD",291,0.30571759259259257,0.12145833333333333
"LC",443,0.28108796296296296,0.047592592592592596
"GU",541,0.2660532407407407,0.08915509259259259
"VI",223,0.2557291666666667,0.12304398148148148
"SC",290,0.22045138888888888,0.036145833333333335
"BT",221,0.21109953703703704,0.05528935185185185
"GD",544,0.19960648148148147,0.021597222222222223
"GM",208,0.18563657407407408,0.05613425925925926
"YT",249,0.18354166666666666,0.036516203703703703
"BQ",667,0.1812037037037037,0.026909722222222224
"AX",77,0.17283564814814814,0.058125
"LR",175,0.16291666666666665,0.040601851851851854
"DJ",216,0.14825231481481482,0.03967592592592593
"SS",152,0.14805555555555555,0.04734953703703704
"AG",286,0.14681712962962962,0.020983796296296296
"VG",193,0.14381944444444444,0.021527777777777778
"VC",232,0.14065972222222223,0.01943287037037037
"SM",386,0.13609953703703703,0.008020833333333333
"SX",268,0.1345486111111111,0.019780092592592592
"GQ",77,0.12613425925925925,0.054050925925925926
"TL",127,0.09423611111111112,0.010324074074074074
"DM",221,0.09039351851851851,0.018483796296296297
"KN",212,0.08851851851851852,0.0165625
"MF",292,0.08689814814814815,0.012118055555555556
"KM",63,0.0766087962962963,0.01619212962962963
"TC",173,0.06765046296296297,0.011168981481481481
"SZ",201,0.061273148148148146,0.009375
"SB",47,0.05969907407407407,0.030648148148148147
"PM",57,0.05609953703703704,0.02644675925925926
"LS",200,0.05240740740740741,0.012638888888888889
"FM",24,0.03996527777777778,0.03574074074074074
"GW",178,0.039050925925925926,0.013912037037037037
"CF",47,0.0359375,0.011226851851851852
"VU",89,0.03113425925925926,0.008483796296296297
"MP",56,0.027256944444444445,0.007245370370370371
"FK",19,0.02666666666666667,0.008738425925925926
"PW",28,0.023032407407407408,0.010046296296296296
"ST",73,0.017824074074074076,0.002488425925925926
"MS",6,0.017233796296296296,0.008587962962962962
"VA",54,0.016793981481481483,0.001724537037037037
"AI",49,0.01255787037037037,0.0018865740740740742
"MH",28,0.009363425925925926,0.005069444444444444
"CK",25,0.008310185185185184,0.0015509259259259259
"BL",7,0.006736111111111111,0.00011574074074074075
"KI",14,0.005625,0.003912037037037037
"WS",23,0.004675925925925926,0.001736111111111111
"AS",15,0.004606481481481481,0.0007175925925925926
"WF",23,0.00443287037037037,0.0018865740740740742
"TO",18,0.004224537037037037,0.0006365740740740741
"ER",4,0.0026041666666666665,0.0011458333333333333
"CX",8,0.0019328703703703704,0.0
"NF",7,0.0019097222222222222,0.0002314814814814815
"NR",7,0.001863425925925926,0.0008449074074074074
