"host","tps","tps_miss"
"openstreetmap.org",1886.8914930555557,592.409525462963
"localhost",228.54510416666668,25.538275462962964
"radar-opadow.pl",191.784375,2.825162037037037
"kadastr.live",153.61577546296297,34.30616898148148
"fogos.pt",150.72265046296295,1.321909722222222
"bcfiremap.com",143.10520833333334,6.833344907407407
"rainviewer.com",118.74358796296296,0.8547569444444445
"ca.gov",107.80324074074075,4.14322916666667
"mondialrelay.fr",101.95342592592593,6.17412037037037
"anwb.nl",100.98273148148148,2.9553356481481483
"qualp.com.br",99.96925925925926,0.7284143518518517
"myrouteapp.com",97.74728009259259,19.46997685185185
"arcgis.com",84.40524305555556,15.95194444444445
"openrailwaymap.org",78.44315972222223,12.345717592592592
"onliner.by",68.41739583333333,1.8972222222222221
"tracksolidpro.com",67.84310185185186,15.401435185185182
"nakarte.me",63.352291666666666,12.517708333333333
"tracksolid.com",62.482013888888886,8.42212962962963
"visorando.com",62.34909722222222,5.503171296296296
"topographic-map.com",59.34856481481482,5.556145833333333
"drivetest.ca",57.6065162037037,0.3807638888888889
"fishermap.org",57.30548611111111,18.615335648148147
"atrbpn.go.id",55.90112268518518,15.233749999999999
"sentinel-hub.com",55.578275462962964,11.774930555555555
"gites-de-france.com",54.17854166666667,2.614351851851852
"gays-cruising.com",54.13896990740741,2.1344444444444446
"trackingo.in",53.24123842592592,3.641481481481484
"127.0.0.1",48.94335648148148,5.180428240740741
"afstandmeten.nl",48.16653935185185,3.609409722222222
"mobiliz.com.tr",47.64486111111111,4.969780092592592
"araskargo.com.tr",46.02646990740741,3.587928240740741
"rip.ie",44.80859953703704,0.12891203703703705
"visugpx.com",42.67407407407408,5.481631944444445
"ad-production-stage.com",39.29701388888889,0.05423611111111111
"openstreetmap.fr",39.18421296296296,6.294282407407408
"grannyfinder.com",39.15932870370371,0.5226967592592593
"redbus.in",38.6478587962963,2.116886574074074
"natuurmonumenten.nl",38.30611111111111,1.501875
"skelbiu.lt",37.04642361111111,4.313900462962963
"opekepe.gov.gr",36.37912037037037,7.04125
"cdsvyatka.com",35.91583333333333,0.2999884259259259
"rubmaps.ch",35.44241898148148,2.0897800925925925
"calculitineraires.fr",35.03383101851852,4.666643518518518
"busti.me",34.52751157407407,0.9147337962962964
"solutudo.com.br",33.84143518518518,0.4937731481481481
"geotree.ru",32.835601851851855,3.604398148148148
"d-flight.it",32.14601851851852,6.379224537037037
"sinopticoplus.com",31.235694444444448,0.6920486111111112
"statshunters.com",30.82771990740741,2.463657407407408
"omnilink.com.br",29.54966435185185,2.1857407407407408
"pastvu.com",29.51875,3.9043287037037038
"trackgps.ro",29.27525462962963,3.8386805555555554
"becasbenitojuarez.gob.mx",29.271886574074074,1.5982175925925926
"lvgmc.lv",28.546435185185185,0.5508217592592592
"cruisingmap.net",28.372685185185187,1.6738310185185186
"atlasgr.com.br",28.351562499999996,0.5931249999999999
"lightningmaps.org",27.10484953703704,10.793460648148148
"xn----7sbaj0b2akkg.xn--p1ai",26.708194444444445,0.6167592592592592
"",26.701516203703704,8.349317129629629
"amazon.dev",26.651840277777783,15.680138888888889
"apple.com",26.40145833333334,10.04207175925926
"rotasbrasil.com.br",26.23636574074074,0.8287268518518518
"omnicomm.ru",26.133171296296297,3.8763541666666668
"brouter.de",25.98951388888889,4.599479166666667
"itspl.net",25.84623842592593,0.8792013888888889
"otaghak.com",25.56914351851852,5.326875
"groupalarm.com",25.55795138888889,0.025266203703703704
"inpost.es",25.419872685185183,0.9470138888888888
"la-spa.fr",25.34835648148148,0.12237268518518518
"wikiroutes.info",25.16459490740741,3.3404398148148147
"findlatitudeandlongitude.com",25.088668981481483,5.664594907407407
"wpfmobilemap.app",24.89096064814815,4.301886574074074
"rutadirecta.com",24.48638888888889,0.7594907407407407
"retromap.ru",24.158287037037038,4.594363425925926
"openstreetmap.hu",24.14717592592592,3.9266435185185187
"mk.local",24.123530092592592,1.5886689814814814
"cargorun.ru",23.857418981481484,0.7913888888888888
"opentechgr.com.br",23.848310185185184,1.239814814814815
"openseamap.org",23.792743055555555,4.153333333333334
"gov.bc.ca",23.369942129629642,0.5190624999999999
"ravex.com.br",23.187002314814816,0.5309953703703704
"glonasssoft.ru",22.629953703703702,2.8502083333333346
"canaletto-fest.de",22.52949074074074,0.22282407407407406
"buonny.com.br",22.527986111111115,1.042974537037037
"codigopostal.gov.co",22.14505787037037,1.3940625
"masstimes.org",21.864074074074075,4.057349537037037
"mapcustomizer.com",21.537881944444443,3.024212962962963
"monitoreo360.com",21.429224537037037,1.679375
"openrouteservice.org",21.370023148148153,3.0841550925925922
"fleetx.io",21.287060185185183,2.358993055555555
"prasarana.com.my",21.214930555555554,0.4757175925925926
"altituderando.com",21.167824074074076,1.6381597222222222
"navifleet.pl",21.143668981481486,1.9498958333333332
"ruptela.com",21.032372685185184,2.3228703703703704
"kosmosnimki.ru",20.986284722222223,6.654791666666666
"nocowanie.pl",20.886319444444652,1.0776388888888828
"manymap.io",20.738379629629627,3.377650462962963
"floodmap.net",20.626493055555557,1.4485300925925926
"verkehrslage.de",20.46710648148148,0.7184490740740741
"ridewithgps.com",20.240972222222222,6.003391203703703
"satwork.net",20.185011574074075,1.778125
"stigmap.gr",19.54361111111111,0.9797685185185185
"minsktrans.by",19.311631944444446,0.1453587962962963
"relaiscolis.com",19.094710648148148,0.8668865740740741
"tunerasoft.com",19.053101851851853,0.49238425925925927
"cirkwi.com",18.641944444444444,1.2428009259259256
"fourc.net",18.493252314814814,0.0067708333333333336
"mindat.org",18.422905092592593,4.036203703703704
"dhl.pl",18.36627314814815,2.747662037037037
"att.com",18.209212962962955,1.726898148148148
"adsbexchange.com",18.140532407407406,1.545752314814815
"overpass-turbo.eu",18.105902777777775,3.089201388888889
"newspapermap.com",17.772465277777776,0.5996527777777778
"footpathmap.co.uk",17.678541666666668,5.443587962962963
"makemydrivefun.com",17.557002314814813,1.2149074074074073
"getrak.com",17.356747685185187,0.49224537037037036
"tilannehuone.fi",17.32207175925926,0.5037847222222223
"iform.dk",17.312627314814815,2.7113310185185187
"komparing.com",17.285497685185184,0.9036805555555556
"fort-monitor.ru",16.92508101851852,2.3100810185185185
"simrail.app",16.91295138888889,0.8370023148148149
"latlong.net",16.88105324074074,5.704085648148149
"ilmeteo.it",16.72537037037037,0.1372685185185185
"ivao.aero",16.72185185185185,1.1975694444444447
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",16.66199074074074,3.757326388888889
"ipmetradar.com.br",16.64050925925926,0.2607291666666667
"politiadefrontiera.ro",16.60877314814815,0.1691087962962963
"findstarlink.com",16.534016203703704,0.46155092592592595
"nycpokemap.com",16.357847222222222,0.9225810185185185
"mundraub.org",16.293773148148148,1.6840972222222221
"freemaptools.com",16.293541666666666,1.841886574074074
"40ton.net",16.145324074074075,0.5587037037037037
"flightera.net",16.059814814814814,0.6641203703703704
"udg.mx",15.738125,0.5685069444444445
"sadalestikls.lv",15.724594907407406,0.9430208333333333
"jabama.com",15.675127314814814,1.154965277777778
"ridingazua.cc",15.603958333333333,0.9296296296296296
"esri.com",15.46650462962963,6.320613425925926
"flightsim.to",15.392465277777777,3.2977777777777777
"telekom.de",15.378761574074073,1.8799305555555548
"metrocuadrado.com",15.343969907407407,0.33393518518518517
"capfun.com",15.284085648148148,0.39435185185185184
"policia.gov.co",15.268229166666666,1.456053240740741
"kemdikbud.go.id",15.265173611111111,1.0688310185185188
"abexacloud.com",15.148252314814815,0.02209490740740741
"wikiloc.com",15.138414351851852,4.740532407407408
"trackbus.in",15.12673611111111,0.5061574074074073
"gdedps.com",15.046655092592593,0.4244560185185185
"waymarkedtrails.org",14.884398148148149,2.2953819444444443
"frequence-sud.fr",14.884224537037037,0.07527777777777778
"haya.es",14.791875000000001,0.3257175925925926
"geoconfirmed.org",14.765532407407408,0.7455902777777778
"tallinn.ee",14.643344907407407,0.47913194444444446
"simplaza.org",14.582719907407407,0.8079513888888888
"met.ie",14.529814814814817,0.006053240740740741
"sii.cl",14.528391203703704,3.0109490740740745
"lasy.gov.pl",14.487754629629618,2.503530092592593
"searates.com",14.487337962962963,0.16412037037037036
"gpx.studio",14.38019675925926,3.247615740740741
"semob.df.gov.br",14.276203703703704,0.037870370370370374
"logitracs.com",14.241076388888889,1.8764004629629631
"kojaro.com",14.210300925925926,0.5984143518518519
"digitrack.pl",14.199930555555557,0.8799421296296297
"micronauta.dnsalias.net",14.181226851851852,0.26304398148148145
"kundligpt.com",13.995648148148149,0.9803356481481481
"urentbike.ru",13.8896875,0.9230671296296297
"weathercloud.net",13.866678240740741,0.4008449074074074
"owaka.live",13.781631944444445,0.7749884259259259
"vriskoapostasi.gr",13.752824074074073,0.6831134259259259
"moscarossa.biz",13.63642361111111,0.38150462962962967
"iplogger.org",13.520833333333334,0.6771990740740741
"boxnow.gr",13.469305555555557,0.5850925925925926
"orderlord.com",13.413958333333332,0.7504976851851852
"openstreetmap.ru",13.386979166666665,8.646782407407407
"1maps.ru",13.286296296296296,3.2951041666666665
"historicaerials.com",13.179988425925925,5.874664351851852
"huntermonitoreo.com",13.115671296296295,1.4715972222222222
"centraldofuncionario.com.br",13.109247685185185,0.16538194444444446
"baly.iq",13.095219907407408,0.21462962962962964
"angazadesign.com",13.06505787037037,0.6239699074074074
"nap-camp.com",13.027650462962963,0.5764351851851852
"tekom.pl",12.97292824074074,0.9836342592592593
"24hm.net",12.968472222222221,1.6222569444444441
"supercharge.info",12.909166666666666,1.7173726851851852
"legendstracking.com",12.866273148148151,1.7039583333333332
"alertca.live",12.831365740740742,0.3184722222222222
"mapio.net",12.64625,1.2809027777777777
"itrack.com.br",12.61693287037037,1.3911226851851852
"locator.ua",12.530902777777778,1.1205902777777774
"czynaczas.pl",12.477789351851852,0.431875
"lowcyburz.pl",12.393252314814815,0.24090277777777777
"aqicn.org",12.339166666666667,0.24944444444444444
"rybalku.ru",12.333668981481482,1.3790972222222222
"url.edu.gt",12.241145833333333,0.019050925925925926
"ozon.ru",12.16457175925926,0.2926736111111111
"10.206.1.210",11.998634259259259,0.28215277777777775
"hinode.pics",11.966863425925926,1.359212962962963
"doz.pl",11.953402777777777,0.2499074074074074
"m2mbd.com",11.927766203703703,1.1003472222222221
"rail.cc",11.826099537037036,0.5235416666666667
"truck-control.by",11.769178240740741,0.9518634259259259
"mappedometer.com",11.709722222222222,3.3233680555555556
"infis.pl",11.709583333333333,1.7147222222222223
"lefigaro.fr",11.670300925925925,0.9116203703703704
"phototravellers.de",11.481574074074073,0.2659837962962963
"kpt.kyiv.ua",11.426944444444445,0.3339930555555556
"maklarhuset.se",11.391724537037037,0.25346064814814817
"freetrack.com.ua",11.391562500000001,0.5340972222222222
"spain.info",11.305081018518518,1.011261574074074
"transport.cv.ua",11.278726851851852,0.05538194444444444
"here.com",11.261180555555557,7.50005787037037
"axega112.gal",11.162743055555556,0.038483796296296294
"rescue1122.org",11.120648148148149,1.1543171296296295
"orientering.se",11.098784722222222,0.8859953703703703
"worldpostalcode.com",11.017592592592592,2.7590625
"sondehub.org",10.967685185185184,0.8385532407407406
"globalpetfoods.com",10.942152777777777,0.01711805555555555
"abs.gov.au",10.932395833333334,0.49849537037037034
"inmet.gov.br",10.922384259259259,0.3169791666666667
"eclipse2024.org",10.911400462962963,1.3934490740740741
"sirap.fr",10.819444444444446,3.354837962962963
"otenko.com",10.76736111111111,0.6663310185185185
"autotrack.nl",10.748333333333333,0.2171412037037037
"buscounchollo.com",10.719583333333333,0.2968402777777778
"komoot.de",10.682199074074072,2.4705439814814816
"kerala.gov.in",10.610173611111113,1.3121064814814818
"stops.lt",10.571238425925927,0.37143518518518515
"annunci69.it",10.559537037037037,0.060787037037037035
"gpsvisualizer.com",10.543287037037038,2.814849537037037
"idatabaze.cz",10.489803240740741,1.2616898148148148
"tha.kz",10.43375,0.23070601851851852
"datasystem.pl",10.4075,1.194537037037037
"geocaching.com",10.38420138888889,1.2768055555555555
"cdcdengue.azurewebsites.net",10.230601851851851,0.47662037037037036
"anglers.jp",10.1515625,0.33003472222222224
"icomera.com",10.14886574074074,0.03196759259259259
"regacloud.ch",10.070092592592593,1.1574074074074073e-05
"visir.is",10.065787037037037,0.6578935185185185
"slowhop.com",10.006446759259259,0.4172337962962963
"mobilauto.com.ua",9.940497685185186,0.22060185185185185
"ministeriodelinterior.gob.ec",9.91,1.168101851851852
"119.235.249.42",9.903587962962963,0.12293981481481482
"mobilenumbertracker.com",9.903078703703704,0.32002314814814814
"kazantransport.ru",9.835601851851852,0.12766203703703705
"fetchgis.com",9.794155092592593,2.800381944444444
"educamaisbrasil.com.br",9.771053240740741,0.8587962962962964
"sitrack.mx",9.759664351851852,0.8526967592592593
"squareyards.com",9.758368055555554,0.4456597222222223
"getquickride.com",9.730960648148148,0.08785879629629631
"freizeitmonster.de",9.67986111111111,0.2458101851851852
"klinikradar.de",9.661851851851852,0.06194444444444444
"streetcheck.co.uk",9.646157407407408,1.4799537037037036
"glidernet.org",9.627002314814817,0.6836689814814815
"googleusercontent.com",9.604664351851847,1.4213657407407243
"smartmovepro.net",9.567372685185186,0.4338078703703703
"dgt.es",9.566446759259259,0.6468981481481482
"ligataxi.com",9.561875000000004,0.373599537037037
"wifispc.com",9.555636574074073,0.5520023148148148
"securitrac.net",9.537847222222222,0.12430555555555556
"astro.com",9.528101851851853,0.4201388888888889
"spartan.com",9.523564814814817,0.1773842592592592
"e-turysta.pl",9.517199074074075,1.5257291666666668
"monster.de",9.487210648148148,0.9060300925925926
"lontex.pl",9.48267361111111,0.8518287037037037
"touristgah.com",9.480671296296297,0.6257754629629629
"fish-search.ru",9.44994212962963,1.2310300925925926
"senamhi.gob.pe",9.439756944444444,0.5620833333333332
"fulltrackapp.com",9.435914351851856,1.6683217592592587
"track-pod.com",9.425196759259258,0.5729513888888889
"aqar.fm",9.373090277777779,0.8578935185185185
"clubocean.org",9.372638888888888,1.0174768518518518
"nehnutelnosti.sk",9.353599537037036,1.0811574074074075
"celesc.com.br",9.241030092592593,1.002615740740741
"traseo.pl",9.219560185185186,1.206377314814815
"gpstracking.ro",9.21556712962963,0.9595023148148147
"shipxpert.de",9.214791666666667,2.8560648148148147
"tractive.com",9.188078703703704,5.651076388888889
"in-pocasi.cz",9.186724537037037,0.3428009259259259
"fuelo.net",9.163298611111111,0.47853009259259266
"assistcargo.com",9.152337962962962,0.4153125
"mtrack.eu",9.075462962962963,0.6853935185185186
"meteocentrum.cz",8.996203703703705,0.05939814814814815
"agriturismo.it",8.98263888888889,0.7368865740740741
"busplus.com.ar",8.969409722222222,0.7254513888888889
"transmobil.pl",8.945289351851851,0.8782407407407408
"grupabiwakowa.pl",8.913402777777778,0.43170138888888887
"e-plan.gov.tr",8.910671296296295,2.632175925925926
"leafletjs.com",8.887511574074074,0.3671990740740741
"filae.com",8.845810185185185,0.2566550925925926
"brono.com",8.837905092592592,1.222048611111111
"meteo.lv",8.82545138888889,0.004594907407407408
"zditm.szczecin.pl",8.821516203703704,0.15434027777777778
"rce-event.de",8.816886574074074,0.0035185185185185185
"gestya.com",8.641898148148147,0.6009606481481481
"logisticadcn.com",8.618518518518519,0.7086342592592593
"project-gc.com",8.564143518518518,0.750613425925926
"geoportal.co.me",8.520034722222222,0.7369212962962963
"fireplug.be",8.45269675925926,0.01730324074074074
"remoteeyeplsat.net",8.437743055555554,0.6692476851851852
"mapillary.com",8.437430555555556,3.225625
"radareu.cz",8.407291666666667,0.2830902777777778
"osp.tech",8.403738425925926,0.9348611111111111
"skaner.com",8.38724537037037,1.4304976851851854
"bilkom.pl",8.367662037037038,0.12324074074074073
"gov.hu",8.289351851851848,0.23255787037037035
"aleo.com",8.260358796296297,0.49193287037037037
"tracergps.com",8.256134259259259,0.4324189814814815
"performance-al.com.br",8.222372685185185,0.4847222222222222
"prodigycad.com",8.217326388888889,1.2057638888888886
"bergtour-online.de",8.215902777777778,0.46319444444444446
"atlantida2.mx",8.214525462962962,0.4526041666666667
"geotastic.net",8.209780092592593,0.2966550925925926
"nex.ba",8.187199074074075,0.36462962962962964
"boxdelivery.com.br",8.11361111111111,0.05085648148148148
"smartivo.com",8.107592592592592,0.7716782407407408
"spotwork.biz",8.095289351851852,0.7050462962962963
"gaccom.jp",8.071550925925926,0.9627546296296297
"eurobydleni.cz",8.062210648148149,1.071435185185185
"foundi.info",8.054305555555555,2.251898148148148
"gloryshole.com",8.0425,0.4557523148148148
"yellowfox.de",8.030856481481482,0.7681828703703704
"enre.gov.ar",8.029340277777777,0.23313657407407407
"talabatey.com",8.025798611111112,0.28519675925925925
"sitrack.com",8.016550925925927,0.5630671296296297
"overseetracking.com",8.008761574074073,2.1854976851851853
"e-leiloes.pt",7.995833333333334,0.19136574074074075
"maiia.com",7.987627314814814,0.5429282407407408
"service-public.fr",7.970104166666666,1.912835648148148
"supercasa.pt",7.970069444444444,0.8666087962962963
"mispicaderos.com",7.932476851851852,0.35292824074074075
"o3.ru",7.929085648148149,0.24391203703703704
"buser.com.br",7.917106481481482,0.1324652777777778
"shalom.com.pe",7.916122685185186,0.18079861111111112
"exati.com.br",7.91113425925926,0.25684027777777785
"elcar-online.pl",7.873993055555555,0.817650462962963
"inpost.pl",7.842083333333334,0.480625
"adultwork.com",7.828136574074074,0.7022685185185185
"biji.co",7.826736111111111,1.8217939814814816
"widetech.co",7.72394675925926,1.584872685185185
"huawei.com",7.688067129629633,1.1131481481481484
"lescrous.fr",7.682453703703704,0.1419675925925926
"familio.org",7.67744212962963,2.0013425925925925
"hac.hr",7.658969907407407,0.5102199074074074
"geosetter.de",7.652013888888889,2.170474537037037
"amazon.com",7.65082175925926,3.5926273148148153
"mapsdirections.info",7.613657407407407,0.7083912037037037
"bus62.ru",7.604641203703704,0.32479166666666665
"jupem.gov.my",7.575659722222223,1.5287847222222224
"carbu.com",7.561689814814815,0.25136574074074075
"anube.es",7.538055555555556,0.701087962962963
"quaeldich.de",7.510659722222222,0.3003240740740741
"koordinaten-umrechner.de",7.501435185185185,1.114861111111111
"spravkaforme.com",7.483263888888889,0.36238425925925927
"busy-krk.pl",7.474328703703703,0.3388888888888889
"speedy.com.ar",7.429988425925926,0.44100694444444444
"fws.gov",7.4194560185185185,0.9439814814814815
"czaswlas.pl",7.41255787037037,1.687974537037037
"rateyourmusic.com",7.397719907407407,0.4416435185185185
"geoportalgasolineras.es",7.383946759259259,0.4819212962962963
"pttn.com",7.358125,0.27585648148148145
"chowari.jp",7.334641203703703,0.3672337962962963
"pets4homes.co.uk",7.329282407407407,0.18940972222222222
"decea.mil.br",7.298449074074075,0.34032407407407406
"apisul.com.br",7.257268518518519,0.3895023148148148
"rosseti-sib.ru",7.229479166666667,1.9223726851851852
"goradar.ru",7.226342592592593,0.63
"transfinder.com",7.186921296296293,2.0068518518518506
"amateurfans.com",7.164837962962963,0.08164351851851852
"altitudeinfra.fr",7.163738425925925,1.3103587962962964
"m2bomber.com",7.161747685185186,0.2428240740740741
"flota-online.pl",7.130347222222228,0.8719097222222228
"gpsmanager.pl",7.117893518518518,1.0550347222222223
"scout-gps.ru",7.0981597222222215,0.6720949074074075
"registradores.org",7.085046296296297,1.4876157407407409
"lyft.net",7.079918981481483,2.928078703703703
"normandie-tourisme.fr",7.078993055555555,0.24266203703703706
"nav.by",7.044247685185185,0.34653935185185186
"lardi-trans.com",7.034328703703704,0.04390046296296296
"compareschoolrankings.org",7.02769675925926,0.39655092592592595
"recorditalia.net",7.0115625,1.3877893518518518
"373soft.ru",7.009780092592592,0.5129166666666667
"fuelgr.gr",7.009270833333333,0.24836805555555555
"ot76.ru",7.008020833333333,0.12783564814814816
"openstreetmap.de",6.991574074074073,0.9408564814814815
"itrack.top",6.979247685185185,0.7112384259259259
"koponyeg.hu",6.97849537037037,0.0009606481481481482
"caminhoesecarretas.com.br",6.97662037037037,0.0684375
"gddkia.gov.pl",6.967708333333333,0.9522222222222222
"cartoradio.fr",6.957835648148148,1.850439814814815
"fisch-hitparade.de",6.903912037037037,0.13393518518518518
"autogari.ro",6.891655092592589,0.24468749999999995
"topuniversities.com",6.872731481481482,0.18034722222222221
"cabs.gr",6.864375,0.06049768518518518
"lteitaly.it",6.861701388888889,0.831400462962963
"pathfindsistema.com.br",6.859421296296296,0.6942361111111113
"la-flamme-rouge.eu",6.847083333333333,1.6127546296296298
"sab.gov.co",6.844027777777778,0.0024189814814814816
"ceb.lk",6.834317129629629,0.9219212962962963
"pogoda.by",6.804421296296296,0.13621527777777778
"numbeo.com",6.7916550925925945,0.026087962962962962
"andreani.com.ar",6.785173611111112,0.42178240740740736
"fm-track.com",6.780787037037039,0.9602199074074074
"territorymaps.org",6.7401736111111115,1.5899884259259258
"e-server.com.pl",6.696909722222222,0.5847800925925927
"neoris.io",6.682395833333333,1.2853125
"sucursales.net",6.680069444444444,0.4086689814814815
"rastrosystem.com.br",6.672557870370368,0.4463194444444446
"geamap.com",6.657847222222222,2.9138888888888888
"tidetimes.org.uk",6.645138888888889,0.10989583333333333
"ckenerji.com.tr",6.643668981481482,0.14221064814814816
"acme.com",6.643125,1.8832175925925927
"vau.aero",6.634814814814814,0.20019675925925925
"linqo.io",6.615775462962962,0.7459837962962962
"skybrake.lv",6.562662037037037,0.829675925925926
"haritamap.com",6.55019675925926,2.19662037037037
"finder-portal.com",6.546979166666667,0.6547222222222222
"cnig.es",6.526828703703703,1.3720949074074074
"shalom.pe",6.513194444444445,0.41042824074074075
"citypoint.ru",6.510995370370371,0.9046990740740741
"brunoespiao.com.br",6.506967592592592,0.39525462962962965
"tranzy.ai",6.472627314814815,0.0524074074074074
"delengine.com",6.470636574074074,0.6185648148148148
"tourister.ru",6.4604050925925876,0.8237615740740718
"greenbuses.gr",6.443923611111111,0.5587384259259259
"bikerouter.de",6.438645833333333,0.9825115740740741
"autosatnet.eu",6.435196759259259,0.6747106481481482
"garage-gps.com",6.433275462962962,0.2906944444444444
"spx.co.id",6.429375,0.17377314814814815
"distanciacidades.net",6.423576388888889,0.31949074074074074
"osm4wiki.toolforge.org",6.409351851851852,1.933912037037037
"treinposities.nl",6.386770833333333,0.28577546296296297
"bwesglobal.com",6.384282407407407,0.42421296296296296
"www.gob.mx",6.380162037037037,0.18252314814814816
"fpln.ru",6.344293981481481,0.44103009259259257
"twpkinfo.com",6.327141203703704,1.6315972222222221
"gpstrackerxy.com",6.322754629629629,0.5702430555555555
"hcmr.gr",6.318425925925927,0.42574074074074075
"frubana.com",6.314097222222222,0.4177546296296296
"optidata.pl",6.303993055555556,0.08789351851851852
"nits.com.bd",6.281956018518518,1.0508564814814816
"paypoint.com",6.279201388888889,1.336412037037037
"viacargo.com.ar",6.263275462962962,0.11592592592592592
"evolveodm.co.uk",6.257268518518519,0.0005092592592592592
"gps-viewer.com",6.241319444444443,0.5754861111111109
"pochivka.bg",6.210150462962963,0.3912962962962963
"apvts-map.web.app",6.201527777777778,0.6338888888888888
"infornet.com.br",6.194606481481482,0.4330671296296296
"rpdy.us",6.174583333333332,1.682268518518518
"motcmpb.gov.tw",6.1654629629629625,0.7910532407407407
"tracedetrail.fr",6.163287037037036,0.7894328703703704
"kartagoroda.com.ua",6.142349537037037,0.770787037037037
"sre.gob.mx",6.140358796296296,0.2661689814814815
"brasilrisk.com.br",6.135520833333332,0.45674768518518516
"catastro.gov.py",6.1347453703703705,1.3773148148148149
"cabovillas.com",6.12130787037037,0.20016203703703703
"rigassatiksme.lv",6.118981481481481,0.2145601851851852
"deine-berge.de",6.098217592592593,0.780162037037037
"ext-twitch.tv",6.075671296296297,0.13871527777777778
"buste.in",6.050856481481482,0.8430324074074074
"pleinchamp.com",6.0415625,0.04390046296296296
"conagua.gob.mx",6.031296296296296,0.14299768518518519
"lp-portal.pl",6.001192129629628,1.4178125
"yedas.com",5.996423611111111,0.11186342592592592
"radiosondy.info",5.995474537037038,0.2626388888888889
"kukarta.ru",5.984363425925926,0.2607175925925926
"asnetgps.net",5.969282407407408,0.6544675925925926
"maxoptra.ru",5.966689814814815,0.2415625
"cybo.com",5.96134259259259,0.5346412037037035
"traffic-update.co.uk",5.949363425925926,0.3599421296296296
"unesonora.com",5.9478125,0.0849074074074074
"kensetumap.com",5.946319444444444,1.1584953703703704
"entree.nu",5.945057870370371,0.0869212962962963
"sptrans.com.br",5.943055555555555,0.07516203703703704
"geoconfirmed.azurewebsites.net",5.942210648148148,0.3468287037037037
"matrixiangroup.com",5.9380555555555565,2.8656944444444443
"army.mil",5.930590277777779,1.6739351851851851
"to4ka.fun",5.903252314814814,0.041886574074074076
"showmelocal.com",5.889155092592593,1.9342939814814815
"citas.med.ec",5.839097222222222,0.3822453703703704
"geoworld.space",5.8379513888888885,0.13268518518518518
"lvceli.lv",5.826909722222222,0.6791087962962963
"deepwater.com",5.820439814814815,0.00030092592592592595
"menupix.com",5.802858796296296,1.3334722222222222
"tcdd.gov.tr",5.793229166666667,0.862326388888889
"ucas.com",5.7871875,0.13028935185185186
"pieterpad.nl",5.78255787037037,0.1438310185185185
"streetguide.co.uk",5.778680555555556,0.7085069444444445
"persat.com.ar",5.772743055555557,0.16862268518518517
"ufalinux.ru",5.766400462962963,0.026643518518518518
"p-on.ru",5.764965277777778,0.6812152777777778
"69.172.241.230",5.763310185185185,0.8889930555555555
"linkfanel.net",5.757523148148148,0.15606481481481482
"tigo.net.bo",5.756631944444444,0.2706944444444444
"txschools.gov",5.750451388888889,0.44105324074074076
"parabellumthinktank.com",5.744143518518518,0.44090277777777775
"10.10.20.18",5.720081018518519,0.03898148148148148
"mimamoru-kuruma.jp",5.71744212962963,1.1920254629629627
"huntermonitoreoperu.com",5.7160416666666665,0.6113078703703704
"mtbroutes.nl",5.703321759259259,0.13164351851851852
"skyfms.com",5.700960648148149,0.8855324074074074
"grupo-logistics.com",5.700833333333334,0.3579976851851852
"utagawavtt.com",5.696898148148148,0.47953703703703704
"mondialrelay.be",5.675,0.41152777777777777
"enelint.global",5.667256944444444,2.687673611111112
"seatemperatu.re",5.644895833333333,0.10091435185185187
"cottagesincanada.com",5.6194444444444445,0.7924305555555555
"logistic.tools",5.612175925925927,0.5129976851851852
"alarma.ro",5.596782407407408,0.38878472222222227
"gpspace.app",5.595740740740741,0.33122685185185186
"stc.srv.br",5.592372685185184,0.23949074074074073
"divisiongps.com.ar",5.560821759259259,0.08167824074074075
"relive.cc",5.548958333333333,0.3505902777777778
"redremax.com",5.530567129629629,0.03892361111111111
"loeberute.dk",5.5259837962962965,0.6821875000000001
"fsifmhosting.com",5.5257407407407415,0.04295138888888888
"blocket.se",5.514236111111111,0.2904861111111111
"itstransdata.com",5.511655092592593,0.3662731481481481
"inlog.com.br",5.503252314814813,0.6726851851851853
"extremedates.com",5.4953819444444445,0.1383912037037037
"altanredes.com",5.486203703703704,0.8530439814814814
"igis-transport.ru",5.480011574074074,0.06502314814814815
"webcam-binnenvaart.nl",5.46542824074074,0.24600694444444443
"realtsoft.net",5.443958333333336,0.26863425925925954
"reality.sk",5.4276736111111115,0.5229976851851852
"cybermapa.com",5.421666666666666,0.4539120370370369
"ingress.com",5.4102199074074075,0.6850925925925926
"metsul.com",5.402048611111111,0.11574074074074074
"usgs.gov",5.393668981481483,1.2493402777777782
"cnr.gob.sv",5.3907638888888885,1.5592824074074074
"sncf.fr",5.370486111111109,0.048738425925925914
"saabtnt",5.3665625,1.0473379629629629
"zmenu.com",5.364571759259258,1.2910648148148147
"ambiente.sp.gov.br",5.350046296296297,0.3435648148148148
"ibge.gov.br",5.3484490740740736,0.7938310185185186
"mspyonline.com",5.346678240740741,0.4920717592592593
"kowelenz.social",5.333611111111111,0.3504976851851852
"jadlog.com.br",5.328055555555555,0.21655092592592595
"manuaisescolares.pt",5.313113425925926,0.0565162037037037
"rappi.com",5.311400462962963,0.35052083333333334
