"host","tps","tps_miss"
"openstreetmap.org",2136.268402777778,361.6038888888889
"localhost",352.9363310185185,35.856516203703706
"openrailwaymap.org",240.44427083333335,27.69278935185185
"tornadohq.com",178.7361226851852,4.253935185185185
"wifimap.io",162.73214120370372,6.229085648148148
"myrouteapp.com",155.17010416666668,26.73384259259259
"tracksolidpro.com",143.90385416666672,23.063680555555557
"kadastr.live",131.27958333333333,30.054988425925927
"amazon.dev",118.15475694444446,64.0693865740741
"mondialrelay.fr",117.46401620370371,3.6999652777777774
"qualp.com.br",114.84746527777776,0.7949537037037037
"topographic-map.com",102.27899305555556,7.232754629629625
"nakarte.me",90.19935185185184,18.155578703703704
"itspl.net",83.13216435185187,6.134490740740741
"arcgis.com",82.96684027777782,15.402372685185247
"ilmeteo.it",79.77074074074073,0.2492361111111111
"127.0.0.1",78.78111111111112,6.074861111111111
"anwb.nl",78.77233796296296,2.0975578703703706
"visorando.com",77.69993055555555,4.244675925925926
"onliner.by",77.69408564814815,2.665925925925926
"rip.ie",64.22431712962963,0.18881944444444446
"trackingo.in",63.373692129629575,4.6408912037037116
"afstandmeten.nl",62.76542824074074,4.285196759259259
"gays-cruising.com",62.648842592592594,2.352546296296296
"adminml.com",62.269618055555554,1.9967476851851853
"fishermap.org",60.8393287037037,17.03547453703704
"visugpx.com",58.28998842592593,5.007534722222222
"gites-de-france.com",55.47269675925926,2.248935185185185
"atrbpn.go.id",54.23821759259259,12.924293981481476
"araskargo.com.tr",53.909618055555555,3.2929629629629624
"esri.com",53.80280092592592,25.62462962962963
"retromap.ru",51.79453703703704,10.310266203703703
"mobiliz.com.tr",51.529421296296285,4.474525462962963
"openstreetmap.fr",51.409560185185185,5.214930555555555
"xsrv.jp",51.26938657407407,6.547916666666667
"openstreetmap.hu",49.787002314814806,5.833483796296297
"drivetest.ca",45.55134259259259,0.3942939814814815
"skelbiu.lt",44.32024305555556,4.254768518518519
"calculitineraires.fr",42.50324074074074,3.679571759259259
"aprs.fi",41.483125000000015,4.222314814814815
"czynaczas.pl",40.681041666666665,1.0255439814814815
"serravalle.it",40.04263888888889,0.0002546296296296296
"statshunters.com",38.75238425925926,2.367592592592593
"natuurmonumenten.nl",38.69725694444445,1.510138888888889
"geotree.ru",38.592893518518515,4.027222222222222
"prasarana.com.my",37.47159722222222,0.36866898148148153
"cdsvyatka.com",37.00189814814814,0.2112962962962963
"simrail.app",36.918113425925924,1.5069097222222223
"omnilink.com.br",35.45902777777778,2.0108912037037037
"cruisingmap.net",35.15204861111111,1.314699074074074
"trackgps.ro",34.80866898148148,4.6129398148148155
"medu.ir",34.56225694444444,0.45981481481481484
"openguessr.netlify.app",34.42167824074074,3.9401041666666665
"mapcustomizer.com",34.0646875,3.9049074074074075
"brouter.de",33.26452546296296,5.916377314814815
"ad-production-stage.com",31.93728009259259,0.05153935185185185
"overpass-turbo.eu",31.7025,4.481238425925926
"atlasgr.com.br",31.598564814814818,0.5179050925925927
"wpfmobilemap.app",31.502442129629628,3.9530439814814815
"rubmaps.ch",31.288900462962964,1.2280671296296297
"zoomradar.net",31.19097222222222,1.835775462962963
"dhl.pl",30.57166666666667,4.240833333333334
"rotasbrasil.com.br",30.361655092592592,0.7347222222222223
"geotastic.net",29.957141203703703,0.9274074074074075
"getrak.com",29.647928240740743,0.8255208333333334
"gpx.studio",28.964571759259258,6.3704629629629625
"buonny.com.br",28.250300925925927,0.9161458333333333
"rainviewer.com",28.110914351851854,0.2122800925925926
"radar-opadow.pl",27.858391203703707,0.7414120370370371
"tracksolid.com",27.80582175925926,3.5032060185185188
"opentechgr.com.br",27.752071759259255,1.2550578703703705
"iform.dk",27.669756944444444,3.349525462962963
"etit-eg.com",27.619247685185186,2.396053240740741
"sinopticoplus.com",27.44826388888889,0.6920601851851852
"lescrous.fr",27.30113425925926,0.45059027777777777
"codigopostal.gov.co",27.058958333333333,1.7715162037037038
"navifleet.pl",26.613032407407406,2.3353472222222225
"24hm.net",26.110659722222223,2.0518287037037037
"ravex.com.br",25.89943287037037,0.7157754629629629
"zoznam.sk",25.840520833333333,1.889872685185185
"satwork.net",25.83277777777778,1.805752314814815
"fleetx.io",25.73625,3.199085648148148
"inmet.gov.br",25.595844907407407,0.4075694444444445
"housing.com",25.23734953703704,1.6373379629629627
"bubatzkarte.de",25.138333333333332,1.4639236111111111
"ridingazua.cc",24.58298611111111,1.1054398148148148
"openrouteservice.org",24.57099537037037,3.0113773148148146
"wikiroutes.info",24.515810185185185,4.367280092592592
"thegreatmorel.com",24.466828703703705,0.8474421296296296
"groupalarm.com",23.438020833333333,0.031261574074074074
"",23.42269675925926,4.736932870370371
"wikiloc.com",23.37116898148148,5.217210648148149
"flightsim.to",23.32834490740741,3.252569444444445
"telekom.de",23.300324074074073,2.239768518518519
"footpathmap.co.uk",23.19962962962963,5.462673611111111
"minsktrans.by",23.138680555555556,0.16848379629629628
"mk.local",23.10914351851852,1.493263888888889
"tekom.pl",22.882152777777776,1.6318171296296298
"kerala.gov.in",22.728692129629636,2.0580208333333334
"mh112.com",22.688194444444445,3.008391203703704
"digitrack.pl",22.47190972222222,1.603634259259259
"spotwork.biz",22.17023148148148,0.7444444444444445
"autogari.ro",21.920798611111135,0.26865740740740773
"haart.co.uk",21.711863425925927,0.21569444444444444
"masstimes.org",21.651284722222222,3.8019328703703703
"imile.com",21.613368055555554,1.5666898148148147
"kemdikbud.go.id",21.51203703703703,0.7052893518518518
"fourc.net",21.46864583333334,0.014791666666666668
"registradores.org",21.17806712962963,3.184143518518519
"grannyfinder.com",21.138993055555556,0.21506944444444445
"trackbus.in",21.1184375,0.8220833333333334
"rutadirecta.com",20.987141203703697,0.3645833333333334
"semob.df.gov.br",20.983564814814816,0.05547453703703704
"cnr.gob.sv",20.91408564814815,2.817997685185185
"doz.pl",20.72664351851852,0.36930555555555555
"gov.hu",20.5980787037037,0.2910763888888889
"mapmagic.app",20.532743055555557,3.051099537037037
"nocowanie.pl",20.3813425925926,0.9961342592592594
"monitoreo360.com",20.371006944444446,1.174826388888889
"freemaptools.com",20.35646990740741,1.8345023148148147
"latlong.net",20.316145833333334,6.451724537037037
"correoargentino.com.ar",20.306493055555556,0.16806712962962964
"redbus.in",20.064641203703705,1.1969791666666667
"metrocuadrado.com",20.025208333333335,0.31516203703703705
"cls.fr",19.858587962962964,0.7029629629629631
"apple.com",19.74369212962963,7.900717592592592
"floodmap.net",19.72246527777778,1.3186458333333333
"shipxpert.de",19.65574074074074,5.534027777777778
"verkehrslage.de",19.486967592592592,0.5961689814814815
"e-turysta.pl",19.413703703703703,3.131828703703704
"att.com",19.395358796296303,2.208900462962964
"sirap.fr",19.28280092592593,4.796168981481478
"micronauta.dnsalias.net",19.260694444444443,0.28261574074074075
"tallinn.ee",19.231527777777778,0.3146643518518519
"inpost.pl",19.178854166666667,0.7750578703703703
"spain.info",19.045138888888893,1.231111111111111
"cirkwi.com",18.888703703703705,1.3948842592592594
"nobat.ir",18.84263888888889,0.9630555555555556
"capfun.com",18.742928240740742,0.4489930555555556
"dgt.es",18.740983796296295,0.7538310185185184
"inpost.es",18.59693287037037,0.4960185185185185
"komoot.com",18.498483796296295,3.7967824074074072
"boxnow.gr",18.385555555555552,0.522962962962963
"nehnutelnosti.sk",18.159548611111113,0.6455439814814815
"woningnetregioamsterdam.nl",18.146631944444444,0.12608796296296296
"recorditalia.net",18.136956018518518,2.559247685185185
"centraldofuncionario.com.br",18.095347222222223,0.16074074074074074
"flightera.net",18.08363425925926,0.6936342592592593
"sii.cl",17.862962962962964,2.7851967592592595
"la-spa.fr",17.789548611111112,0.04784722222222222
"senamhi.gob.pe",17.73888888888889,1.2053125
"119.235.249.45",17.470914351851853,0.08527777777777777
"sergek.kz",17.43113425925926,0.3789004629629629
"waymarkedtrails.org",17.326817129629628,1.8876041666666667
"teatmik.ee",17.308229166666667,1.4378819444444444
"gdedps.com",17.283090277777777,0.29746527777777776
"supercharge.info",17.114976851851853,1.6038078703703702
"relaiscolis.com",16.97771990740741,0.40607638888888886
"jabama.com",16.967187499999998,0.7950231481481481
"familio.org",16.90915509259259,3.755520833333333
"datasystem.pl",16.857476851851853,2.221296296296296
"ridewithgps.com",16.809502314814814,3.4327893518518517
"nap-camp.com",16.70111111111111,0.5265046296296296
"weathercloud.net",16.637916666666666,0.5338194444444444
"mineducacion.gov.co",16.628576388888888,0.14436342592592594
"abexacloud.com",16.53357638888889,0.04583333333333334
"m2mbd.com",16.333310185185184,0.8299305555555556
"mijndak.nl",16.312627314814815,0.17945601851851853
"sondehub.org",16.27381944444444,1.0514583333333334
"abs.gov.au",16.23662037037037,0.9701041666666668
"itrack.top",16.20201388888889,1.1801736111111112
"chowari.jp",16.1115625,0.6107638888888889
"fort-monitor.ru",16.05523148148148,1.6969791666666667
"remoteeyeplsat.net",15.984618055555554,0.1580324074074074
"tilannehuone.fi",15.842025462962964,0.38556712962962963
"returns.international",15.82637731481482,0.614733796296296
"lefigaro.fr",15.62806712962963,0.9303819444444444
"koponyeg.hu",15.538854166666667,0.13420138888888888
"stops.lt",15.439895833333333,0.3338541666666667
"mapio.net",15.375590277777778,0.8421296296296297
"haya.es",15.346400462962963,0.22369212962962962
"fetchgis.com",15.292997685185187,3.8423148148148147
"licensing.app",15.217094907407407,2.898738425925926
"fireplug.be",15.201655092592594,0.034999999999999996
"aleo.com",15.110960648148149,0.8741203703703704
"btsearch.pl",15.08951388888889,0.9610532407407407
"truck-control.by",15.067962962962962,0.5615277777777777
"historicaerials.com",15.05136574074074,5.331979166666667
"ca.gov",14.752743055555559,0.4932291666666668
"ufficiocamerale.it",14.704131944444445,0.7324305555555556
"fulltrackapp.com",14.623541666666666,1.4172800925925928
"buscounchollo.com",14.525162037037036,0.3759837962962963
"infis.pl",14.435787037037036,2.203634259259259
"knightlab.com",14.273761574074074,1.6722685185185184
"getrak.com.br",14.064525462962964,0.38635416666666667
"novapost.world",14.02082175925926,0.8444907407407407
"url.edu.gt",13.88079861111111,0.008611111111111111
"angazadesign.com",13.814918981481481,0.6025810185185185
"logitracs.com",13.80554398148148,2.2685416666666667
"slowhop.com",13.71224537037037,0.5115740740740741
"getquickride.com",13.653715277777776,0.10629629629629629
"sptrans.com.br",13.621226851851853,0.10442129629629629
"transmobil.pl",13.485636574074075,1.0820138888888888
"kazantransport.ru",13.456585648148149,0.1352199074074074
"kpt.kyiv.ua",13.432719907407407,0.09983796296296296
"neoris.io",13.348506944444445,2.0604513888888887
"pttn.com",13.342511574074074,0.2742013888888889
"mappeweb.it",13.298622685185185,3.4271296296296296
"foundi.info",13.286527777777778,2.5440625
"cnig.es",13.258854166666667,1.8072337962962963
"geoportal.co.me",13.132881944444444,0.9942129629629629
"mtrack.eu",13.081805555555555,0.9611574074074074
"rescue1122.org",13.054988425925927,0.6706944444444445
"simplaza.org",13.022106481481481,0.7770138888888889
"eghamat24.com",13.015092592592593,0.7230787037037036
"vrzen.org",12.860127314814816,0.1350115740740741
"carsync.com",12.836574074074075,0.6534490740740742
"sitrack.com.mx",12.82,0.5769907407407407
"nex.ba",12.75925925925926,0.5004976851851852
"gpsvisualizer.com",12.756493055555556,3.281203703703704
"e-plan.gov.tr",12.7559375,3.485960648148148
"otenko.com",12.727037037037038,1.0818750000000001
"activetrac.mx",12.70082175925926,1.993263888888889
"mappedometer.com",12.573206018518519,2.8754050925925925
"saraksti.lv",12.533032407407408,0.18140046296296297
"geocaching.com",12.484131944444444,1.1998611111111113
"smartmovepro.net",12.409166666666668,0.5111111111111112
"maiia.com",12.36212962962963,0.6341435185185185
"filae.com",12.354224537037037,0.3412731481481482
"altituderando.com",12.294363425925926,0.8372106481481482
"kosmosnimki.ru",12.289189814814813,3.6780324074074073
"meshmap.net",12.286840277777777,0.9585532407407408
"gls-pakete.de",12.195370370370371,0.46752314814814816
"redremax.com",12.10818287037037,0.0810300925925926
"tracedetrail.fr",12.068356481481482,1.3662962962962961
"mobieleseingevers.be",11.993993055555556,0.8825231481481481
"itrack.com.br",11.981215277777778,1.0765972222222222
"telkom.co.id",11.93545138888889,1.152731481481481
"distances.io",11.931504629629629,0.08079861111111111
"skaner.com",11.914189814814815,1.9813773148148148
"yellowfox.de",11.879502314814815,0.7887037037037037
"nits.com.bd",11.870625,1.116400462962963
"worldpostalcode.com",11.794016203703704,3.457824074074074
"pleinchamp.com",11.776666666666667,0.07916666666666666
"transport.cv.ua",11.734918981481481,0.12376157407407408
"brono.com",11.667083333333332,1.129236111111111
"ebill.coop",11.541840277777776,0.13118055555555555
"fishfacts.fo",11.530127314814814,0.8355439814814815
"annunci69.it",11.398877314814815,0.05449074074074074
"educamaisbrasil.com.br",11.346585648148148,0.47158564814814813
"komparing.com",11.326574074074074,0.4700578703703704
"shopee.co.id",11.315833333333334,0.11947916666666666
"dlubal.com",11.159155092592593,1.5439930555555554
"spartan.com",11.12252314814815,0.17317129629629635
"fws.gov",11.117094907407408,1.0777893518518518
"streetcheck.co.uk",11.11193287037037,1.1996527777777777
"overseetracking.com",11.108854166666665,2.475729166666667
"gpstracking.ro",11.102581018518519,0.9277083333333334
"freetrack.com.ua",11.098680555555555,0.7603125
"movistar.com.ar",11.085358796296296,0.3667708333333333
"gpsmanager.pl",11.068113425925926,1.6294907407407409
"osp.tech",10.970185185185187,1.354386574074074
"autosatnet.eu",10.952222222222222,1.1625925925925926
"aqar.fm",10.92880787037037,0.3914930555555556
"policia.gov.co",10.905555555555555,0.5012152777777777
"sonesta.com",10.851944444444445,0.4749537037037037
"anglers.jp",10.765034722222222,0.3017476851851852
"epsb.ca",10.759618055555556,0.392037037037037
"lontex.pl",10.744074074074074,1.0897453703703703
"geoworld.space",10.716331018518519,0.2802777777777778
"esdm.go.id",10.669837962962964,1.4704282407407407
"geodnet.com",10.660925925925927,0.7700462962962963
"smartivo.com",10.63230324074074,0.8088194444444443
"sie.gob.bo",10.587974537037038,0.8654398148148149
"statuspnr.in",10.583344907407408,0.7105208333333333
"astro.com",10.516631944444445,0.43525462962962963
"celesc.com.br",10.46457175925926,0.4920601851851852
"nycpokemap.com",10.463726851851852,0.5605208333333334
"lardi-trans.com",10.458819444444444,0.08561342592592593
"goradar.ru",10.41201388888889,0.8399305555555555
"treinposities.nl",10.400810185185186,0.36687500000000006
"agriturismo.it",10.390289351851852,0.7774884259259259
"streetmap.pl",10.336273148148148,1.6695601851851851
"fff.fr",10.315393518518514,0.2638888888888888
"gestya.com",10.271944444444443,0.7945949074074073
"zditm.szczecin.pl",10.226527777777777,0.1591898148148148
"koordinaten-umrechner.de",10.226527777777777,1.2457291666666668
"project-gc.com",10.221979166666667,0.7814930555555556
"cherryblossomwatch.com",10.21775462962963,1.3091666666666666
"lightningmaps.org",10.178229166666666,4.059803240740741
"geamap.com",10.125127314814815,3.7722685185185183
"cloudtotvs.com.br",10.112013888888866,0.22877314814814823
"lasy.gov.pl",10.077685185185173,1.9161921296296296
"glonasssoft.ru",10.076944444444448,1.3889236111111114
"leafletjs.com",10.057858796296296,0.29493055555555553
"topgeometri.it",10.03894675925926,3.992488425925926
"dgterritorio.gov.pt",10.028831018518515,0.8827314814814814
"bristol.com.py",10.012604166666666,0.560011574074074
"ministeriodelinterior.gob.ec",9.99978009259259,0.5488657407407407
"compareschoolrankings.org",9.998506944444445,0.4983912037037037
"transdates.com",9.987118055555555,0.09922453703703704
"taqat.sa",9.96648148148148,1.2814467592592593
"bargheman.com",9.928460648148148,0.555150462962963
"widetech.co",9.901909722222221,0.7278819444444444
"gls-czech.cz",9.901354166666668,0.44704861111111105
"elguardiero.com",9.85388888888889,0.0006712962962962962
"lostplace.club",9.836527777777777,0.22479166666666667
"la-flamme-rouge.eu",9.833854166666667,2.013240740740741
"meteoam.it",9.832199074074074,0.3259722222222222
"force.com",9.807048611111142,1.1130787037037022
"lvceli.lv",9.785868055555556,1.3071527777777776
"tendersingles.net",9.765983796296297,0.3333217592592593
"rybalku.ru",9.740358796296297,1.112673611111111
"utmb.world",9.71534722222222,0.7710185185185185
"enelint.global",9.712719907407406,3.8863078703703695
"lp-portal.pl",9.696562500000002,2.2035185185185178
"inlog.com.br",9.687060185185185,0.7347337962962963
"assistcargo.com",9.666493055555556,0.4619328703703704
"lvgmc.lv",9.607592592592592,0.22827546296296294
"seyirmobil.com",9.582731481481481,0.8968402777777778
"gaccom.jp",9.57388888888889,0.8898032407407407
"delengine.com",9.557488425925927,1.3260532407407408
"bikerouter.de",9.45644675925926,1.0805092592592593
"skybrake.lv",9.421712962962964,0.9792824074074075
"e-leiloes.pt",9.383587962962963,0.13089120370370372
"regacloud.ch",9.37369212962963,0.0002314814814814815
"biji.co",9.347916666666666,1.5080555555555555
"auto-karta-hrvatske.com",9.32494212962963,0.8953125
"ceb.lk",9.324675925925925,0.7198148148148148
"tractive.com",9.313263888888889,4.839166666666666
"vriskoapostasi.gr",9.309618055555555,0.5339930555555555
"mobilauto.com.ua",9.308425925925926,0.18636574074074075
"flota-online.pl",9.301562500000003,1.2400231481481487
"stigmap.gr",9.29980324074074,0.5390277777777778
"ktelbus.gr",9.19361111111111,0.6027777777777777
"rastrosystem.com.br",9.16805555555555,0.5932291666666665
"citas.med.ec",9.148819444444444,0.16570601851851852
"viacargo.com.ar",9.13429398148148,0.18327546296296296
"usps.gov",9.106006944444443,1.4224652777777778
"nsw.gov.au",9.105949074074072,1.3692939814814808
"atlantida2.mx",9.09744212962963,0.38115740740740744
"rail.cc",9.092488425925925,0.49549768518518517
"clicrbs.com.br",9.092407407407407,0.11554398148148148
"army.mil",9.063576388888885,2.0061689814814816
"ccc.eu",9.049027777777779,0.12711805555555555
"epolice.ir",9.023402777777777,0.1962037037037037
"track-pod.com",9.00872685185185,0.5702314814814815
"shalom.pe",8.988564814814815,0.17533564814814814
"logisticadcn.com",8.975,0.6354398148148147
"geomappe.org",8.965358796296297,3.0146875
"muttas.com.tr",8.963877314814814,0.08621527777777778
"centralizador",8.954097222222222,0.21462962962962964
"andreani.com.ar",8.877858796296294,0.5389699074074074
"uzgps.uz",8.871944444444445,0.7942013888888888
"coordinates-converter.com",8.871446759259259,1.2959375
"supercasa.pt",8.790034722222222,0.744548611111111
"quers.net",8.789386574074074,0.4940740740740741
"doubleclick.net",8.742939814814815,0.01574074074074074
"decea.mil.br",8.729675925925925,0.33690972222222226
"codigopostal.gob.pe",8.722824074074072,0.11876157407407407
"hinode.pics",8.700185185185184,0.8822916666666667
"menuprice.dk",8.68644675925926,1.5277083333333332
"autotrack.nl",8.6775,0.01087962962962963
"kamernet.nl",8.631516203703704,0.17363425925925927
"huntermonitoreo.com",8.617210648148149,0.6546296296296297
"e-wigo.co",8.567280092592592,0.7778703703703704
"pieterpad.nl",8.562453703703703,0.1526273148148148
"tranzy.ai",8.529918981481481,0.03231481481481482
"cemaden.gov.br",8.505532407407408,0.2422453703703704
"erobella.com",8.502905092592593,0.2097337962962963
"allrivers.info",8.494791666666666,0.3624305555555556
"orderlord.com",8.491504629629631,0.5134375
"svr.nl",8.454618055555555,0.11797453703703703
"elcar-online.pl",8.425138888888888,1.1542708333333334
"snirh.gov.br",8.389814814814816,0.5037731481481481
"androcab.com",8.3834375,0.40554398148148146
"acme.com",8.372708333333334,2.1686342592592593
"skyfms.com",8.342314814814815,1.0965856481481482
"kensetumap.com",8.341307870370372,1.3665162037037037
"e-server.com.pl",8.318148148148147,0.6513194444444445
"atrax4.com",8.241203703703704,0.8076041666666667
"drv-reha.de",8.175810185185185,0.028530092592592593
"usgs.gov",8.143692129629631,1.454236111111111
"prodigycad.com",8.136875000000002,1.1714930555555554
"cartoradio.fr",8.134409722222223,1.859537037037037
"zivefirmy.cz",8.133657407407407,0.8006597222222223
"mapsdirections.info",8.123958333333333,0.7063888888888888
"loeberute.dk",8.09400462962963,0.7846064814814815
"tracergps.com",8.088402777777778,0.4283796296296296
"nav.by",8.036435185185185,0.4568171296296296
"woningnetregioutrecht.nl",8.032847222222221,0.05649305555555555
"linkfanel.net",8.004780092592593,0.20304398148148148
"10.206.1.210",7.9915625,0.6459375
"gddkia.gov.pl",7.990682870370371,1.2448958333333333
"sygetrack.fr",7.9892013888888895,0.9163773148148148
"tdc.dk",7.983298611111111,0.4457291666666667
"pathfindsistema.com.br",7.95230324074074,0.7029398148148148
"geosetter.de",7.945949074074074,1.7876157407407407
"evolveodm.co.uk",7.938530092592592,0.0011458333333333333
"codecab.biz",7.9034606481481475,0.07385416666666667
"meteopool.org",7.894965277777778,0.28640046296296295
"mondialrelay.be",7.889965277777778,0.2871412037037037
"grameenphone.com",7.834791666666667,0.6576157407407407
"embalses.net",7.8163425925925925,0.1427314814814815
"visura.pro",7.806828703703704,1.5041435185185186
"mapillary.com",7.788136574074074,2.5933217592592595
"securitrac.net",7.771574074074074,0.07563657407407408
"mrud.ir",7.762118055555556,0.33228009259259256
"gloryshole.com",7.747523148148148,0.3677546296296296
"sprift.com",7.711250000000001,1.3389236111111111
"icnf.pt",7.700138888888889,0.30157407407407405
"rateyourmusic.com",7.668807870370371,0.41479166666666667
"regione.fvg.it",7.648437499999999,1.233900462962963
"saglik.gov.tr",7.645243055555555,1.2985763888888886
"aqicn.org",7.640821759259259,0.1534375
"in-pocasi.cz",7.623252314814814,0.24922453703703704
"realtsoft.net",7.622812500000003,0.41760416666666667
"persat.com.ar",7.600428240740741,0.2282523148148148
"daftlogic.com",7.586539351851852,1.1305902777777779
"sab.gov.co",7.584375,0.0060648148148148145
"eurobydleni.cz",7.563587962962963,0.6507523148148149
"performance-al.com.br",7.563506944444445,0.3275462962962963
"altitudeinfra.fr",7.563229166666667,0.8851273148148148
"numbeo.com",7.52736111111111,0.04090277777777778
"citypopulation.de",7.518935185185185,1.6443981481481482
"itstransdata.com",7.501481481481481,0.597037037037037
"buser.com.br",7.475590277777778,0.13113425925925926
"locator.ua",7.475462962962962,0.701875
"ambiente.sp.gov.br",7.457696759259259,0.3741203703703704
"rpdy.us",7.436608796296298,0.7364004629629638
"reality.sk",7.431377314814815,0.4288194444444444
"quaeldich.de",7.387534722222222,0.3196064814814815
"kozut.hu",7.357847222222222,0.8496874999999999
"ruptela.com",7.345162037037037,0.7500231481481482
"mytransics.com",7.336909722222222,0.5148032407407408
"satelicom.com",7.333020833333333,0.48347222222222225
"rce-event.de",7.321446759259259,0.01738425925925926
"jadlog.com.br",7.301840277777778,0.25969907407407405
"pappers.fr",7.277372685185185,0.13262731481481482
"topreality.sk",7.249224537037037,0.5970717592592591
"tourister.ru",7.242303240740748,0.7429861111111097
"tigo.net.bo",7.240358796296296,0.45391203703703703
"climaaovivo.com.br",7.2301620370370365,0.08582175925925926
"sccon.com.br",7.222627314814815,0.972800925925926
"motcmpb.gov.tw",7.19775462962963,0.6647800925925925
"openstreetmap.de",7.197685185185186,0.8876620370370369
"ashrae-meteo.info",7.150150462962963,0.4844791666666667
"brasilrisk.com.br",7.114085648148147,0.4020023148148148
"waterdatafortexas.org",7.107731481481482,0.3096527777777778
"adultwork.com",7.103032407407407,0.4555902777777778
"gps.az",7.099606481481481,0.09366898148148148
"locatorlogix.com",7.088703703703705,2.8140625000000004
"cybo.com",7.088055555555556,0.4800925925925927
"houjin.jp",7.086805555555555,0.1403009259259259
"cowi.com",7.06193287037037,2.039861111111111
"klinikradar.de",7.0577199074074075,0.06648148148148147
"navisoft.online",7.049027777777778,0.3295486111111111
"comune.milano.it",7.0267013888888865,0.30476851851851855
"traseo.pl",6.994375,0.8764120370370371
"assistcargomx.com",6.990659722222222,0.4446412037037037
"codesa.com.uy",6.975011574074074,0.027430555555555555
"carbu.com",6.929247685185185,0.14827546296296296
"radiosondy.info",6.9211226851851855,0.3384027777777778
"missioncall.app",6.889282407407407,0.16697916666666668
"boxdelivery.com.br",6.8807175925925925,0.03560185185185185
"bilkom.pl",6.844930555555556,0.14298611111111112
"1nitetent.com",6.83355324074074,0.35305555555555557
"downloader.se",6.8190277777777775,1.7774884259259258
"geolocation.com",6.812534722222222,0.6289814814814815
"travelgay.com",6.76449074074074,0.6724421296296297
"m3risk.com.br",6.758912037037038,0.19232638888888887
"balikesirulasim.com.tr",6.74994212962963,0.17010416666666667
"findlatitudeandlongitude.com",6.726145833333334,1.3802430555555556
"arvento.com",6.696516203703704,0.6771296296296296
"topuniversities.com",6.675937500000001,0.18646990740740743
"thelandapp.com",6.672199074074074,2.1699884259259257
"flirtandsexting.com",6.653645833333333,0.2699537037037037
"shinyapps.io",6.653090277777773,0.39053240740740836
"normandie-tourisme.fr",6.61625,0.3632175925925926
"lyft.net",6.594907407407409,3.0156018518518515
"visitzuidlimburg.nl",6.593553240740741,0.2215162037037037
"info-bbwbook.com",6.582349537037037,0.10555555555555556
"asnetgps.net",6.575532407407408,0.6322222222222222
"digitalglobe.com",6.572395833333332,2.5729398148148146
"lteitaly.it",6.5722453703703705,0.5897337962962963
"touristgah.com",6.5640625,0.4368287037037037
"zzs-net.local",6.5459606481481485,0.526712962962963
"siblu.fr",6.505902777777778,0.09247685185185185
"iplogger.org",6.503668981481481,0.2760532407407407
"tcdd.gov.tr",6.4972569444444455,0.5707523148148148
"mispicaderos.com",6.49349537037037,0.23222222222222222
"comune.roma.it",6.476400462962961,0.3117824074074074
"geojson.io",6.451539351851852,1.0631597222222222
"caminhoesecarretas.com.br",6.428622685185185,0.07144675925925927
"vau.aero",6.425671296296296,0.13899305555555555
"egazar.gov.mn",6.424236111111111,1.287511574074074
"lokalizatorgps24.pl",6.415949074074074,0.6890740740740742
"huawei.com",6.398726851851852,0.915578703703704
"iett.gov.tr",6.389432870370371,0.14974537037037036
"judise.nl",6.385092592592592,2.1271064814814817
"fsifmhosting.com",6.38261574074074,0.11439814814814815
"mediassist.in",6.377939814814813,0.4904398148148148
"ligataxi.com",6.374560185185184,0.22436342592592576
"metasail.it",6.373136574074074,0.9890277777777777
"turismoroma.it",6.366030092592593,0.27799768518518514
"mtbroutes.nl",6.363113425925926,0.1308564814814815
"kreis-viersen.de",6.336620370370371,0.04880787037037037
"logitrack.mx",6.320324074074075,1.090787037037037
"cupsolidale.it",6.3173611111111105,0.10693287037037037
"mappite.org",6.313287037037037,0.8358680555555555
"comunidad.madrid",6.301793981481481,0.16931712962962964
"logistic.tools",6.299409722222221,0.540474537037037
"travic.app",6.290115740740741,0.23627314814814815
"liamcottle.net",6.281134259259259,0.4293518518518519
"bmkg.go.id",6.280902777777778,0.19018518518518518
"geotareas.com",6.279872685185185,0.2876736111111111
"tha.kz",6.277361111111111,0.1321412037037037
"andalucia.org",6.265717592592592,0.7209490740740742
"simrail-edr.de",6.237696759259259,0.16461805555555553
"canada.ca",6.235532407407407,0.23037037037037036
"mimamoru-kuruma.jp",6.231539351851851,0.9384027777777777
"youwebcams.org",6.229236111111111,0.21993055555555555
"optidata.pl",6.221736111111111,0.12368055555555556
"bwesglobal.com",6.217743055555555,0.35534722222222226
"ant-logistics.com",6.146157407407407,0.4449652777777778
"vamostech.com",6.14505787037037,0.36603009259259256
"catastro.gov.py",6.1412152777777775,1.0506018518518518
"divisiongps.com.ar",6.118587962962963,0.11607638888888888
"tracken.nl",6.095439814814815,0.6865277777777778
"pogoda.by",6.086400462962962,0.12195601851851852
"unesonora.com",6.072974537037037,0.03988425925925926
"fpln.ru",6.0721875,0.42325231481481485
"fetoo.com",6.067546296296296,0.0796875
"twpkinfo.com",6.062997685185185,1.0049884259259259
"geodac.com.ar",6.058449074074074,0.055636574074074074
"pasport.org.ua",6.047280092592592,0.2545254629629629
"practiscore.com",6.039502314814815,0.2245023148148148
"mojdhl.pl",6.022731481481482,0.36069444444444443
"firetms.com",6.020324074074074,0.03949074074074073
"gesinflot.com",6.020219907407409,0.567673611111111
"one.network",6.01724537037037,1.599513888888889
"osm4wiki.toolforge.org",6.01019675925926,1.7236574074074074
