"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1511.0535416666667,540.7652314814815
"flutter_map (*)",517.2558101851852,23.32775462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",353.083912037037,15.08388888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",245.23777777777778,29.180300925925927
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",205.73748842592593,2.747800925925926
"kz.taksiregion.driver",168.6867476851852,10.024363425925927
"Dart/* (dart:io)",132.87274305555556,13.07005787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",124.29762731481482,15.222789351851851
"Mozilla/5.0 (compatible; Marble/*)",122.79836805555556,75.23011574074074
"com.online.radar.kaf",112.02591435185185,54.37832175925926
"com.maps.radar.navigation.android2023",103.95201388888889,38.963483796296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",97.42282407407407,4.189629629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",92.49737268518518,11.292013888888889
"com.tx.driver",72.84274305555556,0.46738425925925925
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",72.33605324074074,12.465011574074074
"com.tx.driver.ru.ru",71.86006944444445,0.6600347222222223
"cgeo",70.32841435185185,4.580798611111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",63.56899305555555,6.148136574074074
"Maperitive/*",62.89310185185185,37.1703587962963
"com.number.locator.gps.location.family.locator.live.numberlocator",49.851087962962964,9.575347222222222
"JOSM/1.5 *",45.218599537037036,18.810416666666665
"Mapbox iOS SDK (*)",44.95203703703704,2.030451388888889
"ArcGIS Client Using WinInet",44.907106481481485,20.99165509259259
"Graph Messenger T* - P*",42.270266203703706,9.14761574074074
"ru.fmore.samaratransport",41.59930555555555,0.3569791666666667
"com.radarapp.trip.speedometer",41.08528935185185,12.475810185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",40.75530092592592,1.899363425925926
"hiking/* CFNetwork/* Darwin/*",38.52244212962963,0.9980092592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",38.378993055555554,1.5978009259259258
"ar.org.pami.prestadores",38.37115740740741,4.217905092592592
"MapProxy-*",35.16238425925926,19.615520833333335
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.69217592592592,6.286111111111111
"com.vrlgroup.digitalvrl/*",33.669328703703705,4.739583333333333
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",32.260162037037034,0.8452430555555556
"com.tx.driver.radiocom.dnestr",31.538101851851852,0.13663194444444443
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.340127314814815,9.39912037037037
"appinventor.ai_kayipkayik.Maps",31.27371527777778,0.9375810185185185
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",30.000787037037036,29.343101851851852
"qfield|*|*|*| QGIS/*",29.177546296296295,9.226631944444444
"Amazon CloudFront",28.91466435185185,18.585150462962964
"eu.akting.lurraldebus",28.37320601851852,0.06506944444444444
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.118900462962962,5.185833333333333
"com.totvs.hr.mobile",24.614328703703702,0.3849537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",24.414236111111112,3.132013888888889
"com.facebook.katana",23.402604166666666,1.336875
"com.secullum.pontoweb.centraldofuncionario",23.329328703703705,0.560775462962963
"it.biesse.smarttaxidriverbs",23.041608796296295,0.2283912037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.655,0.7520138888888889
"com.maps.radar.mapapp22",21.758391203703702,5.8254166666666665
"prod.bakikart.az",21.65636574074074,0.10364583333333334
"com.maps.android.trafficradarapp",21.117743055555554,7.154444444444445
"libshumate/*",20.727685185185184,3.855821759259259
"com.tx.driver.izmail.izmail",20.699780092592594,0.07847222222222222
"com.cartrack.fleet",20.365625,5.03119212962963
"Nemo Outdoor",20.332835648148148,0.1630787037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",20.097546296296297,2.8080671296296296
"3DWING",19.881006944444444,0.010717592592592593
"com.google.android.apps.searchlite",19.65590277777778,1.4091782407407407
"2zda7n751b6gka5jtg8533",19.11596064814815,5.563240740740741
"com.instagram.android",18.858622685185185,0.634375
"com.bkppdklaten.saenaga/*",18.45021990740741,5.361516203703704
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",18.13634259259259,0.9200231481481481
"sipreti.malangkota.com",17.951030092592593,0.596099537037037
"CartoPy/*",17.47,4.164212962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",17.368761574074075,0.7391319444444444
"Taksimetre/* Mapbox/*",17.31627314814815,1.6444560185185184
"com.duckduckgo.mobile.android",17.20314814814815,1.411412037037037
"com.mivselltech.mobilesales2",17.125150462962964,2.640740740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",17.119907407407407,2.531550925925926
"com.mgp.cuandoLlega",15.803726851851852,0.08788194444444444
"MapGraphics",15.702314814814814,0.05226851851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",15.566226851851852,0.7249305555555555
"flutter_map_tile_caching for flutter_map (unknown)",15.461863425925927,7.738240740740741
"com.xitonix.www/*",15.279907407407407,4.162511574074074
"com.tx.driver.newizmail.glob.al",15.214710648148149,0.0350462962962963
"FM-a-a",15.086840277777778,1.4903935185185184
"com.tx.driver.sms.uman",15.061539351851852,0.06497685185185186
"pxma87ra8",14.88599537037037,14.474664351851851
"Cachly/* CFNetwork/* Darwin/*",14.49125,1.4361226851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",14.407789351851852,1.5249884259259259
"com.saphamrah/*",14.099837962962964,3.5856828703703703
"ir.bmi.bam.nativeweb/*",14.037083333333333,1.7399421296296296
"Mozilla/4.0 (compatible;)",14.005659722222223,1.062349537037037
"absensi.estamina",13.967719907407407,2.8918055555555555
"com.shopee.id",13.80167824074074,0.1270138888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.69025462962963,0.5391087962962963
"jp.co.joyobank.kodozisseki.release",13.603935185185184,0.2116550925925926
"app.ouvidoria.ouvidoriaept",13.522893518518519,0.06739583333333334
"OruxMaps *",13.423506944444444,5.827442129629629
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",13.303842592592593,1.4975694444444445
"com.winkgo",13.29125,0.27708333333333335
"If you use BruTile please specify a user-agent specific to your app",13.281053240740741,1.723900462962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.157581018518519,1.2261111111111112
"gps.navigation.maps.directions.location.finder.pro/*",12.932974537037037,6.915092592592592
"uz.unical.onlinetaxi.driver",12.83474537037037,1.8301273148148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.774837962962962,1.4005555555555556
"Wikiloc/* Mapbox/*",12.606527777777778,0.9257523148148148
"com.saudibus",12.227314814814815,0.14319444444444446
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",12.07363425925926,0.9582291666666667
"jxmapviewer2/2.5-SNAPSHOT",11.960613425925926,1.1734259259259259
"project.listick.fakegps",11.873784722222222,3.538877314814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.86412037037037,1.2813657407407408
"com.digikala.flex",11.729282407407407,0.20320601851851852
"OpenStreetMap in Mapsui",11.557546296296296,1.2949189814814814
"com.tacom.siumobilebh",11.550347222222221,0.13060185185185186
"Qt Location based application",11.352847222222222,4.6375925925925925
"br.com.jadlogmobile",11.155613425925926,0.07672453703703704
"ru.sblogistica.compass/*",10.949976851851853,2.047696759259259
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.77724537037037,1.0939351851851853
"ua.taxipilot.fordriver",10.416377314814815,0.0471875
"com.target.md/*",10.409212962962963,0.7344907407407407
"96v8xnj1txg9kpgh",10.29804398148148,5.323703703703703
"EDK mobile app",10.267453703703703,1.0188194444444445
"com.ism.adecco.ismMap/*",10.167662037037037,2.472303240740741
"uz.unical.salom.taxi.driver",10.02287037037037,1.5932291666666667
"com.facebook.orca",9.93820601851852,0.6645138888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",9.932650462962963,1.2761226851851852
"com.acsyt.feria",9.874803240740741,0.06270833333333334
"com.tx.driver.ofoz.kn",9.858032407407407,0.050104166666666665
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.790636574074075,5.271782407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",9.771828703703704,0.9402083333333333
"android.taxi/*",9.720601851851852,1.4414467592592592
"TECNativeMap/4.8\r\n",9.702233796296296,0.3312037037037037
"com.elevenminds.citi",9.662210648148148,0.15753472222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.339814814814815,1.369849537037037
"NeoFinder/* CFNetwork/* Darwin/*",9.256030092592592,0.00017361111111111112
"com.mcd.mcsuite/*",9.244571759259259,0.6395138888888889
"mbdl",9.216712962962964,3.7238194444444446
"com.cineplanet/*",9.20880787037037,0.04075231481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",9.208460648148149,0.7304976851851852
"appli_visorando",9.18625,8.539305555555556
"pl.assecods.innompa.m2go",8.974108796296296,0.24269675925925926
"ShippingExplorerAndroid",8.896331018518518,0.8340509259259259
"com.netinformatika.pinktaxibeogradtg/*",8.826307870370371,1.0105671296296297
"railon.vonatDroid/*",8.79244212962963,1.2333680555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.658275462962964,1.5734722222222222
"Public/*",8.452997685185185,8.45298611111111
"com.pickacab.driver",8.451643518518518,0.0424537037037037
"com.mobiliha.badesaba/*",8.361620370370371,1.6374074074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",8.345833333333333,0.11918981481481482
"GLONASSsoft/* Mapbox/*",8.230092592592593,0.6691782407407407
"2.29.2",8.187453703703703,1.8399189814814816
"ir.otaghak.app/*",7.992719907407407,0.7413194444444444
"com.karumi.dexter",7.9434606481481485,1.4757407407407408
"com.vts.flitrack.vts",7.770185185185185,1.3403819444444445
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.7153935185185185,0.2470138888888889
"hk.gov.mardep.eSeaGo",7.703993055555555,0.022025462962962962
"mb.paresa.ventas",7.6085416666666665,0.13020833333333334
"com.ssts.hms",7.606793981481482,0.3798148148148148
"tamin.ir.inspection",7.596817129629629,1.3475810185185184
"com.tiskel.tma.lodzgreencab2hotel",7.460671296296296,0.00032407407407407406
"com.atakip.taksimetre.app",7.432534722222222,1.3200925925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",7.41738425925926,0.8120138888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.390451388888889,0.6989120370370371
"ar.com.tracer",7.33869212962963,0.4756712962962963
"com.ngt.android.nadeuli/*",7.311041666666667,3.5338773148148146
"prasasti.mojokerto",7.197071759259259,1.5903472222222221
"com.sebbia.delivery/*",7.186111111111111,0.5532638888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.1083796296296295,2.7182060185185186
"WhereYouGo",7.051481481481481,0.44175925925925924
"com.evermorelabs.polygonsharp/*",7.0450231481481485,1.4653472222222221
"com.southgnss.egstar3",7.03494212962963,0.34219907407407407
"net.gpsserver.gpsservermobile",7.03363425925926,0.43876157407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.008796296296296,0.4121875
"Taxomet",6.877349537037037,1.4170601851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",6.823356481481482,0.6191203703703704
"ru.tmdriver.new/*",6.774479166666667,1.136087962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",6.678819444444445,0.9334143518518518
"com.applikationsprogramvara.osmviewer/*",6.678287037037037,2.122453703703704
"dcc-taxi-driver",6.664178240740741,0.32327546296296295
"lv.nordeka.serviss.utab/*",6.636574074074074,0.9102893518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.5925,0.14761574074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.586400462962963,2.9809027777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.86.2 Chrome/118.0.5993.159 Electron/27.2.3 Safari/537.36",6.552048611111111,0.8913657407407407
"com.gdedps.app",6.463043981481482,0.07496527777777778
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.368564814814815,0.8703935185185185
"com.proint.hc.mobile",6.260208333333333,0.07339120370370371
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",6.193877314814815,0.011261574074074075
"com.bouygues.teov2/*",6.180266203703703,1.0340856481481482
"TkinterMapView",6.169583333333334,0.47391203703703705
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.164525462962963,0.20108796296296297
"TECNativeMap/*",6.163738425925926,0.5715277777777777
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.0630902777777775,1.664386574074074
"AirMate/* CFNetwork/* Darwin/*",5.930127314814815,1.987650462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",5.883530092592593,0.5795949074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",5.874502314814815,0.1502199074074074
"org.traccar.manager",5.840694444444445,0.6043171296296296
"com.tx.driver.taxi0727.dmitrov",5.8126851851851855,0.027696759259259258
"id.jmfi.simoco/*",5.796979166666667,2.039884259259259
"Atoll",5.776377314814815,1.482210648148148
"co.gpsmobile.gpsport",5.7628125,0.7407870370370371
"Mozilla/3.0 (compatible; HD-DXMap)",5.707349537037037,1.137326388888889
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.700451388888889,0.6928240740740741
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.666400462962963,2.2386458333333334
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.641307870370371,2.703784722222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.617430555555556,0.5330324074074074
"com.unipos.axsg/*",5.590208333333333,2.83625
"shans.chgd",5.503391203703703,0.017199074074074075
"adsbexchange.com; mapproxy",5.48119212962963,4.27525462962963
"edu.mit.appinventor.aicompanion3",5.429363425925926,0.27761574074074075
"bz41goc1t1auv1",5.389432870370371,3.8141550925925927
"com.mivilsoft.operationaltablesa",5.3296875,0.0008101851851851852
"com.atlas.eturjawali.dirty",5.327303240740741,0.03207175925925926
"ta.driver.v2/*",5.315636574074074,0.6474884259259259
"app:/curam_air.swf",5.287303240740741,0.09998842592592593
"Chrome/*",5.23099537037037,0.8428935185185186
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.214953703703704,0.7592592592592593
"curl/*",5.209155092592592,2.630752314814815
"XMLHttpRequest",5.199131944444445,4.817546296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",5.124583333333334,0.18800925925925926
"Wikiloc *",5.096099537037037,0.7394444444444445
"got (https://github.com/sindresorhus/got)",5.090011574074074,1.0168287037037036
"NaviCar GPS software",5.063055555555556,0.9971064814814815
"net.iGap/*",5.019027777777778,1.2666782407407406
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.01900462962963,0.18239583333333334
